tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
96405665.000	50.000	0.000	0.000	-172260.874	6866.934	0.023
96405715.000	50.000	0.000	0.000	-172260.874	6866.934	0.020
96405765.000	50.000	0.000	0.000	-172260.874	6866.934	0.018
96405816.000	51.000	0.000	0.000	-172260.874	6866.934	0.018
96405866.000	50.000	0.000	0.000	-172260.874	6866.934	0.015
96405916.000	50.000	0.000	0.000	-172260.874	6866.934	0.013
96405966.000	50.000	0.000	0.000	-172260.874	6866.934	0.013
96406016.000	50.000	0.000	0.000	-172260.874	6866.934	0.013
96406066.000	50.000	0.000	0.000	-172260.874	6866.934	0.010
96406116.000	50.000	0.000	0.000	-172260.874	6866.934	0.010
96406166.000	50.000	0.000	0.000	-172260.874	6866.934	0.010
96406216.000	50.000	0.000	0.000	-172260.874	6866.934	0.010
96406266.000	50.000	0.000	0.000	-172260.874	6866.934	0.010
96406316.000	50.000	0.000	0.000	-172260.874	6866.934	0.010
96406366.000	50.000	0.000	0.000	-172260.874	6866.934	0.010
96406416.000	50.000	0.000	0.000	-172260.874	6866.934	0.010
96406466.000	50.000	0.000	0.000	-172260.874	6866.934	0.010
96406516.000	50.000	0.000	0.000	-172260.874	6866.934	0.010
96406566.000	50.000	0.000	0.000	-172260.874	6866.934	0.010
96406616.000	50.000	0.000	0.000	-172260.874	6866.934	0.010
96406666.000	50.000	0.000	0.000	-172260.874	6866.934	0.008
96406716.000	50.000	0.000	0.000	-172260.874	6866.934	0.008
96406766.000	50.000	0.000	0.000	-172260.874	6866.934	0.008
96406816.000	50.000	0.000	0.000	-172260.874	6866.934	0.008
96406866.000	50.000	0.000	0.000	-172260.874	6866.934	0.008
96406916.000	50.000	0.000	0.000	-172260.874	6866.934	0.005
96406966.000	50.000	0.000	0.000	-172260.874	6866.934	0.005
96407016.000	50.000	0.000	0.000	-172260.874	6866.934	0.005
96407066.000	50.000	0.000	0.000	-172260.874	6866.934	0.005
96407116.000	50.000	0.000	0.000	-172260.874	6866.934	0.005
96407166.000	50.000	0.175	0.003	-172260.699	6866.941	0.005
96407216.000	50.000	0.874	0.017	-172259.825	6866.972	0.008
96407266.000	50.000	0.699	0.014	-172259.126	6866.998	0.018
96407316.000	50.000	0.699	0.014	-172258.427	6867.023	0.028
96407366.000	50.000	0.175	0.003	-172258.252	6867.029	0.038
96407416.000	50.000	-0.350	-0.007	-172258.602	6867.042	0.040
96407466.000	50.000	-0.350	-0.007	-172258.951	6867.054	0.045
96407516.000	50.000	0.000	0.000	-172258.951	6867.054	0.050
96407566.000	50.000	0.000	0.000	-172258.951	6867.054	0.050
96407616.000	50.000	0.000	0.000	-172258.951	6867.054	0.050
96407666.000	50.000	0.524	0.010	-172258.427	6867.073	0.050
96407716.000	50.000	0.699	0.014	-172257.728	6867.099	0.058
96407766.000	50.000	0.000	0.000	-172257.728	6867.099	0.068
96407816.000	50.000	-0.175	-0.003	-172257.903	6867.105	0.066
96407866.000	50.000	0.000	0.000	-172257.903	6867.105	0.068
96407916.000	50.000	0.175	0.003	-172257.728	6867.111	0.068
96407966.000	50.000	-0.350	-0.007	-172258.078	6867.124	0.071
96408016.000	50.000	-0.874	-0.017	-172258.951	6867.155	0.076
96408066.000	50.000	-0.350	-0.007	-172259.301	6867.168	0.088
96408116.000	50.000	-0.175	-0.003	-172259.476	6867.174	0.093
96408166.000	50.000	0.350	0.007	-172259.126	6867.187	0.096
96408216.000	50.000	0.175	0.003	-172258.951	6867.193	0.101
96408266.000	50.000	0.175	0.003	-172258.777	6867.200	0.103
96408316.000	50.000	-0.175	-0.003	-172258.951	6867.206	0.106
96408366.000	50.000	-0.175	-0.003	-172259.126	6867.212	0.109
96408416.000	50.000	-0.175	-0.003	-172259.301	6867.218	0.111
96408466.000	50.000	0.000	0.000	-172259.301	6867.218	0.114
96408516.000	50.000	0.175	0.003	-172259.126	6867.225	0.114
96408566.000	50.000	0.000	0.000	-172259.126	6867.225	0.116
96408616.000	50.000	0.000	0.000	-172259.126	6867.225	0.116
96408666.000	50.000	-0.175	-0.003	-172259.301	6867.231	0.116
96408717.000	51.000	0.000	0.000	-172259.301	6867.231	0.119
96408767.000	50.000	0.175	0.003	-172259.126	6867.237	0.119
96408817.000	50.000	0.000	0.000	-172259.126	6867.237	0.121
96408867.000	50.000	0.000	0.000	-172259.126	6867.237	0.121
96408917.000	50.000	0.000	0.000	-172259.126	6867.237	0.121
96408967.000	50.000	0.000	0.000	-172259.126	6867.237	0.121
96409017.000	50.000	-0.175	-0.003	-172259.301	6867.244	0.121
96409067.000	50.000	-0.175	-0.003	-172259.476	6867.250	0.124
96409117.000	50.000	0.000	0.000	-172259.476	6867.250	0.126
96409167.000	50.000	0.000	0.000	-172259.476	6867.250	0.126
96409217.000	50.000	0.000	0.000	-172259.476	6867.250	0.126
96409267.000	50.000	0.175	0.003	-172259.301	6867.256	0.126
96409317.000	50.000	0.000	0.000	-172259.301	6867.256	0.129
96409367.000	50.000	0.000	0.000	-172259.301	6867.256	0.129
96409417.000	50.000	-0.175	-0.003	-172259.476	6867.263	0.129
96409467.000	50.000	-0.175	-0.003	-172259.650	6867.269	0.131
96409517.000	50.000	0.000	0.000	-172259.650	6867.269	0.134
96409567.000	50.000	0.000	0.000	-172259.650	6867.269	0.134
96409617.000	50.000	0.000	0.000	-172259.650	6867.269	0.134
96409667.000	50.000	0.175	0.003	-172259.476	6867.275	0.134
96409717.000	50.000	0.175	0.003	-172259.301	6867.282	0.134
96409767.000	50.000	0.000	0.000	-172259.301	6867.282	0.124
96409817.000	50.000	-0.175	-0.003	-172259.476	6867.288	0.114
96409867.000	50.000	-0.175	-0.003	-172259.650	6867.294	0.106
96409917.000	50.000	0.000	0.000	-172259.650	6867.294	0.106
96409967.000	50.000	-0.175	-0.003	-172259.825	6867.300	0.101
96410017.000	50.000	0.000	0.000	-172259.825	6867.300	0.098
96410067.000	50.000	0.000	0.000	-172259.825	6867.300	0.098
96410117.000	50.000	0.175	0.003	-172259.650	6867.307	0.098
96410167.000	50.000	0.000	0.000	-172259.650	6867.307	0.101
96410217.000	50.000	0.000	0.000	-172259.650	6867.307	0.093
96410267.000	50.000	-0.175	-0.003	-172259.825	6867.313	0.083
96410317.000	50.000	-0.175	-0.003	-172260.000	6867.319	0.086
96410367.000	50.000	0.175	0.003	-172259.825	6867.326	0.086
96410417.000	50.000	0.000	0.000	-172259.825	6867.326	0.088
96410467.000	50.000	0.000	0.000	-172259.825	6867.326	0.086
96410517.000	50.000	0.000	0.000	-172259.825	6867.326	0.081
96410567.000	50.000	0.000	0.000	-172259.825	6867.326	0.068
96410617.000	50.000	-0.175	-0.003	-172260.000	6867.332	0.063
96410667.000	50.000	0.000	0.000	-172260.000	6867.332	0.063
96410717.000	50.000	0.175	0.003	-172259.825	6867.338	0.058
96410767.000	50.000	0.524	0.010	-172259.301	6867.357	0.058
96410817.000	50.000	0.175	0.003	-172259.126	6867.364	0.063
96410868.000	51.000	0.699	0.014	-172258.427	6867.389	0.063
96410918.000	50.000	0.524	0.010	-172257.903	6867.408	0.070
96410968.000	50.000	0.175	0.003	-172257.728	6867.414	0.076
96411018.000	50.000	0.699	0.014	-172257.029	6867.439	0.078
96411068.000	50.000	0.874	0.017	-172256.155	6867.471	0.086
96411118.000	50.000	0.874	0.017	-172255.282	6867.502	0.098
96411168.000	50.000	0.350	0.007	-172254.932	6867.515	0.111
96411218.000	50.000	-0.350	-0.007	-172255.282	6867.528	0.113
96411268.000	50.000	-2.272	-0.045	-172257.553	6867.610	0.118
96411318.000	50.000	-0.874	-0.017	-172258.427	6867.641	0.149
96411368.000	50.000	0.000	0.000	-172258.427	6867.641	0.161
96411418.000	50.000	0.699	0.014	-172257.728	6867.667	0.161
96411468.000	50.000	0.000	0.000	-172257.728	6867.667	0.171
96411518.000	50.000	0.000	0.000	-172257.728	6867.667	0.171
96411568.000	50.000	0.000	0.000	-172257.728	6867.667	0.169
96411618.000	50.000	-0.350	-0.007	-172258.078	6867.679	0.166
96411668.000	50.000	-0.350	-0.007	-172258.427	6867.692	0.171
96411718.000	50.000	-0.175	-0.003	-172258.602	6867.698	0.177
96411768.000	50.000	0.175	0.003	-172258.427	6867.704	0.179
96411818.000	50.000	0.000	0.000	-172258.427	6867.704	0.179
96411868.000	50.000	0.175	0.003	-172258.252	6867.711	0.179
96411918.000	50.000	0.000	0.000	-172258.252	6867.711	0.182
96411968.000	50.000	0.000	0.000	-172258.252	6867.711	0.179
96412018.000	50.000	-0.175	-0.003	-172258.427	6867.717	0.177
96412068.000	50.000	0.000	0.000	-172258.427	6867.717	0.179
96412118.000	50.000	0.000	0.000	-172258.427	6867.717	0.179
96412168.000	50.000	0.000	0.000	-172258.427	6867.717	0.179
96412218.000	50.000	0.000	0.000	-172258.427	6867.717	0.177
96412268.000	50.000	0.000	0.000	-172258.427	6867.717	0.174
96412318.000	50.000	0.000	0.000	-172258.427	6867.717	0.174
96412369.000	51.000	-0.175	-0.003	-172258.602	6867.723	0.171
96412419.000	50.000	0.000	0.000	-172258.602	6867.723	0.171
96412469.000	50.000	0.000	0.000	-172258.602	6867.723	0.171
96412519.000	50.000	0.175	0.003	-172258.427	6867.730	0.169
96412569.000	50.000	0.000	0.000	-172258.427	6867.730	0.171
96412619.000	50.000	0.000	0.000	-172258.427	6867.730	0.171
96412669.000	50.000	-0.175	-0.003	-172258.602	6867.736	0.169
96412719.000	50.000	-0.175	-0.003	-172258.777	6867.742	0.171
96412769.000	50.000	-0.175	-0.003	-172258.951	6867.749	0.174
96412819.000	50.000	0.000	0.000	-172258.951	6867.749	0.174
96412869.000	50.000	0.350	0.007	-172258.602	6867.761	0.171
96412919.000	50.000	0.000	0.000	-172258.602	6867.761	0.174
96412969.000	50.000	0.000	0.000	-172258.602	6867.761	0.174
96413019.000	50.000	-0.175	-0.003	-172258.777	6867.767	0.174
96413069.000	50.000	-0.175	-0.003	-172258.951	6867.774	0.176
96413119.000	50.000	0.000	0.000	-172258.951	6867.774	0.179
96413169.000	50.000	0.000	0.000	-172258.951	6867.774	0.176
96413219.000	50.000	0.175	0.003	-172258.777	6867.780	0.176
96413269.000	50.000	0.175	0.003	-172258.602	6867.786	0.176
96413319.000	50.000	0.000	0.000	-172258.602	6867.786	0.171
96413369.000	50.000	-0.175	-0.003	-172258.777	6867.793	0.169
96413419.000	50.000	-0.175	-0.003	-172258.951	6867.799	0.162
96413469.000	50.000	0.000	0.000	-172258.951	6867.799	0.156
96413519.000	50.000	0.000	0.000	-172258.951	6867.799	0.154
96413569.000	50.000	0.000	0.000	-172258.951	6867.799	0.144
96413619.000	50.000	0.175	0.003	-172258.777	6867.805	0.131
96413669.000	50.000	0.175	0.003	-172258.602	6867.812	0.121
96413719.000	50.000	0.000	0.000	-172258.602	6867.812	0.119
96413769.000	50.000	0.524	0.010	-172258.078	6867.831	0.114
96413819.000	50.000	1.049	0.021	-172257.029	6867.868	0.088
96413869.000	50.000	1.398	0.028	-172255.631	6867.919	0.091
96413919.000	50.000	0.699	0.014	-172254.932	6867.944	0.111
96413969.000	50.000	0.175	0.003	-172254.757	6867.950	0.111
96414019.000	50.000	0.000	0.000	-172254.757	6867.950	0.114
96414069.000	50.000	-0.699	-0.014	-172255.456	6867.976	0.114
96414119.000	50.000	-0.699	-0.014	-172256.155	6868.001	0.124
96414169.000	50.000	-0.350	-0.007	-172256.505	6868.014	0.129
96414219.000	50.000	-0.350	-0.007	-172256.854	6868.026	0.129
96414269.000	50.000	-0.175	-0.003	-172257.029	6868.033	0.131
96414319.000	50.000	0.175	0.003	-172256.854	6868.039	0.131
96414369.000	50.000	0.524	0.010	-172256.330	6868.058	0.134
96414419.000	50.000	0.000	0.000	-172256.330	6868.058	0.139
96414469.000	50.000	-0.874	-0.017	-172257.204	6868.089	0.139
96414519.000	50.000	-1.049	-0.021	-172258.252	6868.127	0.151
96414569.000	50.000	-0.874	-0.017	-172259.126	6868.159	0.164
96414619.000	50.000	0.000	0.000	-172259.126	6868.159	0.177
96414669.000	50.000	0.000	0.000	-172259.126	6868.159	0.177
96414719.000	50.000	0.699	0.014	-172258.427	6868.184	0.177
96414769.000	50.000	0.000	0.000	-172258.427	6868.184	0.187
96414819.000	50.000	0.000	0.000	-172258.427	6868.184	0.187
96414869.000	50.000	0.000	0.000	-172258.427	6868.184	0.187
96414919.000	50.000	0.000	0.000	-172258.427	6868.184	0.184
96414969.000	50.000	0.000	0.000	-172258.427	6868.184	0.184
96415019.000	50.000	0.000	0.000	-172258.427	6868.184	0.184
96415069.000	50.000	0.000	0.000	-172258.427	6868.184	0.182
96415119.000	50.000	-0.175	-0.003	-172258.602	6868.190	0.182
96415169.000	50.000	0.000	0.000	-172258.602	6868.190	0.184
96415219.000	50.000	0.175	0.003	-172258.427	6868.197	0.182
96415269.000	50.000	0.000	0.000	-172258.427	6868.197	0.182
96415319.000	50.000	0.000	0.000	-172258.427	6868.197	0.179
96415369.000	50.000	-0.175	-0.003	-172258.602	6868.203	0.179
96415419.000	50.000	0.000	0.000	-172258.602	6868.203	0.177
96415469.000	50.000	0.000	0.000	-172258.602	6868.203	0.177
96415519.000	50.000	0.000	0.000	-172258.602	6868.203	0.177
96415569.000	50.000	0.175	0.003	-172258.427	6868.209	0.174
96415619.000	50.000	0.000	0.000	-172258.427	6868.209	0.174
96415669.000	50.000	-0.175	-0.003	-172258.602	6868.216	0.174
96415719.000	50.000	0.000	0.000	-172258.602	6868.216	0.177
96415769.000	50.000	0.175	0.003	-172258.427	6868.222	0.174
96415819.000	50.000	0.000	0.000	-172258.427	6868.222	0.174
96415869.000	50.000	0.000	0.000	-172258.427	6868.222	0.174
96415919.000	50.000	-0.350	-0.007	-172258.777	6868.234	0.172
96415969.000	50.000	-0.175	-0.003	-172258.951	6868.241	0.174
96416019.000	50.000	-0.175	-0.003	-172259.126	6868.247	0.177
96416069.000	50.000	0.000	0.000	-172259.126	6868.247	0.179
96416119.000	50.000	0.000	0.000	-172259.126	6868.247	0.179
96416169.000	50.000	0.000	0.000	-172259.126	6868.247	0.177
96416219.000	50.000	0.000	0.000	-172259.126	6868.247	0.174
96416269.000	50.000	0.000	0.000	-172259.126	6868.247	0.174
96416319.000	50.000	0.000	0.000	-172259.126	6868.247	0.167
96416369.000	50.000	0.000	0.000	-172259.126	6868.247	0.151
96416419.000	50.000	0.000	0.000	-172259.126	6868.247	0.131
96416469.000	50.000	0.000	0.000	-172259.126	6868.247	0.121
96416520.000	51.000	0.000	0.000	-172259.126	6868.247	0.119
96416570.000	50.000	0.000	0.000	-172259.126	6868.247	0.119
96416620.000	50.000	0.000	0.000	-172259.126	6868.247	0.109
96416670.000	50.000	0.000	0.000	-172259.126	6868.247	0.098
96416720.000	50.000	-0.175	-0.003	-172259.301	6868.253	0.093
96416770.000	50.000	0.000	0.000	-172259.301	6868.253	0.091
96416820.000	50.000	0.000	0.000	-172259.301	6868.253	0.088
96416870.000	50.000	0.000	0.000	-172259.301	6868.253	0.086
96416920.000	50.000	0.000	0.000	-172259.301	6868.253	0.078
96416970.000	50.000	0.000	0.000	-172259.301	6868.253	0.078
96417020.000	50.000	0.000	0.000	-172259.301	6868.253	0.066
96417070.000	50.000	-0.175	-0.003	-172259.476	6868.260	0.050
96417120.000	50.000	0.000	0.000	-172259.476	6868.260	0.040
96417171.000	51.000	0.000	0.000	-172259.476	6868.260	0.040
96417221.000	50.000	0.000	0.000	-172259.476	6868.260	0.040
96417272.000	51.000	0.000	0.000	-172259.476	6868.260	0.030
96417322.000	50.000	0.000	0.000	-172259.476	6868.260	0.030
96417372.000	50.000	-0.175	-0.003	-172259.650	6868.266	0.030
96417422.000	50.000	0.000	0.000	-172259.650	6868.266	0.033
96417472.000	50.000	0.000	0.000	-172259.650	6868.266	0.033
96417522.000	50.000	0.000	0.000	-172259.650	6868.266	0.033
96417572.000	50.000	0.000	0.000	-172259.650	6868.266	0.033
96417622.000	50.000	0.000	0.000	-172259.650	6868.266	0.033
96417672.000	50.000	0.000	0.000	-172259.650	6868.266	0.030
96417722.000	50.000	0.000	0.000	-172259.650	6868.266	0.030
96417772.000	50.000	0.000	0.000	-172259.650	6868.266	0.028
96417822.000	50.000	0.000	0.000	-172259.650	6868.266	0.028
96417872.000	50.000	0.000	0.000	-172259.650	6868.266	0.028
96417922.000	50.000	0.000	0.000	-172259.650	6868.266	0.025
96417972.000	50.000	0.000	0.000	-172259.650	6868.266	0.025
96418022.000	50.000	0.000	0.000	-172259.650	6868.266	0.025
96418072.000	50.000	0.000	0.000	-172259.650	6868.266	0.025
96418122.000	50.000	0.000	0.000	-172259.650	6868.266	0.023
96418172.000	50.000	0.000	0.000	-172259.650	6868.266	0.023
96418223.000	51.000	0.000	0.000	-172259.650	6868.266	0.020
96418273.000	50.000	0.000	0.000	-172259.650	6868.266	0.020
96418323.000	50.000	0.000	0.000	-172259.650	6868.266	0.018
96418373.000	50.000	0.000	0.000	-172259.650	6868.266	0.018
96418423.000	50.000	0.000	0.000	-172259.650	6868.266	0.018
96418473.000	50.000	0.000	0.000	-172259.650	6868.266	0.013
96418523.000	50.000	-0.175	-0.003	-172259.825	6868.272	0.010
96418573.000	50.000	0.000	0.000	-172259.825	6868.272	0.010
96418623.000	50.000	0.000	0.000	-172259.825	6868.272	0.010
96418673.000	50.000	0.000	0.000	-172259.825	6868.272	0.010
96418723.000	50.000	0.000	0.000	-172259.825	6868.272	0.010
96418773.000	50.000	0.000	0.000	-172259.825	6868.272	0.010
96418823.000	50.000	-0.175	-0.003	-172260.000	6868.279	0.010
96418873.000	50.000	0.000	0.000	-172260.000	6868.279	0.013
96418923.000	50.000	-0.175	-0.003	-172260.175	6868.285	0.013
96418973.000	50.000	0.000	0.000	-172260.175	6868.285	0.015
96419023.000	50.000	0.524	0.010	-172259.650	6868.304	0.015
96419073.000	50.000	1.573	0.031	-172258.078	6868.361	0.023
96419123.000	50.000	1.223	0.024	-172256.854	6868.405	0.045
96419173.000	50.000	1.223	0.024	-172255.631	6868.449	0.063
96419223.000	50.000	0.175	0.003	-172255.456	6868.455	0.081
96419273.000	50.000	0.000	0.000	-172255.456	6868.455	0.081
96419323.000	50.000	-0.699	-0.014	-172256.155	6868.481	0.081
96419373.000	50.000	-0.524	-0.010	-172256.680	6868.500	0.091
96419423.000	50.000	-0.874	-0.017	-172257.553	6868.531	0.098
96419473.000	50.000	-0.699	-0.014	-172258.252	6868.556	0.111
96419523.000	50.000	-0.699	-0.014	-172258.951	6868.582	0.121
96419573.000	50.000	-0.175	-0.003	-172259.126	6868.588	0.131
96419623.000	50.000	-0.524	-0.010	-172259.650	6868.607	0.131
96419673.000	50.000	0.000	0.000	-172259.650	6868.607	0.139
96419723.000	50.000	0.000	0.000	-172259.650	6868.607	0.139
96419773.000	50.000	0.175	0.003	-172259.476	6868.613	0.139
96419823.000	50.000	0.350	0.007	-172259.126	6868.626	0.141
96419874.000	51.000	0.000	0.000	-172259.126	6868.626	0.146
96419924.000	50.000	0.000	0.000	-172259.126	6868.626	0.144
96419974.000	50.000	-0.350	-0.007	-172259.476	6868.638	0.144
96420024.000	50.000	-0.175	-0.003	-172259.650	6868.645	0.149
96420074.000	50.000	0.000	0.000	-172259.650	6868.645	0.151
96420124.000	50.000	0.175	0.003	-172259.476	6868.651	0.151
96420174.000	50.000	0.000	0.000	-172259.476	6868.651	0.154
96420224.000	50.000	0.000	0.000	-172259.476	6868.651	0.154
96420274.000	50.000	0.000	0.000	-172259.476	6868.651	0.154
96420324.000	50.000	0.175	0.003	-172259.301	6868.657	0.154
96420374.000	50.000	0.175	0.003	-172259.126	6868.664	0.157
96420424.000	50.000	0.000	0.000	-172259.126	6868.664	0.159
96420474.000	50.000	0.000	0.000	-172259.126	6868.664	0.159
96420524.000	50.000	-0.350	-0.007	-172259.476	6868.676	0.159
96420574.000	50.000	-0.175	-0.003	-172259.650	6868.683	0.164
96420624.000	50.000	0.000	0.000	-172259.650	6868.683	0.167
96420674.000	50.000	0.000	0.000	-172259.650	6868.683	0.167
96420724.000	50.000	0.175	0.003	-172259.476	6868.689	0.167
96420774.000	50.000	0.000	0.000	-172259.476	6868.689	0.169
96420824.000	50.000	-0.175	-0.003	-172259.650	6868.695	0.169
96420874.000	50.000	0.000	0.000	-172259.650	6868.695	0.172
96420924.000	50.000	-0.175	-0.003	-172259.825	6868.701	0.172
96420974.000	50.000	0.000	0.000	-172259.825	6868.701	0.174
96421024.000	50.000	0.000	0.000	-172259.825	6868.701	0.174
96421075.000	51.000	0.000	0.000	-172259.825	6868.701	0.172
96421125.000	50.000	0.000	0.000	-172259.825	6868.701	0.172
96421175.000	50.000	0.000	0.000	-172259.825	6868.701	0.172
96421225.000	50.000	0.000	0.000	-172259.825	6868.701	0.172
96421275.000	50.000	0.000	0.000	-172259.825	6868.701	0.172
96421325.000	50.000	0.000	0.000	-172259.825	6868.701	0.172
96421375.000	50.000	0.000	0.000	-172259.825	6868.701	0.169
96421425.000	50.000	0.000	0.000	-172259.825	6868.701	0.169
96421475.000	50.000	0.000	0.000	-172259.825	6868.701	0.167
96421525.000	50.000	-0.175	-0.003	-172260.000	6868.708	0.167
96421575.000	50.000	0.000	0.000	-172260.000	6868.708	0.162
96421625.000	50.000	0.175	0.003	-172259.825	6868.714	0.139
96421675.000	50.000	0.000	0.000	-172259.825	6868.714	0.124
96421725.000	50.000	0.000	0.000	-172259.825	6868.714	0.106
96421775.000	50.000	-0.175	-0.003	-172260.000	6868.720	0.103
96421825.000	50.000	0.000	0.000	-172260.000	6868.720	0.106
96421875.000	50.000	0.000	0.000	-172260.000	6868.720	0.096
96421925.000	50.000	0.175	0.003	-172259.825	6868.727	0.088
96421975.000	50.000	0.000	0.000	-172259.825	6868.727	0.078
96422025.000	50.000	-0.175	-0.003	-172260.000	6868.733	0.068
96422075.000	50.000	-0.175	-0.003	-172260.175	6868.739	0.061
96422125.000	50.000	0.000	0.000	-172260.175	6868.739	0.061
96422175.000	50.000	0.000	0.000	-172260.175	6868.739	0.053
96422225.000	50.000	0.000	0.000	-172260.175	6868.739	0.053
96422275.000	50.000	0.000	0.000	-172260.175	6868.739	0.053
96422325.000	50.000	0.000	0.000	-172260.175	6868.739	0.050
96422375.000	50.000	0.000	0.000	-172260.175	6868.739	0.045
96422425.000	50.000	0.000	0.000	-172260.175	6868.739	0.045
96422475.000	50.000	0.000	0.000	-172260.175	6868.739	0.045
96422525.000	50.000	0.000	0.000	-172260.175	6868.739	0.040
96422575.000	50.000	0.000	0.000	-172260.175	6868.739	0.038
96422625.000	50.000	0.000	0.000	-172260.175	6868.739	0.038
96422675.000	50.000	0.000	0.000	-172260.175	6868.739	0.035
96422725.000	50.000	-0.175	-0.003	-172260.350	6868.746	0.035
96422775.000	50.000	0.000	0.000	-172260.350	6868.746	0.038
96422825.000	50.000	0.000	0.000	-172260.350	6868.746	0.038
96422875.000	50.000	-0.175	-0.003	-172260.524	6868.752	0.035
96422925.000	50.000	-0.175	-0.003	-172260.699	6868.758	0.035
96422975.000	50.000	-0.175	-0.003	-172260.874	6868.765	0.038
96423025.000	50.000	0.000	0.000	-172260.874	6868.765	0.040
96423075.000	50.000	0.000	0.000	-172260.874	6868.765	0.035
96423125.000	50.000	0.000	0.000	-172260.874	6868.765	0.033
96423175.000	50.000	0.000	0.000	-172260.874	6868.765	0.033
96423226.000	51.000	0.000	0.000	-172260.874	6868.765	0.033
96423276.000	50.000	0.000	0.000	-172260.874	6868.765	0.030
96423326.000	50.000	0.000	0.000	-172260.874	6868.765	0.030
96423376.000	50.000	0.000	0.000	-172260.874	6868.765	0.028
96423426.000	50.000	0.000	0.000	-172260.874	6868.765	0.028
96423476.000	50.000	0.175	0.003	-172260.699	6868.771	0.025
96423526.000	50.000	0.699	0.014	-172260.000	6868.796	0.028
96423576.000	50.000	1.573	0.031	-172258.427	6868.853	0.038
96423626.000	50.000	1.922	0.038	-172256.505	6868.922	0.061
96423676.000	50.000	0.874	0.017	-172255.631	6868.954	0.088
96423726.000	50.000	0.000	0.000	-172255.631	6868.954	0.101
96423776.000	50.000	0.000	0.000	-172255.631	6868.954	0.101
96423826.000	50.000	-0.874	-0.017	-172256.505	6868.985	0.101
96423876.000	50.000	-0.874	-0.017	-172257.379	6869.017	0.114
96423926.000	50.000	-0.175	-0.003	-172257.553	6869.023	0.126
96423976.000	50.000	0.350	0.007	-172257.204	6869.036	0.129
96424026.000	50.000	-0.350	-0.007	-172257.553	6869.049	0.134
96424076.000	50.000	0.000	0.000	-172257.553	6869.049	0.136
96424126.000	50.000	0.000	0.000	-172257.553	6869.049	0.136
96424176.000	50.000	0.000	0.000	-172257.553	6869.049	0.134
96424226.000	50.000	-0.699	-0.014	-172258.252	6869.074	0.134
96424276.000	50.000	-0.699	-0.014	-172258.951	6869.099	0.144
96424326.000	50.000	-0.699	-0.014	-172259.650	6869.124	0.151
96424376.000	50.000	-0.175	-0.003	-172259.825	6869.131	0.162
96424426.000	50.000	0.000	0.000	-172259.825	6869.131	0.164
96424476.000	50.000	0.000	0.000	-172259.825	6869.131	0.162
96424526.000	50.000	0.175	0.003	-172259.650	6869.137	0.162
96424576.000	50.000	0.350	0.007	-172259.301	6869.150	0.162
96424626.000	50.000	0.000	0.000	-172259.301	6869.150	0.164
96424676.000	50.000	0.000	0.000	-172259.301	6869.150	0.164
96424726.000	50.000	0.000	0.000	-172259.301	6869.150	0.164
96424776.000	50.000	-0.175	-0.003	-172259.476	6869.156	0.164
96424826.000	50.000	-0.175	-0.003	-172259.650	6869.162	0.167
96424876.000	50.000	0.000	0.000	-172259.650	6869.162	0.169
96424926.000	50.000	0.000	0.000	-172259.650	6869.162	0.169
96424976.000	50.000	0.175	0.003	-172259.476	6869.168	0.169
96425026.000	50.000	0.000	0.000	-172259.476	6869.168	0.172
96425076.000	50.000	0.000	0.000	-172259.476	6869.168	0.172
96425126.000	50.000	-0.175	-0.003	-172259.650	6869.175	0.172
96425176.000	50.000	0.000	0.000	-172259.650	6869.175	0.174
96425226.000	50.000	0.000	0.000	-172259.650	6869.175	0.174
96425276.000	50.000	0.000	0.000	-172259.650	6869.175	0.172
96425326.000	50.000	0.000	0.000	-172259.650	6869.175	0.172
96425376.000	50.000	0.000	0.000	-172259.650	6869.175	0.172
96425426.000	50.000	0.000	0.000	-172259.650	6869.175	0.169
96425476.000	50.000	0.000	0.000	-172259.650	6869.175	0.167
96425526.000	50.000	0.000	0.000	-172259.650	6869.175	0.164
96425576.000	50.000	0.000	0.000	-172259.650	6869.175	0.164
96425626.000	50.000	0.000	0.000	-172259.650	6869.175	0.164
96425676.000	50.000	0.000	0.000	-172259.650	6869.175	0.164
96425726.000	50.000	0.000	0.000	-172259.650	6869.175	0.164
96425776.000	50.000	0.000	0.000	-172259.650	6869.175	0.164
96425826.000	50.000	0.000	0.000	-172259.650	6869.175	0.164
96425876.000	50.000	0.000	0.000	-172259.650	6869.175	0.164
96425926.000	50.000	0.000	0.000	-172259.650	6869.175	0.164
96425976.000	50.000	-0.175	-0.003	-172259.825	6869.181	0.164
96426026.000	50.000	0.000	0.000	-172259.825	6869.181	0.164
96426076.000	50.000	0.000	0.000	-172259.825	6869.181	0.154
96426126.000	50.000	0.000	0.000	-172259.825	6869.181	0.131
96426176.000	50.000	0.000	0.000	-172259.825	6869.181	0.103
96426226.000	50.000	0.000	0.000	-172259.825	6869.181	0.091
96426276.000	50.000	-0.175	-0.003	-172260.000	6869.187	0.091
96426326.000	50.000	0.000	0.000	-172260.000	6869.187	0.093
96426376.000	50.000	0.175	0.003	-172259.825	6869.194	0.081
96426426.000	50.000	0.000	0.000	-172259.825	6869.194	0.071
96426476.000	50.000	0.000	0.000	-172259.825	6869.194	0.068
