,235847.000000,9.638912E+7
,235880.000000,9.638915E+7
,235913.000000,9.638919E+7
,235947.000000,9.638922E+7
,235980.000000,9.638925E+7
,236013.000000,9.638929E+7
,236047.000000,9.638932E+7
,236080.000000,9.638935E+7
,236113.000000,9.638939E+7
,236147.000000,9.638942E+7
,236181.000000,9.638945E+7
,236214.000000,9.638949E+7
,236246.000000,9.638952E+7
,236280.000000,9.638955E+7
,236313.000000,9.638959E+7
,236347.000000,9.638962E+7
,236380.000000,9.638965E+7
,236413.000000,9.638969E+7
,236447.000000,9.638972E+7
,236480.000000,9.638975E+7
,236513.000000,9.638979E+7
,236546.000000,9.638982E+7
,236581.000000,9.638985E+7
,236613.000000,9.638989E+7
,236646.000000,9.638992E+7
,236680.000000,9.638995E+7
,236713.000000,9.638999E+7
,236746.000000,9.639002E+7
,236780.000000,9.639005E+7
,236813.000000,9.639009E+7
,236846.000000,9.639012E+7
,236880.000000,9.639015E+7
,236913.000000,9.639019E+7
,236947.000000,9.639022E+7
,236980.000000,9.639025E+7
,237013.000000,9.639029E+7
,237046.000000,9.639032E+7
,237080.000000,9.639035E+7
,237113.000000,9.639039E+7
,237146.000000,9.639042E+7
,237180.000000,9.639045E+7
,237213.000000,9.639049E+7
,237246.000000,9.639052E+7
,237280.000000,9.639055E+7
,237314.000000,9.639059E+7
,237346.000000,9.639062E+7
,237380.000000,9.639065E+7
,237413.000000,9.639069E+7
,237448.000000,9.639072E+7
,237480.000000,9.639075E+7
,237513.000000,9.639079E+7
,237546.000000,9.639082E+7
,237580.000000,9.639085E+7
,237613.000000,9.639089E+7
,237646.000000,9.639092E+7
,237680.000000,9.639095E+7
,237714.000000,9.639099E+7
,237746.000000,9.639102E+7
,237780.000000,9.639105E+7
,237813.000000,9.639109E+7
,237846.000000,9.639112E+7
,237880.000000,9.639115E+7
,237912.000000,9.639118E+7
,237946.000000,9.639122E+7
,237980.000000,9.639125E+7
,238013.000000,9.639129E+7
,238046.000000,9.639132E+7
,238082.000000,9.639135E+7
,238113.000000,9.639139E+7
,238146.000000,9.639142E+7
,238180.000000,9.639145E+7
,238213.000000,9.639149E+7
,238246.000000,9.639152E+7
,238279.000000,9.639155E+7
,238313.000000,9.639159E+7
,238346.000000,9.639162E+7
,238380.000000,9.639165E+7
,238413.000000,9.639169E+7
,238447.000000,9.639172E+7
,238480.000000,9.639175E+7
,238513.000000,9.639179E+7
,238546.000000,9.639182E+7
,238580.000000,9.639185E+7
,238613.000000,9.639189E+7
,238646.000000,9.639192E+7
,238679.000000,9.639195E+7
,238713.000000,9.639199E+7
,238746.000000,9.639202E+7
,238779.000000,9.639205E+7
,238814.000000,9.639209E+7
,238846.000000,9.639212E+7
,238879.000000,9.639215E+7
,238913.000000,9.639219E+7
,238946.000000,9.639222E+7
,238979.000000,9.639225E+7
,239013.000000,9.639229E+7
,239046.000000,9.639232E+7
,239079.000000,9.639235E+7
,239113.000000,9.639239E+7
,239146.000000,9.639242E+7
,239179.000000,9.639245E+7
,239214.000000,9.639249E+7
,239246.000000,9.639252E+7
,239279.000000,9.639255E+7
,239312.000000,9.639258E+7
,239346.000000,9.639262E+7
,239379.000000,9.639265E+7
,239413.000000,9.639269E+7
,239446.000000,9.639272E+7
,239479.000000,9.639275E+7
,239513.000000,9.639279E+7
,239546.000000,9.639282E+7
,239580.000000,9.639285E+7
,239613.000000,9.639289E+7
,239646.000000,9.639292E+7
,239679.000000,9.639295E+7
,239713.000000,9.639299E+7
,239746.000000,9.639302E+7
,239779.000000,9.639305E+7
,239813.000000,9.639309E+7
,239846.000000,9.639312E+7
,239879.000000,9.639315E+7
,239913.000000,9.639319E+7
,239947.000000,9.639322E+7
,239979.000000,9.639325E+7
,240012.000000,9.639328E+7
,240046.000000,9.639332E+7
,240079.000000,9.639335E+7
,240113.000000,9.639339E+7
,240146.000000,9.639342E+7
,240179.000000,9.639345E+7
,240213.000000,9.639349E+7
,240246.000000,9.639352E+7
,240280.000000,9.639355E+7
,240313.000000,9.639359E+7
,240347.000000,9.639362E+7
,240379.000000,9.639365E+7
,240413.000000,9.639369E+7
,240446.000000,9.639372E+7
,240479.000000,9.639375E+7
,240513.000000,9.639379E+7
,240546.000000,9.639382E+7
,240579.000000,9.639385E+7
,240613.000000,9.639389E+7
,240646.000000,9.639392E+7
,240679.000000,9.639395E+7
,240714.000000,9.639399E+7
,240746.000000,9.639402E+7
,240779.000000,9.639405E+7
,240813.000000,9.639409E+7
,240846.000000,9.639412E+7
,240879.000000,9.639415E+7
,240913.000000,9.639419E+7
,240946.000000,9.639422E+7
,240979.000000,9.639425E+7
,241012.000000,9.639428E+7
,241046.000000,9.639432E+7
,241079.000000,9.639435E+7
,241112.000000,9.639438E+7
,241146.000000,9.639442E+7
,241179.000000,9.639445E+7
,241212.000000,9.639448E+7
,241246.000000,9.639452E+7
,241279.000000,9.639455E+7
,241312.000000,9.639458E+7
,241346.000000,9.639462E+7
,241379.000000,9.639465E+7
,241412.000000,9.639468E+7
,241447.000000,9.639472E+7
,241479.000000,9.639475E+7
,241512.000000,9.639478E+7
,241546.000000,9.639482E+7
,241579.000000,9.639485E+7
,241612.000000,9.639488E+7
,241646.000000,9.639492E+7
,241679.000000,9.639495E+7
,241712.000000,9.639498E+7
,241746.000000,9.639502E+7
,241779.000000,9.639505E+7
,241812.000000,9.639508E+7
,241847.000000,9.639512E+7
,241879.000000,9.639515E+7
,241912.000000,9.639518E+7
,241946.000000,9.639522E+7
,241979.000000,9.639525E+7
,242012.000000,9.639528E+7
,242046.000000,9.639532E+7
,242079.000000,9.639535E+7
,242112.000000,9.639538E+7
,242146.000000,9.639542E+7
,242178.000000,9.639545E+7
,242213.000000,9.639549E+7
,242246.000000,9.639552E+7
,242279.000000,9.639555E+7
,242312.000000,9.639558E+7
,242346.000000,9.639562E+7
,242379.000000,9.639565E+7
,242412.000000,9.639568E+7
,242446.000000,9.639572E+7
,242479.000000,9.639575E+7
,242512.000000,9.639578E+7
,242546.000000,9.639582E+7
,242580.000000,9.639585E+7
,242612.000000,9.639588E+7
,242646.000000,9.639592E+7
,242679.000000,9.639595E+7
,242712.000000,9.639598E+7
,242746.000000,9.639602E+7
,242779.000000,9.639605E+7
,242812.000000,9.639608E+7
,242846.000000,9.639612E+7
,242879.000000,9.639615E+7
,242912.000000,9.639618E+7
,242947.000000,9.639622E+7
,242979.000000,9.639625E+7
,243012.000000,9.639628E+7
,243046.000000,9.639632E+7
,243078.000000,9.639635E+7
,243112.000000,9.639638E+7
,243145.000000,9.639642E+7
,243178.000000,9.639645E+7
,243211.000000,9.639648E+7
,243245.000000,9.639652E+7
,243279.000000,9.639655E+7
,243312.000000,9.639658E+7
,243346.000000,9.639662E+7
,243379.000000,9.639665E+7
,243412.000000,9.639668E+7
,243445.000000,9.639672E+7
,243479.000000,9.639675E+7
,243512.000000,9.639678E+7
,243545.000000,9.639682E+7
,243579.000000,9.639685E+7
,243612.000000,9.639688E+7
,243645.000000,9.639692E+7
,243679.000000,9.639695E+7
,243713.000000,9.639699E+7
,243745.000000,9.639702E+7
,243779.000000,9.639705E+7
,243812.000000,9.639708E+7
,243845.000000,9.639712E+7
,243878.000000,9.639715E+7
,243912.000000,9.639718E+7
,243945.000000,9.639722E+7
,243979.000000,9.639725E+7
,244012.000000,9.639728E+7
,244045.000000,9.639732E+7
,244080.000000,9.639735E+7
,244112.000000,9.639738E+7
,244145.000000,9.639742E+7
,244179.000000,9.639745E+7
,244212.000000,9.639748E+7
,244245.000000,9.639752E+7
,244279.000000,9.639755E+7
,244312.000000,9.639758E+7
,244345.000000,9.639762E+7
,244379.000000,9.639765E+7
,244412.000000,9.639768E+7
,244445.000000,9.639772E+7
,244480.000000,9.639775E+7
,244512.000000,9.639778E+7
,244545.000000,9.639782E+7
,244579.000000,9.639785E+7
,244612.000000,9.639788E+7
,244645.000000,9.639792E+7
,244679.000000,9.639795E+7
,244712.000000,9.639798E+7
,244745.000000,9.639802E+7
,244779.000000,9.639805E+7
,244812.000000,9.639808E+7
,244846.000000,9.639812E+7
,244879.000000,9.639815E+7
,244912.000000,9.639818E+7
,244945.000000,9.639822E+7
,244979.000000,9.639825E+7
,245012.000000,9.639828E+7
,245045.000000,9.639832E+7
,245079.000000,9.639835E+7
,245112.000000,9.639838E+7
,245145.000000,9.639842E+7
,245179.000000,9.639845E+7
,245213.000000,9.639849E+7
,245245.000000,9.639852E+7
,245278.000000,9.639855E+7
,245312.000000,9.639858E+7
,245345.000000,9.639862E+7
,245378.000000,9.639865E+7
,245412.000000,9.639868E+7
,245445.000000,9.639872E+7
,245478.000000,9.639875E+7
,245512.000000,9.639878E+7
,245545.000000,9.639882E+7
,245579.000000,9.639885E+7
,245613.000000,9.639889E+7
,245645.000000,9.639892E+7
,245678.000000,9.639895E+7
,245712.000000,9.639898E+7
,245745.000000,9.639902E+7
,245778.000000,9.639905E+7
,245811.000000,9.639908E+7
,245845.000000,9.639912E+7
,245878.000000,9.639915E+7
,245912.000000,9.639918E+7
,245945.000000,9.639922E+7
,245979.000000,9.639925E+7
,246012.000000,9.639928E+7
,246045.000000,9.639932E+7
,246078.000000,9.639935E+7
,246112.000000,9.639938E+7
,246145.000000,9.639942E+7
,246178.000000,9.639945E+7
,246212.000000,9.639948E+7
,246245.000000,9.639952E+7
,246278.000000,9.639955E+7
,246312.000000,9.639958E+7
,246346.000000,9.639962E+7
,246378.000000,9.639965E+7
,246412.000000,9.639968E+7
,246445.000000,9.639972E+7
,246478.000000,9.639975E+7
,246512.000000,9.639978E+7
,246545.000000,9.639982E+7
,246578.000000,9.639985E+7
,246612.000000,9.639988E+7
,246645.000000,9.639992E+7
,246677.000000,9.639995E+7
,246713.000000,9.639999E+7
,246745.000000,9.640002E+7
,246778.000000,9.640005E+7
,246812.000000,9.640008E+7
,246845.000000,9.640012E+7
,246878.000000,9.640015E+7
,246912.000000,9.640018E+7
,246945.000000,9.640022E+7
,246978.000000,9.640025E+7
,247012.000000,9.640028E+7
,247045.000000,9.640032E+7
,247078.000000,9.640035E+7
,247113.000000,9.640039E+7
,247145.000000,9.640042E+7
,247178.000000,9.640045E+7
,247212.000000,9.640048E+7
,247245.000000,9.640052E+7
,247278.000000,9.640055E+7
,247312.000000,9.640058E+7
,247345.000000,9.640062E+7
,247378.000000,9.640065E+7
,247412.000000,9.640068E+7
,247445.000000,9.640072E+7
,247479.000000,9.640075E+7
,247511.000000,9.640078E+7
,247545.000000,9.640082E+7
,247578.000000,9.640085E+7
,247611.000000,9.640088E+7
,247645.000000,9.640092E+7
,247678.000000,9.640095E+7
,247711.000000,9.640098E+7
,247745.000000,9.640102E+7
,247778.000000,9.640105E+7
,247811.000000,9.640108E+7
,247846.000000,9.640112E+7
,247878.000000,9.640115E+7
,247911.000000,9.640118E+7
,247945.000000,9.640122E+7
,247978.000000,9.640125E+7
,248011.000000,9.640128E+7
,248046.000000,9.640132E+7
,248078.000000,9.640135E+7
,248111.000000,9.640138E+7
,248145.000000,9.640142E+7
,248178.000000,9.640145E+7
,248212.000000,9.640148E+7
,248246.000000,9.640152E+7
,248278.000000,9.640155E+7
,248311.000000,9.640158E+7
,248345.000000,9.640162E+7
,248378.000000,9.640165E+7
,248411.000000,9.640168E+7
,248445.000000,9.640172E+7
,248478.000000,9.640175E+7
,248510.000000,9.640178E+7
,248545.000000,9.640182E+7
,248578.000000,9.640185E+7
,248612.000000,9.640188E+7
,248645.000000,9.640192E+7
,248678.000000,9.640195E+7
,248711.000000,9.640198E+7
,248745.000000,9.640202E+7
,248778.000000,9.640205E+7
,248811.000000,9.640208E+7
,248845.000000,9.640212E+7
,248877.000000,9.640215E+7
,248911.000000,9.640218E+7
,248945.000000,9.640222E+7
,248979.000000,9.640225E+7
,249011.000000,9.640228E+7
,249045.000000,9.640232E+7
,249078.000000,9.640235E+7
,249111.000000,9.640238E+7
,249145.000000,9.640242E+7
,249178.000000,9.640245E+7
,249211.000000,9.640248E+7
,249245.000000,9.640252E+7
,249278.000000,9.640255E+7
,249311.000000,9.640258E+7
,249346.000000,9.640262E+7
,249378.000000,9.640265E+7
,249411.000000,9.640268E+7
,249445.000000,9.640272E+7
,249478.000000,9.640275E+7
,249511.000000,9.640278E+7
,249545.000000,9.640282E+7
,249578.000000,9.640285E+7
,249610.000000,9.640288E+7
,249645.000000,9.640292E+7
,249678.000000,9.640295E+7
,249711.000000,9.640298E+7
,249745.000000,9.640302E+7
,249778.000000,9.640305E+7
,249811.000000,9.640308E+7
,249844.000000,9.640312E+7
,249878.000000,9.640315E+7
,249911.000000,9.640318E+7
,249944.000000,9.640322E+7
,249978.000000,9.640325E+7
,250011.000000,9.640328E+7
,250044.000000,9.640332E+7
,250078.000000,9.640335E+7
,250112.000000,9.640338E+7
,250144.000000,9.640342E+7
,250178.000000,9.640345E+7
,250211.000000,9.640348E+7
,250245.000000,9.640352E+7
,250278.000000,9.640355E+7
,250311.000000,9.640358E+7
,250344.000000,9.640362E+7
,250378.000000,9.640365E+7
,250411.000000,9.640368E+7
,250444.000000,9.640372E+7
,250479.000000,9.640375E+7
,250511.000000,9.640378E+7
,250544.000000,9.640382E+7
,250578.000000,9.640385E+7
,250611.000000,9.640388E+7
,250644.000000,9.640392E+7
,250678.000000,9.640395E+7
,250711.000000,9.640398E+7
,250744.000000,9.640402E+7
,250778.000000,9.640405E+7
,250811.000000,9.640408E+7
,250845.000000,9.640412E+7
,250878.000000,9.640415E+7
,250911.000000,9.640418E+7
,250944.000000,9.640422E+7
,250978.000000,9.640425E+7
,251011.000000,9.640428E+7
,251044.000000,9.640432E+7
,251078.000000,9.640435E+7
,251111.000000,9.640438E+7
,251145.000000,9.640442E+7
,251178.000000,9.640445E+7
,251211.000000,9.640448E+7
,251246.000000,9.640452E+7
,251278.000000,9.640455E+7
,251312.000000,9.640458E+7
,251345.000000,9.640462E+7
,251379.000000,9.640465E+7
,251411.000000,9.640468E+7
,251445.000000,9.640472E+7
,251479.000000,9.640475E+7
,251511.000000,9.640478E+7
,251544.000000,9.640482E+7
,251579.000000,9.640485E+7
,251613.000000,9.640489E+7
,251645.000000,9.640492E+7
,251679.000000,9.640495E+7
,251712.000000,9.640498E+7
,251745.000000,9.640502E+7
,251779.000000,9.640505E+7
,251812.000000,9.640508E+7
,251844.000000,9.640512E+7
,251878.000000,9.640515E+7
,251911.000000,9.640518E+7
,251944.000000,9.640522E+7
,251978.000000,9.640525E+7
,252011.000000,9.640528E+7
,252044.000000,9.640532E+7
,252077.000000,9.640535E+7
,252111.000000,9.640538E+7
,252144.000000,9.640542E+7
,252178.000000,9.640545E+7
,252212.000000,9.640548E+7
,252244.000000,9.640552E+7
,252277.000000,9.640555E+7
,252311.000000,9.640558E+7
,252344.000000,9.640562E+7
,252378.000000,9.640565E+7
,252411.000000,9.640568E+7
,252444.000000,9.640572E+7
,252477.000000,9.640575E+7
,252511.000000,9.640578E+7
,252544.000000,9.640582E+7
,252577.000000,9.640585E+7
,252611.000000,9.640588E+7
,252644.000000,9.640592E+7
,252677.000000,9.640595E+7
,252711.000000,9.640598E+7
,252744.000000,9.640602E+7
,252777.000000,9.640605E+7
,252811.000000,9.640608E+7
,252844.000000,9.640612E+7
,252877.000000,9.640615E+7
,252911.000000,9.640618E+7
,252944.000000,9.640622E+7
,252978.000000,9.640625E+7
,253011.000000,9.640628E+7
,253044.000000,9.640632E+7
,253078.000000,9.640635E+7
,253112.000000,9.640638E+7
,253144.000000,9.640642E+7
,253177.000000,9.640645E+7
,253211.000000,9.640648E+7
,253244.000000,9.640652E+7
,253277.000000,9.640655E+7
,253311.000000,9.640658E+7
,253344.000000,9.640662E+7
,253377.000000,9.640665E+7
,253411.000000,9.640668E+7
,253444.000000,9.640672E+7
,253478.000000,9.640675E+7
,253510.000000,9.640678E+7
,253544.000000,9.640682E+7
,253577.000000,9.640685E+7
,253611.000000,9.640688E+7
,253644.000000,9.640692E+7
,253677.000000,9.640695E+7
,253711.000000,9.640698E+7
,253744.000000,9.640702E+7
,253777.000000,9.640705E+7
,253811.000000,9.640708E+7
,253844.000000,9.640712E+7
,253878.000000,9.640715E+7
,253911.000000,9.640718E+7
,253944.000000,9.640722E+7
,253977.000000,9.640725E+7
,254011.000000,9.640728E+7
,254044.000000,9.640732E+7
,254077.000000,9.640735E+7
,254111.000000,9.640738E+7
,254144.000000,9.640742E+7
,254177.000000,9.640745E+7
,254210.000000,9.640748E+7
,254245.000000,9.640752E+7
,254277.000000,9.640755E+7
,254310.000000,9.640758E+7
,254344.000000,9.640762E+7
,254377.000000,9.640765E+7
,254410.000000,9.640768E+7
,254444.000000,9.640772E+7
,254477.000000,9.640775E+7
,254510.000000,9.640778E+7
,254544.000000,9.640782E+7
,254577.000000,9.640785E+7
,254611.000000,9.640788E+7
,254644.000000,9.640792E+7
,254677.000000,9.640795E+7
,254710.000000,9.640798E+7
,254744.000000,9.640802E+7
,254777.000000,9.640805E+7
,254810.000000,9.640808E+7
,254844.000000,9.640812E+7
,254877.000000,9.640815E+7
,254910.000000,9.640818E+7
,254944.000000,9.640822E+7
,254978.000000,9.640825E+7
,255011.000000,9.640828E+7
,255044.000000,9.640832E+7
,255077.000000,9.640835E+7
,255111.000000,9.640838E+7
,255144.000000,9.640842E+7
,255177.000000,9.640845E+7
,255210.000000,9.640848E+7
,255244.000000,9.640852E+7
,255277.000000,9.640855E+7
,255310.000000,9.640858E+7
,255344.000000,9.640862E+7
,255378.000000,9.640865E+7
,255410.000000,9.640868E+7
,255444.000000,9.640872E+7
,255477.000000,9.640875E+7
,255510.000000,9.640878E+7
,255543.000000,9.640882E+7
,255577.000000,9.640885E+7
,255610.000000,9.640888E+7
,255644.000000,9.640892E+7
,255677.000000,9.640895E+7
,255710.000000,9.640898E+7
,255745.000000,9.640902E+7
,255777.000000,9.640905E+7
,255810.000000,9.640908E+7
,255844.000000,9.640912E+7
,255877.000000,9.640915E+7
,255910.000000,9.640918E+7
,255944.000000,9.640922E+7
,255976.000000,9.640925E+7
,256010.000000,9.640928E+7
,256044.000000,9.640932E+7
,256077.000000,9.640935E+7
,256111.000000,9.640938E+7
,256144.000000,9.640942E+7
,256177.000000,9.640945E+7
,256210.000000,9.640948E+7
,256244.000000,9.640952E+7
,256277.000000,9.640955E+7
,256309.000000,9.640958E+7
,256343.000000,9.640962E+7
,256377.000000,9.640965E+7
,256410.000000,9.640968E+7
,256443.000000,9.640972E+7
,256477.000000,9.640975E+7
,256511.000000,9.640978E+7
,256543.000000,9.640982E+7
,256577.000000,9.640985E+7
,256610.000000,9.640988E+7
,256643.000000,9.640992E+7
,256677.000000,9.640995E+7
,256710.000000,9.640998E+7
,256743.000000,9.641002E+7
,256776.000000,9.641005E+7
,256810.000000,9.641008E+7
,256843.000000,9.641012E+7
,256878.000000,9.641015E+7
,256910.000000,9.641018E+7
,256943.000000,9.641022E+7
,256977.000000,9.641025E+7
,257010.000000,9.641028E+7
,257043.000000,9.641032E+7
,257077.000000,9.641035E+7
,257110.000000,9.641038E+7
,257143.000000,9.641042E+7
,257177.000000,9.641045E+7
,257210.000000,9.641048E+7
,257244.000000,9.641052E+7
,257277.000000,9.641055E+7
,257310.000000,9.641058E+7
,257343.000000,9.641062E+7
,257377.000000,9.641065E+7
,257410.000000,9.641068E+7
,257443.000000,9.641072E+7
,257477.000000,9.641075E+7
,257510.000000,9.641078E+7
,257543.000000,9.641082E+7
,257577.000000,9.641085E+7
,257611.000000,9.641088E+7
,257644.000000,9.641092E+7
,257677.000000,9.641095E+7
,257710.000000,9.641098E+7
,257743.000000,9.641102E+7
,257777.000000,9.641105E+7
,257809.000000,9.641108E+7
,257843.000000,9.641112E+7
,257877.000000,9.641115E+7
,257910.000000,9.641118E+7
,257943.000000,9.641122E+7
,257976.000000,9.641125E+7
,258010.000000,9.641128E+7
,258043.000000,9.641132E+7
,258076.000000,9.641135E+7
,258110.000000,9.641138E+7
,258143.000000,9.641142E+7
,258177.000000,9.641145E+7
,258210.000000,9.641148E+7
,258242.000000,9.641151E+7
,258277.000000,9.641155E+7
,258310.000000,9.641158E+7
,258343.000000,9.641162E+7
,258378.000000,9.641165E+7
,258410.000000,9.641168E+7
,258443.000000,9.641172E+7
,258477.000000,9.641175E+7
,258509.000000,9.641178E+7
,258543.000000,9.641182E+7
,258576.000000,9.641185E+7
,258610.000000,9.641188E+7
,258644.000000,9.641192E+7
,258676.000000,9.641195E+7
,258710.000000,9.641198E+7
,258744.000000,9.641202E+7
,258776.000000,9.641205E+7
,258810.000000,9.641208E+7
,258843.000000,9.641212E+7
,258876.000000,9.641215E+7
,258910.000000,9.641218E+7
,258943.000000,9.641222E+7
,258976.000000,9.641225E+7
,259010.000000,9.641228E+7
,259042.000000,9.641231E+7
,259076.000000,9.641235E+7
,259110.000000,9.641238E+7
,259144.000000,9.641242E+7
,259175.000000,9.641245E+7
,259210.000000,9.641248E+7
,259243.000000,9.641252E+7
,259276.000000,9.641255E+7
,259310.000000,9.641258E+7
,259343.000000,9.641262E+7
,259376.000000,9.641265E+7
,259410.000000,9.641268E+7
,259443.000000,9.641272E+7
,259476.000000,9.641275E+7
,259511.000000,9.641278E+7
,259543.000000,9.641282E+7
,259576.000000,9.641285E+7
,259610.000000,9.641288E+7
,259643.000000,9.641292E+7
,259676.000000,9.641295E+7
,259710.000000,9.641298E+7
,259742.000000,9.641301E+7
,259776.000000,9.641305E+7
,259810.000000,9.641308E+7
,259843.000000,9.641312E+7
,259877.000000,9.641315E+7
,259910.000000,9.641318E+7
,259943.000000,9.641322E+7
,259976.000000,9.641325E+7
,260010.000000,9.641328E+7
,260043.000000,9.641332E+7
,260076.000000,9.641335E+7
,260110.000000,9.641338E+7
,260143.000000,9.641342E+7
,260176.000000,9.641345E+7
,260210.000000,9.641348E+7
,260244.000000,9.641352E+7
,260275.000000,9.641355E+7
,260310.000000,9.641358E+7
,260343.000000,9.641362E+7
,260376.000000,9.641365E+7
,260410.000000,9.641368E+7
,260443.000000,9.641372E+7
,260476.000000,9.641375E+7
,260510.000000,9.641378E+7
,260543.000000,9.641382E+7
,260576.000000,9.641385E+7
,260610.000000,9.641388E+7
,260644.000000,9.641392E+7
,260676.000000,9.641395E+7
,260710.000000,9.641398E+7
,260743.000000,9.641402E+7
,260776.000000,9.641405E+7
,260809.000000,9.641408E+7
,260843.000000,9.641412E+7
,260876.000000,9.641415E+7
,260909.000000,9.641418E+7
,260943.000000,9.641422E+7
,260975.000000,9.641425E+7
,261010.000000,9.641428E+7
,261043.000000,9.641432E+7
,261076.000000,9.641435E+7
,261109.000000,9.641438E+7
,261142.000000,9.641441E+7
,261176.000000,9.641445E+7
,261209.000000,9.641448E+7
,261243.000000,9.641452E+7
,261276.000000,9.641455E+7
,261309.000000,9.641458E+7
,261343.000000,9.641462E+7
,261377.000000,9.641465E+7
,261409.000000,9.641468E+7
,261443.000000,9.641472E+7
,261476.000000,9.641475E+7
,261509.000000,9.641478E+7
,261543.000000,9.641482E+7
,261575.000000,9.641485E+7
,261609.000000,9.641488E+7
,261643.000000,9.641492E+7
,261675.000000,9.641495E+7
,261709.000000,9.641498E+7
,261743.000000,9.641502E+7
,261777.000000,9.641505E+7
,261809.000000,9.641508E+7
,261842.000000,9.641511E+7
,261876.000000,9.641515E+7
,261909.000000,9.641518E+7
,261943.000000,9.641522E+7
,261976.000000,9.641525E+7
,262009.000000,9.641528E+7
,262043.000000,9.641532E+7
,262076.000000,9.641535E+7
,262109.000000,9.641538E+7
,262144.000000,9.641542E+7
,262177.000000,9.641545E+7
,262209.000000,9.641548E+7
,262243.000000,9.641552E+7
,262276.000000,9.641555E+7
,262309.000000,9.641558E+7
,262343.000000,9.641562E+7
,262376.000000,9.641565E+7
,262409.000000,9.641568E+7
,262443.000000,9.641572E+7
,262476.000000,9.641575E+7
,262510.000000,9.641578E+7
,262543.000000,9.641582E+7
,262576.000000,9.641585E+7
,262609.000000,9.641588E+7
,262643.000000,9.641592E+7
,262676.000000,9.641595E+7
,262709.000000,9.641598E+7
,262743.000000,9.641602E+7
,262776.000000,9.641605E+7
,262809.000000,9.641608E+7
,262843.000000,9.641612E+7
,262877.000000,9.641615E+7
,262909.000000,9.641618E+7
,262943.000000,9.641622E+7
,262976.000000,9.641625E+7
,263010.000000,9.641628E+7
,263042.000000,9.641631E+7
,263075.000000,9.641635E+7
,263109.000000,9.641638E+7
,263142.000000,9.641641E+7
,263176.000000,9.641645E+7
,263209.000000,9.641648E+7
,263242.000000,9.641651E+7
,263277.000000,9.641655E+7
,263309.000000,9.641658E+7
,263342.000000,9.641661E+7
,263376.000000,9.641665E+7
,263409.000000,9.641668E+7
,263442.000000,9.641671E+7
,263476.000000,9.641675E+7
,263509.000000,9.641678E+7
,263542.000000,9.641681E+7
,263576.000000,9.641685E+7
,263609.000000,9.641688E+7
,263643.000000,9.641692E+7
,263676.000000,9.641695E+7
,263709.000000,9.641698E+7
,263742.000000,9.641701E+7
,263776.000000,9.641705E+7
,263809.000000,9.641708E+7
,263842.000000,9.641711E+7
,263876.000000,9.641715E+7
,263909.000000,9.641718E+7
,263942.000000,9.641721E+7
,263975.000000,9.641725E+7
,264010.000000,9.641728E+7
,264041.000000,9.641731E+7
,264076.000000,9.641735E+7
,264109.000000,9.641738E+7
,264142.000000,9.641741E+7
,264175.000000,9.641745E+7
,264209.000000,9.641748E+7
,264242.000000,9.641751E+7
,264276.000000,9.641755E+7
,264309.000000,9.641758E+7
,264342.000000,9.641761E+7
,264377.000000,9.641765E+7
,264410.000000,9.641768E+7
,264442.000000,9.641771E+7
,264476.000000,9.641775E+7
,264509.000000,9.641778E+7
,264542.000000,9.641781E+7
,264575.000000,9.641785E+7
,264609.000000,9.641788E+7
,264642.000000,9.641791E+7
,264676.000000,9.641795E+7
,264709.000000,9.641798E+7
,264742.000000,9.641801E+7
,264777.000000,9.641805E+7
,264809.000000,9.641808E+7
,264842.000000,9.641811E+7
,264876.000000,9.641815E+7
,264909.000000,9.641818E+7
,264942.000000,9.641821E+7
,264976.000000,9.641825E+7
,265009.000000,9.641828E+7
,265042.000000,9.641831E+7
,265075.000000,9.641835E+7
,265109.000000,9.641838E+7
,265143.000000,9.641842E+7
,265175.000000,9.641845E+7
,265209.000000,9.641848E+7
,265242.000000,9.641851E+7
,265275.000000,9.641855E+7
,265309.000000,9.641858E+7
,265342.000000,9.641861E+7
,265375.000000,9.641865E+7
,265409.000000,9.641868E+7
,265442.000000,9.641871E+7
,265475.000000,9.641875E+7
,265510.000000,9.641878E+7
,265542.000000,9.641881E+7
,265575.000000,9.641885E+7
,265609.000000,9.641888E+7
,265642.000000,9.641891E+7
,265675.000000,9.641895E+7
,265710.000000,9.641898E+7
,265742.000000,9.641901E+7
,265774.000000,9.641905E+7
,265809.000000,9.641908E+7
,265842.000000,9.641911E+7
,265875.000000,9.641915E+7
,265910.000000,9.641918E+7
,265942.000000,9.641921E+7
,265975.000000,9.641925E+7
,266009.000000,9.641928E+7
,266042.000000,9.641931E+7
,266075.000000,9.641935E+7
,266109.000000,9.641938E+7
,266142.000000,9.641941E+7
,266175.000000,9.641945E+7
,266209.000000,9.641948E+7
,266242.000000,9.641951E+7
,266276.000000,9.641955E+7
,266309.000000,9.641958E+7
,266342.000000,9.641961E+7
,266375.000000,9.641965E+7
,266409.000000,9.641968E+7
,266442.000000,9.641971E+7
,266475.000000,9.641975E+7
,266509.000000,9.641978E+7
,266542.000000,9.641981E+7
,266574.000000,9.641985E+7
,266609.000000,9.641988E+7
,266643.000000,9.641992E+7
,266675.000000,9.641995E+7
,266709.000000,9.641998E+7
,266742.000000,9.642001E+7
,266775.000000,9.642005E+7
,266809.000000,9.642008E+7
,266842.000000,9.642011E+7
,266875.000000,9.642015E+7
,266909.000000,9.642018E+7
