tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
4592834.000	50.000	0.000	0.000	-11204.738	646.580	0.120
4592884.000	50.000	0.000	0.000	-11204.738	646.580	0.103
4592934.000	50.000	0.000	0.000	-11204.738	646.580	0.083
4592984.000	50.000	0.000	0.000	-11204.738	646.580	0.065
4593034.000	50.000	0.000	0.000	-11204.738	646.580	0.065
4593085.000	51.000	0.000	0.000	-11204.738	646.580	0.063
4593135.000	50.000	0.000	0.000	-11204.738	646.580	0.050
4593185.000	50.000	0.000	0.000	-11204.738	646.580	0.045
4593236.000	51.000	0.000	0.000	-11204.738	646.580	0.040
4593287.000	51.000	0.000	0.000	-11204.738	646.580	0.040
4593338.000	51.000	0.000	0.000	-11204.738	646.580	0.040
4593388.000	50.000	0.000	0.000	-11204.738	646.580	0.040
4593438.000	50.000	0.000	0.000	-11204.738	646.580	0.040
4593488.000	50.000	0.000	0.000	-11204.738	646.580	0.040
4593538.000	50.000	0.000	0.000	-11204.738	646.580	0.040
4593588.000	50.000	0.000	0.000	-11204.738	646.580	0.040
4593638.000	50.000	0.000	0.000	-11204.738	646.580	0.033
4593688.000	50.000	0.000	0.000	-11204.738	646.580	0.023
4593738.000	50.000	0.000	0.000	-11204.738	646.580	0.018
4593789.000	51.000	0.000	0.000	-11204.738	646.580	0.010
4593839.000	50.000	0.000	0.000	-11204.738	646.580	0.005
4593889.000	50.000	-0.175	-0.003	-11204.913	646.586	0.005
4593939.000	50.000	0.000	0.000	-11204.913	646.586	0.008
4593989.000	50.000	0.000	0.000	-11204.913	646.586	0.005
4594039.000	50.000	0.000	0.000	-11204.913	646.586	0.005
4594089.000	50.000	0.000	0.000	-11204.913	646.586	0.003
4594140.000	51.000	0.000	0.000	-11204.913	646.586	0.003
4594191.000	51.000	0.000	0.000	-11204.913	646.586	0.003
4594242.000	51.000	0.000	0.000	-11204.913	646.586	0.003
4594292.000	50.000	0.000	0.000	-11204.913	646.586	0.003
4594342.000	50.000	0.000	0.000	-11204.913	646.586	0.003
4594392.000	50.000	0.000	0.000	-11204.913	646.586	0.003
4594442.000	50.000	-0.175	-0.003	-11205.087	646.592	0.003
4594492.000	50.000	0.000	0.000	-11205.087	646.592	0.005
4594542.000	50.000	0.000	0.000	-11205.087	646.592	0.005
4594592.000	50.000	0.000	0.000	-11205.087	646.592	0.005
4594642.000	50.000	0.000	0.000	-11205.087	646.592	0.005
4594692.000	50.000	0.000	0.000	-11205.087	646.592	0.005
4594742.000	50.000	0.000	0.000	-11205.087	646.592	0.005
4594792.000	50.000	0.000	0.000	-11205.087	646.592	0.005
4594843.000	51.000	0.000	0.000	-11205.087	646.592	0.005
4594893.000	50.000	0.000	0.000	-11205.087	646.592	0.005
4594943.000	50.000	0.000	0.000	-11205.087	646.592	0.005
4594993.000	50.000	0.000	0.000	-11205.087	646.592	0.005
4595043.000	50.000	0.000	0.000	-11205.087	646.592	0.005
4595093.000	50.000	-0.175	-0.003	-11205.262	646.599	0.005
4595144.000	51.000	0.000	0.000	-11205.262	646.599	0.008
4595194.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4595244.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4595295.000	51.000	0.000	0.000	-11205.262	646.599	0.008
4595345.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4595396.000	51.000	0.000	0.000	-11205.262	646.599	0.008
4595446.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4595496.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4595547.000	51.000	0.000	0.000	-11205.262	646.599	0.008
4595598.000	51.000	0.000	0.000	-11205.262	646.599	0.008
4595648.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4595698.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4595748.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4595798.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4595848.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4595898.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4595949.000	51.000	0.000	0.000	-11205.262	646.599	0.008
4595999.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4596049.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4596099.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4596150.000	51.000	0.000	0.000	-11205.262	646.599	0.008
4596200.000	50.000	0.000	0.000	-11205.262	646.599	0.008
4596251.000	51.000	0.000	0.000	-11205.262	646.599	0.008
4596302.000	51.000	0.350	0.007	-11204.913	646.611	0.008
4596352.000	50.000	0.175	0.003	-11204.738	646.617	0.013
4596403.000	51.000	0.350	0.007	-11204.388	646.630	0.015
4596454.000	51.000	-0.350	-0.007	-11204.738	646.643	0.017
4596505.000	51.000	-0.699	-0.014	-11205.437	646.668	0.022
4596556.000	51.000	0.000	0.000	-11205.437	646.668	0.032
4596607.000	51.000	0.874	0.017	-11204.563	646.700	0.032
4596658.000	51.000	1.748	0.034	-11202.816	646.763	0.045
4596709.000	51.000	1.223	0.024	-11201.592	646.807	0.069
4596760.000	51.000	0.350	0.007	-11201.243	646.819	0.087
4596810.000	50.000	-0.524	-0.010	-11201.767	646.838	0.092
4596861.000	51.000	-0.874	-0.017	-11202.641	646.870	0.099
4596912.000	51.000	-0.874	-0.017	-11203.515	646.901	0.112
4596962.000	50.000	-0.524	-0.010	-11204.039	646.920	0.124
4597012.000	50.000	0.000	0.000	-11204.039	646.920	0.129
4597062.000	50.000	0.000	0.000	-11204.039	646.920	0.129
4597112.000	50.000	0.175	0.003	-11203.864	646.927	0.129
4597162.000	50.000	0.000	0.000	-11203.864	646.927	0.132
4597212.000	50.000	0.000	0.000	-11203.864	646.927	0.132
4597263.000	51.000	-0.175	-0.003	-11204.039	646.933	0.132
4597313.000	50.000	0.000	0.000	-11204.039	646.933	0.134
4597363.000	50.000	0.000	0.000	-11204.039	646.933	0.134
4597413.000	50.000	0.000	0.000	-11204.039	646.933	0.134
4597464.000	51.000	0.000	0.000	-11204.039	646.933	0.134
4597514.000	50.000	0.000	0.000	-11204.039	646.933	0.134
4597564.000	50.000	0.000	0.000	-11204.039	646.933	0.134
4597614.000	50.000	0.000	0.000	-11204.039	646.933	0.134
4597664.000	50.000	0.000	0.000	-11204.039	646.933	0.132
4597714.000	50.000	0.000	0.000	-11204.039	646.933	0.132
4597764.000	50.000	0.000	0.000	-11204.039	646.933	0.132
4597814.000	50.000	0.000	0.000	-11204.039	646.933	0.132
4597864.000	50.000	-0.175	-0.003	-11204.214	646.939	0.132
4597914.000	50.000	0.000	0.000	-11204.214	646.939	0.134
4597965.000	51.000	0.000	0.000	-11204.214	646.939	0.134
4598016.000	51.000	-0.175	-0.003	-11204.388	646.946	0.134
4598066.000	50.000	0.000	0.000	-11204.388	646.946	0.137
4598116.000	50.000	0.000	0.000	-11204.388	646.946	0.137
4598166.000	50.000	0.000	0.000	-11204.388	646.946	0.137
4598217.000	51.000	0.000	0.000	-11204.388	646.946	0.137
4598267.000	50.000	0.000	0.000	-11204.388	646.946	0.137
4598317.000	50.000	0.000	0.000	-11204.388	646.946	0.137
4598368.000	51.000	0.000	0.000	-11204.388	646.946	0.137
4598419.000	51.000	0.000	0.000	-11204.388	646.946	0.137
4598470.000	51.000	0.000	0.000	-11204.388	646.946	0.137
4598521.000	51.000	0.000	0.000	-11204.388	646.946	0.137
4598571.000	50.000	0.000	0.000	-11204.388	646.946	0.137
4598621.000	50.000	0.000	0.000	-11204.388	646.946	0.137
4598671.000	50.000	-0.175	-0.003	-11204.563	646.952	0.137
4598721.000	50.000	0.000	0.000	-11204.563	646.952	0.139
4598771.000	50.000	0.000	0.000	-11204.563	646.952	0.139
4598821.000	50.000	0.000	0.000	-11204.563	646.952	0.139
4598872.000	51.000	0.000	0.000	-11204.563	646.952	0.134
4598923.000	51.000	0.000	0.000	-11204.563	646.952	0.132
4598973.000	50.000	0.175	0.003	-11204.388	646.958	0.127
4599024.000	51.000	0.000	0.000	-11204.388	646.958	0.124
4599074.000	50.000	0.175	0.003	-11204.214	646.965	0.114
4599124.000	50.000	0.350	0.007	-11203.864	646.977	0.117
4599175.000	51.000	0.000	0.000	-11203.864	646.977	0.110
4599225.000	50.000	-0.175	-0.003	-11204.039	646.983	0.085
4599275.000	50.000	-0.699	-0.014	-11204.738	647.009	0.070
4599326.000	51.000	0.000	0.000	-11204.738	647.009	0.075
4599376.000	50.000	0.350	0.007	-11204.388	647.021	0.068
4599426.000	50.000	0.175	0.003	-11204.214	647.028	0.060
4599476.000	50.000	-0.175	-0.003	-11204.388	647.034	0.050
4599526.000	50.000	-0.175	-0.003	-11204.563	647.040	0.045
4599576.000	50.000	-0.175	-0.003	-11204.738	647.047	0.048
4599627.000	51.000	0.350	0.007	-11204.388	647.059	0.050
4599677.000	50.000	0.000	0.000	-11204.388	647.059	0.053
4599727.000	50.000	-0.175	-0.003	-11204.563	647.066	0.053
4599777.000	50.000	-0.175	-0.003	-11204.738	647.072	0.055
4599827.000	50.000	0.000	0.000	-11204.738	647.072	0.055
4599877.000	50.000	0.000	0.000	-11204.738	647.072	0.055
4599928.000	51.000	0.000	0.000	-11204.738	647.072	0.055
4599978.000	50.000	0.000	0.000	-11204.738	647.072	0.055
4600028.000	50.000	0.000	0.000	-11204.738	647.072	0.055
4600078.000	50.000	0.000	0.000	-11204.738	647.072	0.055
4600128.000	50.000	0.000	0.000	-11204.738	647.072	0.055
4600179.000	51.000	0.000	0.000	-11204.738	647.072	0.055
4600230.000	51.000	0.000	0.000	-11204.738	647.072	0.055
4600280.000	50.000	0.000	0.000	-11204.738	647.072	0.055
4600330.000	50.000	0.000	0.000	-11204.738	647.072	0.055
4600381.000	51.000	0.000	0.000	-11204.738	647.072	0.055
4600432.000	51.000	0.000	0.000	-11204.738	647.072	0.053
4600482.000	50.000	0.000	0.000	-11204.738	647.072	0.053
4600532.000	50.000	0.000	0.000	-11204.738	647.072	0.053
4600582.000	50.000	0.000	0.000	-11204.738	647.072	0.050
4600632.000	50.000	0.000	0.000	-11204.738	647.072	0.050
4600682.000	50.000	0.000	0.000	-11204.738	647.072	0.050
4600733.000	51.000	0.000	0.000	-11204.738	647.072	0.050
4600784.000	51.000	0.000	0.000	-11204.738	647.072	0.050
4600834.000	50.000	0.000	0.000	-11204.738	647.072	0.050
4600884.000	50.000	0.000	0.000	-11204.738	647.072	0.050
4600934.000	50.000	0.000	0.000	-11204.738	647.072	0.050
4600984.000	50.000	0.000	0.000	-11204.738	647.072	0.050
4601035.000	51.000	0.000	0.000	-11204.738	647.072	0.050
4601085.000	50.000	0.000	0.000	-11204.738	647.072	0.050
4601135.000	50.000	0.000	0.000	-11204.738	647.072	0.050
4601185.000	50.000	0.000	0.000	-11204.738	647.072	0.050
4601235.000	50.000	0.000	0.000	-11204.738	647.072	0.048
4601285.000	50.000	0.000	0.000	-11204.738	647.072	0.048
4601335.000	50.000	0.000	0.000	-11204.738	647.072	0.048
4601385.000	50.000	0.000	0.000	-11204.738	647.072	0.048
4601435.000	50.000	0.000	0.000	-11204.738	647.072	0.048
4601486.000	51.000	0.000	0.000	-11204.738	647.072	0.048
4601536.000	50.000	0.000	0.000	-11204.738	647.072	0.045
4601586.000	50.000	0.000	0.000	-11204.738	647.072	0.045
4601636.000	50.000	0.000	0.000	-11204.738	647.072	0.043
4601687.000	51.000	0.000	0.000	-11204.738	647.072	0.038
4601738.000	51.000	0.000	0.000	-11204.738	647.072	0.038
4601788.000	50.000	0.000	0.000	-11204.738	647.072	0.035
4601839.000	51.000	0.000	0.000	-11204.738	647.072	0.025
4601889.000	50.000	0.000	0.000	-11204.738	647.072	0.025
4601939.000	50.000	-0.175	-0.003	-11204.913	647.078	0.020
4601990.000	51.000	0.000	0.000	-11204.913	647.078	0.020
4602040.000	50.000	0.000	0.000	-11204.913	647.078	0.018
4602090.000	50.000	0.000	0.000	-11204.913	647.078	0.015
4602141.000	51.000	0.000	0.000	-11204.913	647.078	0.013
4602192.000	51.000	0.000	0.000	-11204.913	647.078	0.008
4602242.000	50.000	0.000	0.000	-11204.913	647.078	0.008
4602292.000	50.000	0.000	0.000	-11204.913	647.078	0.005
4602342.000	50.000	0.000	0.000	-11204.913	647.078	0.003
4602393.000	51.000	0.000	0.000	-11204.913	647.078	0.003
4602443.000	50.000	0.000	0.000	-11204.913	647.078	0.003
4602494.000	51.000	0.000	0.000	-11204.913	647.078	0.003
4602544.000	50.000	0.000	0.000	-11204.913	647.078	0.003
4602594.000	50.000	0.874	0.017	-11204.039	647.110	0.003
4602644.000	50.000	0.350	0.007	-11203.689	647.122	0.015
4602694.000	50.000	0.175	0.003	-11203.515	647.129	0.020
4602744.000	50.000	-0.350	-0.007	-11203.864	647.141	0.023
4602794.000	50.000	0.000	0.000	-11203.864	647.141	0.028
4602845.000	51.000	0.350	0.007	-11203.515	647.154	0.028
4602896.000	51.000	0.350	0.007	-11203.165	647.167	0.033
4602946.000	50.000	0.000	0.000	-11203.165	647.167	0.038
4602997.000	51.000	-0.175	-0.003	-11203.340	647.173	0.038
4603047.000	50.000	-0.350	-0.007	-11203.689	647.185	0.040
4603098.000	51.000	-0.350	-0.007	-11204.039	647.198	0.045
4603148.000	50.000	-0.350	-0.007	-11204.388	647.211	0.050
4603199.000	51.000	0.000	0.000	-11204.388	647.211	0.055
4603249.000	50.000	0.175	0.003	-11204.214	647.217	0.055
4603299.000	50.000	0.000	0.000	-11204.214	647.217	0.058
4603349.000	50.000	0.000	0.000	-11204.214	647.217	0.058
4603399.000	50.000	0.000	0.000	-11204.214	647.217	0.058
4603449.000	50.000	0.000	0.000	-11204.214	647.217	0.058
4603500.000	51.000	0.000	0.000	-11204.214	647.217	0.058
4603550.000	50.000	0.000	0.000	-11204.214	647.217	0.058
4603601.000	51.000	0.000	0.000	-11204.214	647.217	0.058
4603652.000	51.000	0.000	0.000	-11204.214	647.217	0.058
4603702.000	50.000	0.000	0.000	-11204.214	647.217	0.058
4603753.000	51.000	0.000	0.000	-11204.214	647.217	0.058
4603804.000	51.000	0.000	0.000	-11204.214	647.217	0.058
4603854.000	50.000	0.000	0.000	-11204.214	647.217	0.058
4603904.000	50.000	0.000	0.000	-11204.214	647.217	0.058
4603955.000	51.000	0.000	0.000	-11204.214	647.217	0.058
4604006.000	51.000	0.000	0.000	-11204.214	647.217	0.058
4604057.000	51.000	0.000	0.000	-11204.214	647.217	0.058
4604107.000	50.000	0.000	0.000	-11204.214	647.217	0.058
4604158.000	51.000	-0.175	-0.003	-11204.388	647.223	0.058
4604208.000	50.000	0.000	0.000	-11204.388	647.223	0.060
4604259.000	51.000	0.000	0.000	-11204.388	647.223	0.060
4604309.000	50.000	0.000	0.000	-11204.388	647.223	0.060
4604360.000	51.000	0.000	0.000	-11204.388	647.223	0.060
4604411.000	51.000	0.000	0.000	-11204.388	647.223	0.060
4604461.000	50.000	0.000	0.000	-11204.388	647.223	0.060
4604512.000	51.000	0.000	0.000	-11204.388	647.223	0.058
4604563.000	51.000	0.000	0.000	-11204.388	647.223	0.058
4604613.000	50.000	0.000	0.000	-11204.388	647.223	0.058
4604663.000	50.000	0.000	0.000	-11204.388	647.223	0.058
4604714.000	51.000	0.000	0.000	-11204.388	647.223	0.058
4604764.000	50.000	0.000	0.000	-11204.388	647.223	0.058
4604815.000	51.000	0.000	0.000	-11204.388	647.223	0.058
4604866.000	51.000	0.000	0.000	-11204.388	647.223	0.058
4604917.000	51.000	0.000	0.000	-11204.388	647.223	0.058
4604968.000	51.000	0.000	0.000	-11204.388	647.223	0.058
4605018.000	50.000	-0.175	-0.003	-11204.563	647.230	0.058
4605069.000	51.000	0.000	0.000	-11204.563	647.230	0.060
4605119.000	50.000	0.000	0.000	-11204.563	647.230	0.060
4605170.000	51.000	0.000	0.000	-11204.563	647.230	0.048
4605220.000	50.000	0.000	0.000	-11204.563	647.230	0.043
4605270.000	50.000	0.000	0.000	-11204.563	647.230	0.040
4605320.000	50.000	0.000	0.000	-11204.563	647.230	0.035
4605371.000	51.000	0.000	0.000	-11204.563	647.230	0.035
4605421.000	50.000	0.000	0.000	-11204.563	647.230	0.030
4605471.000	50.000	0.000	0.000	-11204.563	647.230	0.025
4605521.000	50.000	0.000	0.000	-11204.563	647.230	0.025
4605572.000	51.000	0.000	0.000	-11204.563	647.230	0.023
4605622.000	50.000	0.000	0.000	-11204.563	647.230	0.018
4605672.000	50.000	0.000	0.000	-11204.563	647.230	0.013
4605723.000	51.000	0.000	0.000	-11204.563	647.230	0.008
4605773.000	50.000	0.000	0.000	-11204.563	647.230	0.008
4605823.000	50.000	0.000	0.000	-11204.563	647.230	0.005
4605874.000	51.000	0.000	0.000	-11204.563	647.230	0.005
4605924.000	50.000	0.000	0.000	-11204.563	647.230	0.005
4605975.000	51.000	0.000	0.000	-11204.563	647.230	0.005
4606025.000	50.000	-0.175	-0.003	-11204.738	647.236	0.005
4606075.000	50.000	0.000	0.000	-11204.738	647.236	0.008
4606125.000	50.000	0.000	0.000	-11204.738	647.236	0.008
4606175.000	50.000	0.000	0.000	-11204.738	647.236	0.008
4606225.000	50.000	0.000	0.000	-11204.738	647.236	0.008
4606276.000	51.000	0.000	0.000	-11204.738	647.236	0.008
4606326.000	50.000	0.000	0.000	-11204.738	647.236	0.008
4606377.000	51.000	0.000	0.000	-11204.738	647.236	0.008
4606428.000	51.000	0.524	0.010	-11204.214	647.255	0.008
4606478.000	50.000	0.175	0.003	-11204.039	647.261	0.015
4606528.000	50.000	0.175	0.003	-11203.864	647.267	0.017
4606578.000	50.000	0.175	0.003	-11203.689	647.274	0.020
4606628.000	50.000	1.573	0.031	-11202.117	647.331	0.023
4606679.000	51.000	0.699	0.014	-11201.417	647.356	0.045
4606729.000	50.000	0.000	0.000	-11201.417	647.356	0.053
4606779.000	50.000	-1.049	-0.021	-11202.466	647.394	0.053
4606830.000	51.000	-0.699	-0.014	-11203.165	647.419	0.068
4606881.000	51.000	-0.699	-0.014	-11203.864	647.444	0.078
4606931.000	50.000	-0.524	-0.010	-11204.388	647.463	0.088
4606982.000	51.000	0.175	0.003	-11204.214	647.469	0.095
4607032.000	50.000	0.000	0.000	-11204.214	647.469	0.098
4607082.000	50.000	0.524	0.010	-11203.689	647.488	0.098
4607132.000	50.000	0.000	0.000	-11203.689	647.488	0.105
4607182.000	50.000	-0.350	-0.007	-11204.039	647.501	0.105
4607233.000	51.000	0.000	0.000	-11204.039	647.501	0.110
4607284.000	51.000	0.000	0.000	-11204.039	647.501	0.110
4607335.000	51.000	0.175	0.003	-11203.864	647.507	0.110
4607385.000	50.000	0.000	0.000	-11203.864	647.507	0.113
4607436.000	51.000	0.000	0.000	-11203.864	647.507	0.113
4607486.000	50.000	0.000	0.000	-11203.864	647.507	0.113
4607537.000	51.000	0.000	0.000	-11203.864	647.507	0.113
4607587.000	50.000	0.000	0.000	-11203.864	647.507	0.110
4607637.000	50.000	0.000	0.000	-11203.864	647.507	0.110
4607687.000	50.000	0.000	0.000	-11203.864	647.507	0.110
4607737.000	50.000	0.000	0.000	-11203.864	647.507	0.110
4607787.000	50.000	0.000	0.000	-11203.864	647.507	0.110
4607837.000	50.000	0.000	0.000	-11203.864	647.507	0.110
4607887.000	50.000	0.000	0.000	-11203.864	647.507	0.110
4607937.000	50.000	0.000	0.000	-11203.864	647.507	0.110
4607987.000	50.000	-0.175	-0.003	-11204.039	647.514	0.110
4608037.000	50.000	0.000	0.000	-11204.039	647.514	0.113
4608088.000	51.000	0.000	0.000	-11204.039	647.514	0.113
4608139.000	51.000	0.000	0.000	-11204.039	647.514	0.113
4608189.000	50.000	0.000	0.000	-11204.039	647.514	0.113
4608239.000	50.000	0.000	0.000	-11204.039	647.514	0.113
4608289.000	50.000	-0.175	-0.003	-11204.214	647.520	0.113
4608339.000	50.000	0.000	0.000	-11204.214	647.520	0.115
4608389.000	50.000	0.000	0.000	-11204.214	647.520	0.115
4608439.000	50.000	0.000	0.000	-11204.214	647.520	0.115
4608489.000	50.000	0.000	0.000	-11204.214	647.520	0.115
4608540.000	51.000	0.000	0.000	-11204.214	647.520	0.115
4608590.000	50.000	0.000	0.000	-11204.214	647.520	0.113
4608640.000	50.000	0.000	0.000	-11204.214	647.520	0.113
4608691.000	51.000	0.000	0.000	-11204.214	647.520	0.113
4608741.000	50.000	0.000	0.000	-11204.214	647.520	0.113
4608792.000	51.000	0.000	0.000	-11204.214	647.520	0.113
4608842.000	50.000	0.000	0.000	-11204.214	647.520	0.113
4608892.000	50.000	0.000	0.000	-11204.214	647.520	0.113
4608942.000	50.000	0.000	0.000	-11204.214	647.520	0.113
4608992.000	50.000	0.000	0.000	-11204.214	647.520	0.105
4609042.000	50.000	0.000	0.000	-11204.214	647.520	0.103
4609093.000	51.000	0.000	0.000	-11204.214	647.520	0.100
4609143.000	50.000	0.000	0.000	-11204.214	647.520	0.098
4609193.000	50.000	0.000	0.000	-11204.214	647.520	0.075
4609243.000	50.000	0.000	0.000	-11204.214	647.520	0.065
4609293.000	50.000	0.000	0.000	-11204.214	647.520	0.065
4609343.000	50.000	-0.175	-0.003	-11204.388	647.526	0.050
4609393.000	50.000	0.000	0.000	-11204.388	647.526	0.043
4609444.000	51.000	0.000	0.000	-11204.388	647.526	0.033
4609495.000	51.000	0.000	0.000	-11204.388	647.526	0.025
4609545.000	50.000	0.000	0.000	-11204.388	647.526	0.023
4609595.000	50.000	0.000	0.000	-11204.388	647.526	0.023
4609645.000	50.000	0.000	0.000	-11204.388	647.526	0.015
4609696.000	51.000	0.000	0.000	-11204.388	647.526	0.015
4609747.000	51.000	0.175	0.003	-11204.214	647.533	0.010
4609798.000	51.000	0.175	0.003	-11204.039	647.539	0.013
4609849.000	51.000	0.000	0.000	-11204.039	647.539	0.015
4609899.000	50.000	0.000	0.000	-11204.039	647.539	0.013
4609950.000	51.000	-0.350	-0.007	-11204.388	647.551	0.013
4610001.000	51.000	0.175	0.003	-11204.214	647.558	0.017
4610052.000	51.000	0.000	0.000	-11204.214	647.558	0.020
4610102.000	50.000	0.175	0.003	-11204.039	647.564	0.020
4610152.000	50.000	0.000	0.000	-11204.039	647.564	0.022
4610203.000	51.000	0.000	0.000	-11204.039	647.564	0.022
4610253.000	50.000	0.000	0.000	-11204.039	647.564	0.022
4610304.000	51.000	0.000	0.000	-11204.039	647.564	0.022
4610354.000	50.000	0.000	0.000	-11204.039	647.564	0.022
4610404.000	50.000	0.000	0.000	-11204.039	647.564	0.022
4610455.000	51.000	0.000	0.000	-11204.039	647.564	0.022
4610505.000	50.000	0.000	0.000	-11204.039	647.564	0.022
4610556.000	51.000	0.000	0.000	-11204.039	647.564	0.020
4610607.000	51.000	0.175	0.003	-11203.864	647.570	0.020
4610658.000	51.000	0.000	0.000	-11203.864	647.570	0.022
4610708.000	50.000	0.000	0.000	-11203.864	647.570	0.022
4610758.000	50.000	0.000	0.000	-11203.864	647.570	0.022
4610808.000	50.000	0.000	0.000	-11203.864	647.570	0.022
4610859.000	51.000	0.000	0.000	-11203.864	647.570	0.020
4610910.000	51.000	0.000	0.000	-11203.864	647.570	0.020
4610960.000	50.000	-0.175	-0.003	-11204.039	647.577	0.020
4611010.000	50.000	0.000	0.000	-11204.039	647.577	0.022
4611060.000	50.000	0.000	0.000	-11204.039	647.577	0.022
4611110.000	50.000	-0.175	-0.003	-11204.214	647.583	0.022
4611160.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611210.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611260.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611310.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611360.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611410.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611460.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611510.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611560.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611610.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611660.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611710.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611760.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611810.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611860.000	50.000	0.000	0.000	-11204.214	647.583	0.025
4611911.000	51.000	0.000	0.000	-11204.214	647.583	0.022
4611961.000	50.000	0.000	0.000	-11204.214	647.583	0.022
4612012.000	51.000	0.000	0.000	-11204.214	647.583	0.022
4612062.000	50.000	0.000	0.000	-11204.214	647.583	0.022
4612112.000	50.000	0.000	0.000	-11204.214	647.583	0.022
4612162.000	50.000	-0.175	-0.003	-11204.388	647.589	0.022
4612212.000	50.000	0.000	0.000	-11204.388	647.589	0.025
4612263.000	51.000	0.000	0.000	-11204.388	647.589	0.025
4612313.000	50.000	0.000	0.000	-11204.388	647.589	0.022
4612363.000	50.000	0.000	0.000	-11204.388	647.589	0.020
4612413.000	50.000	0.000	0.000	-11204.388	647.589	0.020
4612463.000	50.000	0.000	0.000	-11204.388	647.589	0.020
4612513.000	50.000	0.000	0.000	-11204.388	647.589	0.015
4612563.000	50.000	0.000	0.000	-11204.388	647.589	0.013
4612613.000	50.000	0.000	0.000	-11204.388	647.589	0.013
4612663.000	50.000	0.000	0.000	-11204.388	647.589	0.010
4612714.000	51.000	0.000	0.000	-11204.388	647.589	0.010
4612764.000	50.000	0.000	0.000	-11204.388	647.589	0.010
4612815.000	51.000	0.000	0.000	-11204.388	647.589	0.010
4612865.000	50.000	0.000	0.000	-11204.388	647.589	0.010
4612916.000	51.000	0.000	0.000	-11204.388	647.589	0.010
4612966.000	50.000	0.000	0.000	-11204.388	647.589	0.010
4613016.000	50.000	0.000	0.000	-11204.388	647.589	0.010
4613066.000	50.000	0.000	0.000	-11204.388	647.589	0.010
4613116.000	50.000	0.000	0.000	-11204.388	647.589	0.010
4613166.000	50.000	0.000	0.000	-11204.388	647.589	0.008
4613216.000	50.000	0.000	0.000	-11204.388	647.589	0.008
4613266.000	50.000	0.000	0.000	-11204.388	647.589	0.008
4613316.000	50.000	0.000	0.000	-11204.388	647.589	0.008
4613366.000	50.000	-0.175	-0.003	-11204.563	647.596	0.008
4613416.000	50.000	0.000	0.000	-11204.563	647.596	0.010
4613466.000	50.000	0.000	0.000	-11204.563	647.596	0.010
4613516.000	50.000	0.000	0.000	-11204.563	647.596	0.008
4613566.000	50.000	0.000	0.000	-11204.563	647.596	0.008
4613616.000	50.000	0.000	0.000	-11204.563	647.596	0.008
4613666.000	50.000	0.000	0.000	-11204.563	647.596	0.005
4613716.000	50.000	0.350	0.007	-11204.214	647.608	0.005
4613766.000	50.000	0.699	0.014	-11203.515	647.633	0.010
4613816.000	50.000	-0.175	-0.003	-11203.689	647.640	0.020
4613866.000	50.000	-0.350	-0.007	-11204.039	647.652	0.023
4613916.000	50.000	-0.699	-0.014	-11204.738	647.678	0.028
4613967.000	51.000	-0.175	-0.003	-11204.913	647.684	0.038
4614017.000	50.000	0.350	0.007	-11204.563	647.697	0.040
4614067.000	50.000	0.350	0.007	-11204.214	647.709	0.045
4614118.000	51.000	0.000	0.000	-11204.214	647.709	0.050
4614168.000	50.000	-0.350	-0.007	-11204.563	647.722	0.050
4614218.000	50.000	-0.175	-0.003	-11204.738	647.728	0.055
4614268.000	50.000	0.000	0.000	-11204.738	647.728	0.058
4614319.000	51.000	0.000	0.000	-11204.738	647.728	0.058
4614370.000	51.000	0.175	0.003	-11204.563	647.734	0.058
4614420.000	50.000	0.000	0.000	-11204.563	647.734	0.060
4614470.000	50.000	0.175	0.003	-11204.388	647.741	0.060
4614520.000	50.000	0.000	0.000	-11204.388	647.741	0.063
4614570.000	50.000	-0.175	-0.003	-11204.563	647.747	0.063
