tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
435428223.000	50.000	0.000	0.000	-32236.078	1646.633	0.040
435428274.000	51.000	0.000	0.000	-32236.078	1646.633	0.040
435428324.000	50.000	0.175	0.003	-32235.903	1646.639	0.035
435428374.000	50.000	0.524	0.010	-32235.379	1646.658	0.033
435428425.000	51.000	-0.175	-0.003	-32235.553	1646.665	0.040
435428475.000	50.000	-0.350	-0.007	-32235.903	1646.677	0.043
435428525.000	50.000	-0.350	-0.007	-32236.252	1646.690	0.040
435428575.000	50.000	0.000	0.000	-32236.252	1646.690	0.045
435428625.000	50.000	0.000	0.000	-32236.252	1646.690	0.045
435428676.000	51.000	0.000	0.000	-32236.252	1646.690	0.045
435428727.000	51.000	0.000	0.000	-32236.252	1646.690	0.045
435428777.000	50.000	0.000	0.000	-32236.252	1646.690	0.043
435428827.000	50.000	-0.175	-0.003	-32236.427	1646.696	0.043
435428877.000	50.000	-0.175	-0.003	-32236.602	1646.702	0.043
435428927.000	50.000	0.000	0.000	-32236.602	1646.702	0.045
435428978.000	51.000	0.000	0.000	-32236.602	1646.702	0.045
435429030.000	52.000	0.000	0.000	-32236.602	1646.702	0.045
435429080.000	50.000	0.000	0.000	-32236.602	1646.702	0.045
435429131.000	51.000	0.000	0.000	-32236.602	1646.702	0.045
435429181.000	50.000	0.000	0.000	-32236.602	1646.702	0.045
435429231.000	50.000	0.000	0.000	-32236.602	1646.702	0.045
435429281.000	50.000	0.000	0.000	-32236.602	1646.702	0.045
435429331.000	50.000	0.000	0.000	-32236.602	1646.702	0.045
435429382.000	51.000	0.000	0.000	-32236.602	1646.702	0.045
435429433.000	51.000	0.000	0.000	-32236.602	1646.702	0.045
435429483.000	50.000	0.000	0.000	-32236.602	1646.702	0.045
435429533.000	50.000	0.000	0.000	-32236.602	1646.702	0.045
435429584.000	51.000	0.000	0.000	-32236.602	1646.702	0.045
435429634.000	50.000	0.000	0.000	-32236.602	1646.702	0.045
435429684.000	50.000	0.000	0.000	-32236.602	1646.702	0.038
435429734.000	50.000	0.000	0.000	-32236.602	1646.702	0.038
435429784.000	50.000	0.000	0.000	-32236.602	1646.702	0.038
435429834.000	50.000	0.000	0.000	-32236.602	1646.702	0.030
435429884.000	50.000	0.000	0.000	-32236.602	1646.702	0.028
435429934.000	50.000	0.000	0.000	-32236.602	1646.702	0.028
435429984.000	50.000	0.000	0.000	-32236.602	1646.702	0.028
435430034.000	50.000	0.000	0.000	-32236.602	1646.702	0.028
435430084.000	50.000	0.000	0.000	-32236.602	1646.702	0.028
435430134.000	50.000	0.000	0.000	-32236.602	1646.702	0.028
435430184.000	50.000	0.000	0.000	-32236.602	1646.702	0.028
435430235.000	51.000	0.000	0.000	-32236.602	1646.702	0.028
435430285.000	50.000	0.000	0.000	-32236.602	1646.702	0.028
435430336.000	51.000	0.000	0.000	-32236.602	1646.702	0.028
435430386.000	50.000	0.000	0.000	-32236.602	1646.702	0.028
435430436.000	50.000	0.000	0.000	-32236.602	1646.702	0.028
435430486.000	50.000	0.000	0.000	-32236.602	1646.702	0.028
435430537.000	51.000	0.000	0.000	-32236.602	1646.702	0.028
435430587.000	50.000	0.524	0.010	-32236.078	1646.721	0.028
435430638.000	51.000	0.175	0.003	-32235.903	1646.728	0.035
435430688.000	50.000	0.000	0.000	-32235.903	1646.728	0.038
435430738.000	50.000	-0.350	-0.007	-32236.252	1646.740	0.038
435430789.000	51.000	-0.350	-0.007	-32236.602	1646.753	0.043
435430839.000	50.000	0.000	0.000	-32236.602	1646.753	0.048
435430889.000	50.000	0.000	0.000	-32236.602	1646.753	0.045
435430939.000	50.000	0.175	0.003	-32236.427	1646.759	0.038
435430989.000	50.000	0.000	0.000	-32236.427	1646.759	0.038
435431039.000	50.000	0.000	0.000	-32236.427	1646.759	0.033
435431089.000	50.000	0.350	0.007	-32236.078	1646.772	0.028
435431139.000	50.000	0.000	0.000	-32236.078	1646.772	0.033
435431190.000	51.000	0.000	0.000	-32236.078	1646.772	0.033
435431241.000	51.000	0.000	0.000	-32236.078	1646.772	0.033
435431291.000	50.000	0.000	0.000	-32236.078	1646.772	0.033
435431341.000	50.000	0.000	0.000	-32236.078	1646.772	0.033
435431391.000	50.000	0.000	0.000	-32236.078	1646.772	0.030
435431441.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435431491.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435431541.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435431591.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435431641.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435431692.000	51.000	0.000	0.000	-32236.078	1646.772	0.028
435431743.000	51.000	0.000	0.000	-32236.078	1646.772	0.028
435431794.000	51.000	0.000	0.000	-32236.078	1646.772	0.028
435431845.000	51.000	0.000	0.000	-32236.078	1646.772	0.028
435431895.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435431946.000	51.000	0.000	0.000	-32236.078	1646.772	0.028
435431996.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435432046.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435432096.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435432146.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435432196.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435432246.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435432296.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435432346.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435432397.000	51.000	0.000	0.000	-32236.078	1646.772	0.028
435432448.000	51.000	0.000	0.000	-32236.078	1646.772	0.028
435432498.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435432548.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435432598.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435432648.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435432699.000	51.000	0.000	0.000	-32236.078	1646.772	0.028
435432749.000	50.000	0.000	0.000	-32236.078	1646.772	0.028
435432800.000	51.000	0.000	0.000	-32236.078	1646.772	0.028
435432850.000	50.000	-0.175	-0.003	-32236.252	1646.778	0.028
435432900.000	50.000	0.000	0.000	-32236.252	1646.778	0.030
435432950.000	50.000	0.000	0.000	-32236.252	1646.778	0.030
435433000.000	50.000	0.000	0.000	-32236.252	1646.778	0.030
435433050.000	50.000	0.000	0.000	-32236.252	1646.778	0.030
435433100.000	50.000	0.000	0.000	-32236.252	1646.778	0.030
435433151.000	51.000	0.000	0.000	-32236.252	1646.778	0.023
435433202.000	51.000	0.000	0.000	-32236.252	1646.778	0.020
435433253.000	51.000	0.000	0.000	-32236.252	1646.778	0.020
435433304.000	51.000	0.000	0.000	-32236.252	1646.778	0.015
435433355.000	51.000	0.000	0.000	-32236.252	1646.778	0.010
435433405.000	50.000	0.000	0.000	-32236.252	1646.778	0.010
435433455.000	50.000	0.000	0.000	-32236.252	1646.778	0.010
435433505.000	50.000	0.000	0.000	-32236.252	1646.778	0.008
435433556.000	51.000	0.000	0.000	-32236.252	1646.778	0.008
435433606.000	50.000	0.000	0.000	-32236.252	1646.778	0.008
435433657.000	51.000	0.000	0.000	-32236.252	1646.778	0.003
435433708.000	51.000	0.000	0.000	-32236.252	1646.778	0.003
435433758.000	50.000	0.000	0.000	-32236.252	1646.778	0.003
435433808.000	50.000	0.000	0.000	-32236.252	1646.778	0.003
435433859.000	51.000	0.000	0.000	-32236.252	1646.778	0.003
435433910.000	51.000	0.000	0.000	-32236.252	1646.778	0.003
435433961.000	51.000	0.000	0.000	-32236.252	1646.778	0.003
435434011.000	50.000	0.000	0.000	-32236.252	1646.778	0.003
435434061.000	50.000	0.000	0.000	-32236.252	1646.778	0.003
435434111.000	50.000	0.000	0.000	-32236.252	1646.778	0.003
435434162.000	51.000	0.000	0.000	-32236.252	1646.778	0.003
435434213.000	51.000	0.000	0.000	-32236.252	1646.778	0.003
435434263.000	50.000	0.000	0.000	-32236.252	1646.778	0.003
435434313.000	50.000	0.000	0.000	-32236.252	1646.778	0.003
435434363.000	50.000	0.000	0.000	-32236.252	1646.778	0.003
435434413.000	50.000	0.000	0.000	-32236.252	1646.778	0.003
435434463.000	50.000	0.000	0.000	-32236.252	1646.778	0.003
435434514.000	51.000	0.175	0.003	-32236.078	1646.784	0.003
435434564.000	50.000	0.524	0.010	-32235.553	1646.803	0.005
435434615.000	51.000	0.000	0.000	-32235.553	1646.803	0.013
435434665.000	50.000	-0.350	-0.007	-32235.903	1646.816	0.013
435434715.000	50.000	-0.524	-0.010	-32236.427	1646.835	0.018
435434765.000	50.000	-0.175	-0.003	-32236.602	1646.841	0.025
435434816.000	51.000	0.874	0.017	-32235.728	1646.873	0.028
435434866.000	50.000	0.350	0.007	-32235.379	1646.885	0.040
435434917.000	51.000	0.000	0.000	-32235.379	1646.885	0.045
435434968.000	51.000	-0.350	-0.007	-32235.728	1646.898	0.045
435435019.000	51.000	-0.350	-0.007	-32236.078	1646.911	0.050
435435069.000	50.000	-0.175	-0.003	-32236.252	1646.917	0.055
435435119.000	50.000	0.175	0.003	-32236.078	1646.923	0.058
435435169.000	50.000	0.524	0.010	-32235.553	1646.942	0.060
435435219.000	50.000	0.175	0.003	-32235.379	1646.949	0.068
435435270.000	51.000	0.000	0.000	-32235.379	1646.949	0.070
435435320.000	50.000	-0.175	-0.003	-32235.553	1646.955	0.070
435435370.000	50.000	-0.350	-0.007	-32235.903	1646.967	0.073
435435420.000	50.000	0.000	0.000	-32235.903	1646.967	0.075
435435470.000	50.000	0.000	0.000	-32235.903	1646.967	0.075
435435520.000	50.000	0.000	0.000	-32235.903	1646.967	0.075
435435571.000	51.000	0.000	0.000	-32235.903	1646.967	0.075
435435622.000	51.000	0.000	0.000	-32235.903	1646.967	0.075
435435673.000	51.000	0.000	0.000	-32235.903	1646.967	0.075
435435723.000	50.000	0.000	0.000	-32235.903	1646.967	0.075
435435773.000	50.000	0.175	0.003	-32235.728	1646.974	0.075
435435823.000	50.000	0.000	0.000	-32235.728	1646.974	0.078
435435873.000	50.000	-0.175	-0.003	-32235.903	1646.980	0.078
435435923.000	50.000	0.000	0.000	-32235.903	1646.980	0.080
435435974.000	51.000	0.000	0.000	-32235.903	1646.980	0.080
435436024.000	50.000	0.000	0.000	-32235.903	1646.980	0.080
435436074.000	50.000	0.000	0.000	-32235.903	1646.980	0.080
435436125.000	51.000	0.175	0.003	-32235.728	1646.986	0.080
435436175.000	50.000	0.000	0.000	-32235.728	1646.986	0.083
435436226.000	51.000	-0.175	-0.003	-32235.903	1646.993	0.083
435436277.000	51.000	0.000	0.000	-32235.903	1646.993	0.085
435436327.000	50.000	0.000	0.000	-32235.903	1646.993	0.085
435436377.000	50.000	0.000	0.000	-32235.903	1646.993	0.085
435436428.000	51.000	0.000	0.000	-32235.903	1646.993	0.085
435436479.000	51.000	0.000	0.000	-32235.903	1646.993	0.085
435436530.000	51.000	0.000	0.000	-32235.903	1646.993	0.085
435436581.000	51.000	0.000	0.000	-32235.903	1646.993	0.085
435436632.000	51.000	0.000	0.000	-32235.903	1646.993	0.085
435436682.000	50.000	0.000	0.000	-32235.903	1646.993	0.085
435436733.000	51.000	0.000	0.000	-32235.903	1646.993	0.085
435436783.000	50.000	0.000	0.000	-32235.903	1646.993	0.085
435436833.000	50.000	0.000	0.000	-32235.903	1646.993	0.085
435436883.000	50.000	0.000	0.000	-32235.903	1646.993	0.085
435436934.000	51.000	0.000	0.000	-32235.903	1646.993	0.085
435436984.000	50.000	0.000	0.000	-32235.903	1646.993	0.085
435437034.000	50.000	0.000	0.000	-32235.903	1646.993	0.085
435437084.000	50.000	0.000	0.000	-32235.903	1646.993	0.083
435437135.000	51.000	0.000	0.000	-32235.903	1646.993	0.075
435437186.000	51.000	0.000	0.000	-32235.903	1646.993	0.075
435437237.000	51.000	0.000	0.000	-32235.903	1646.993	0.070
435437287.000	50.000	0.000	0.000	-32235.903	1646.993	0.063
435437337.000	50.000	0.000	0.000	-32235.903	1646.993	0.060
435437388.000	51.000	0.000	0.000	-32235.903	1646.993	0.048
435437438.000	50.000	0.000	0.000	-32235.903	1646.993	0.043
435437488.000	50.000	0.000	0.000	-32235.903	1646.993	0.043
435437539.000	51.000	0.000	0.000	-32235.903	1646.993	0.038
435437589.000	50.000	0.000	0.000	-32235.903	1646.993	0.033
435437639.000	50.000	0.000	0.000	-32235.903	1646.993	0.030
435437690.000	51.000	0.000	0.000	-32235.903	1646.993	0.028
435437741.000	51.000	0.000	0.000	-32235.903	1646.993	0.020
435437792.000	51.000	0.000	0.000	-32235.903	1646.993	0.018
435437843.000	51.000	0.000	0.000	-32235.903	1646.993	0.018
435437894.000	51.000	0.000	0.000	-32235.903	1646.993	0.015
435437944.000	50.000	0.000	0.000	-32235.903	1646.993	0.010
435437995.000	51.000	0.000	0.000	-32235.903	1646.993	0.010
435438045.000	50.000	0.000	0.000	-32235.903	1646.993	0.010
435438095.000	50.000	0.000	0.000	-32235.903	1646.993	0.010
435438145.000	50.000	0.000	0.000	-32235.903	1646.993	0.010
435438195.000	50.000	0.000	0.000	-32235.903	1646.993	0.010
435438245.000	50.000	0.000	0.000	-32235.903	1646.993	0.010
435438296.000	51.000	0.000	0.000	-32235.903	1646.993	0.010
435438346.000	50.000	0.000	0.000	-32235.903	1646.993	0.007
435438396.000	50.000	0.175	0.003	-32235.728	1646.999	0.007
435438446.000	50.000	0.350	0.007	-32235.379	1647.012	0.007
435438497.000	51.000	0.000	0.000	-32235.379	1647.012	0.013
435438547.000	50.000	-0.350	-0.007	-32235.728	1647.024	0.013
435438598.000	51.000	-0.175	-0.003	-32235.903	1647.031	0.018
435438649.000	51.000	0.000	0.000	-32235.903	1647.031	0.020
435438699.000	50.000	0.175	0.003	-32235.728	1647.037	0.018
435438749.000	50.000	0.350	0.007	-32235.379	1647.050	0.020
435438799.000	50.000	0.350	0.007	-32235.029	1647.062	0.023
435438849.000	50.000	0.000	0.000	-32235.029	1647.062	0.028
435438900.000	51.000	-0.175	-0.003	-32235.204	1647.068	0.028
435438951.000	51.000	-0.524	-0.010	-32235.728	1647.087	0.030
435439001.000	50.000	-0.175	-0.003	-32235.903	1647.094	0.038
435439052.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435439102.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435439152.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435439202.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435439253.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435439303.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435439353.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435439404.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435439454.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435439505.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435439556.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435439606.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435439656.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435439707.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435439757.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435439808.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435439859.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435439909.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435439960.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435440010.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435440060.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435440110.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435440161.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435440211.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435440262.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435440313.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435440363.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435440413.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435440463.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435440514.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435440565.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435440615.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435440665.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435440715.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435440766.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435440817.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435440868.000	51.000	0.000	0.000	-32235.903	1647.094	0.040
435440918.000	50.000	0.000	0.000	-32235.903	1647.094	0.040
435440968.000	50.000	0.000	0.000	-32235.903	1647.094	0.038
435441018.000	50.000	0.000	0.000	-32235.903	1647.094	0.033
435441068.000	50.000	0.000	0.000	-32235.903	1647.094	0.033
435441119.000	51.000	0.000	0.000	-32235.903	1647.094	0.028
435441169.000	50.000	0.000	0.000	-32235.903	1647.094	0.025
435441219.000	50.000	0.000	0.000	-32235.903	1647.094	0.025
435441269.000	50.000	0.000	0.000	-32235.903	1647.094	0.023
435441319.000	50.000	0.000	0.000	-32235.903	1647.094	0.017
435441370.000	51.000	0.000	0.000	-32235.903	1647.094	0.012
435441421.000	51.000	0.000	0.000	-32235.903	1647.094	0.012
435441472.000	51.000	0.000	0.000	-32235.903	1647.094	0.010
435441522.000	50.000	0.000	0.000	-32235.903	1647.094	0.003
435441572.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435441622.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435441672.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435441722.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435441773.000	51.000	0.000	0.000	-32235.903	1647.094	0.000
435441824.000	51.000	0.000	0.000	-32235.903	1647.094	0.000
435441874.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435441924.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435441975.000	51.000	0.000	0.000	-32235.903	1647.094	0.000
435442025.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435442075.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435442126.000	51.000	0.000	0.000	-32235.903	1647.094	0.000
435442177.000	51.000	0.000	0.000	-32235.903	1647.094	0.000
435442228.000	51.000	0.000	0.000	-32235.903	1647.094	0.000
435442278.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435442328.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435442378.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435442428.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435442478.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435442529.000	51.000	0.000	0.000	-32235.903	1647.094	0.000
435442579.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435442629.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435442679.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435442729.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435442780.000	51.000	0.000	0.000	-32235.903	1647.094	0.000
435442830.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435442881.000	51.000	0.000	0.000	-32235.903	1647.094	0.000
435442931.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435442981.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435443031.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435443081.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435443132.000	51.000	0.000	0.000	-32235.903	1647.094	0.000
435443183.000	51.000	0.000	0.000	-32235.903	1647.094	0.000
435443233.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435443283.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435443333.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435443383.000	50.000	0.000	0.000	-32235.903	1647.094	0.000
435443433.000	50.000	0.175	0.003	-32235.728	1647.100	0.000
435443484.000	51.000	0.175	0.003	-32235.553	1647.106	0.003
435443535.000	51.000	-0.350	-0.007	-32235.903	1647.119	0.005
435443585.000	50.000	0.000	0.000	-32235.903	1647.119	0.010
435443636.000	51.000	0.000	0.000	-32235.903	1647.119	0.010
435443686.000	50.000	0.000	0.000	-32235.903	1647.119	0.010
435443736.000	50.000	0.000	0.000	-32235.903	1647.119	0.010
435443787.000	51.000	0.175	0.003	-32235.728	1647.125	0.010
435443837.000	50.000	0.000	0.000	-32235.728	1647.125	0.012
435443887.000	50.000	0.000	0.000	-32235.728	1647.125	0.012
435443938.000	51.000	0.000	0.000	-32235.728	1647.125	0.012
435443988.000	50.000	0.000	0.000	-32235.728	1647.125	0.012
435444038.000	50.000	0.000	0.000	-32235.728	1647.125	0.012
435444088.000	50.000	0.000	0.000	-32235.728	1647.125	0.012
435444138.000	50.000	0.000	0.000	-32235.728	1647.125	0.012
435444188.000	50.000	0.000	0.000	-32235.728	1647.125	0.012
435444239.000	51.000	0.000	0.000	-32235.728	1647.125	0.012
435444290.000	51.000	0.000	0.000	-32235.728	1647.125	0.012
435444340.000	50.000	0.000	0.000	-32235.728	1647.125	0.012
435444390.000	50.000	0.000	0.000	-32235.728	1647.125	0.012
435444440.000	50.000	0.175	0.003	-32235.553	1647.132	0.012
435444490.000	50.000	-0.175	-0.003	-32235.728	1647.138	0.015
435444540.000	50.000	0.000	0.000	-32235.728	1647.138	0.017
435444590.000	50.000	0.000	0.000	-32235.728	1647.138	0.017
435444641.000	51.000	0.000	0.000	-32235.728	1647.138	0.017
435444691.000	50.000	0.175	0.003	-32235.553	1647.144	0.017
435444742.000	51.000	0.000	0.000	-32235.553	1647.144	0.020
435444792.000	50.000	0.175	0.003	-32235.379	1647.150	0.020
435444843.000	51.000	0.000	0.000	-32235.379	1647.150	0.023
435444894.000	51.000	0.175	0.003	-32235.204	1647.157	0.023
435444944.000	50.000	0.175	0.003	-32235.029	1647.163	0.025
435444994.000	50.000	-0.175	-0.003	-32235.204	1647.169	0.028
435445044.000	50.000	-0.524	-0.010	-32235.728	1647.188	0.030
435445095.000	51.000	-0.175	-0.003	-32235.903	1647.195	0.038
435445145.000	50.000	0.000	0.000	-32235.903	1647.195	0.040
435445195.000	50.000	0.524	0.010	-32235.379	1647.214	0.040
435445245.000	50.000	0.000	0.000	-32235.379	1647.214	0.048
435445295.000	50.000	-0.175	-0.003	-32235.553	1647.220	0.048
435445345.000	50.000	-0.524	-0.010	-32236.078	1647.239	0.050
435445395.000	50.000	-0.175	-0.003	-32236.252	1647.245	0.058
435445445.000	50.000	0.874	0.017	-32235.379	1647.277	0.060
435445496.000	51.000	0.524	0.010	-32234.854	1647.296	0.073
435445546.000	50.000	0.000	0.000	-32234.854	1647.296	0.080
435445596.000	50.000	-0.350	-0.007	-32235.204	1647.308	0.080
435445646.000	50.000	-0.874	-0.017	-32236.078	1647.340	0.085
435445696.000	50.000	-0.350	-0.007	-32236.427	1647.352	0.098
435445747.000	51.000	0.175	0.003	-32236.252	1647.359	0.103
435445797.000	50.000	0.175	0.003	-32236.078	1647.365	0.106
435445847.000	50.000	0.175	0.003	-32235.903	1647.371	0.108
435445897.000	50.000	0.000	0.000	-32235.903	1647.371	0.111
435445947.000	50.000	0.000	0.000	-32235.903	1647.371	0.111
435445998.000	51.000	0.000	0.000	-32235.903	1647.371	0.108
435446049.000	51.000	0.000	0.000	-32235.903	1647.371	0.106
435446100.000	51.000	-0.175	-0.003	-32236.078	1647.378	0.101
435446151.000	51.000	-0.524	-0.010	-32236.602	1647.397	0.103
435446201.000	50.000	0.000	0.000	-32236.602	1647.397	0.111
435446252.000	51.000	0.000	0.000	-32236.602	1647.397	0.111
435446302.000	50.000	0.524	0.010	-32236.078	1647.416	0.111
435446352.000	50.000	0.175	0.003	-32235.903	1647.422	0.116
435446403.000	51.000	0.000	0.000	-32235.903	1647.422	0.118
435446453.000	50.000	0.524	0.010	-32235.379	1647.441	0.118
435446504.000	51.000	0.699	0.014	-32234.680	1647.466	0.126
435446554.000	50.000	0.699	0.014	-32233.981	1647.491	0.136
435446604.000	50.000	-0.350	-0.007	-32234.330	1647.504	0.146
435446655.000	51.000	-0.699	-0.014	-32235.029	1647.529	0.151
435446705.000	50.000	-0.874	-0.017	-32235.903	1647.561	0.161
435446755.000	50.000	0.699	0.014	-32235.204	1647.586	0.173
435446805.000	50.000	0.524	0.010	-32234.680	1647.605	0.183
435446855.000	50.000	0.524	0.010	-32234.155	1647.624	0.191
435446905.000	50.000	-0.175	-0.003	-32234.330	1647.630	0.199
435446955.000	50.000	-0.175	-0.003	-32234.505	1647.636	0.201
435447005.000	50.000	-0.175	-0.003	-32234.680	1647.643	0.201
435447055.000	50.000	0.524	0.010	-32234.155	1647.662	0.201
435447105.000	50.000	0.175	0.003	-32233.981	1647.668	0.209
435447155.000	50.000	-0.350	-0.007	-32234.330	1647.681	0.211
435447206.000	51.000	-0.350	-0.007	-32234.680	1647.693	0.216
435447257.000	51.000	-0.350	-0.007	-32235.029	1647.706	0.219
435447308.000	51.000	0.000	0.000	-32235.029	1647.706	0.224
435447359.000	51.000	0.000	0.000	-32235.029	1647.706	0.221
435447410.000	51.000	0.000	0.000	-32235.029	1647.706	0.221
435447461.000	51.000	0.350	0.007	-32234.680	1647.718	0.219
435447511.000	50.000	0.350	0.007	-32234.330	1647.731	0.221
435447562.000	51.000	-0.175	-0.003	-32234.505	1647.737	0.224
435447612.000	50.000	-0.874	-0.017	-32235.379	1647.769	0.218
435447662.000	50.000	-0.874	-0.017	-32236.252	1647.800	0.229
435447712.000	50.000	-0.350	-0.007	-32236.602	1647.813	0.241
435447762.000	50.000	0.000	0.000	-32236.602	1647.813	0.239
435447812.000	50.000	-0.699	-0.014	-32237.301	1647.838	0.239
435447863.000	51.000	-0.350	-0.007	-32237.650	1647.851	0.246
435447913.000	50.000	-0.175	-0.003	-32237.825	1647.857	0.244
435447963.000	50.000	-0.350	-0.007	-32238.175	1647.870	0.244
435448013.000	50.000	-0.524	-0.010	-32238.699	1647.889	0.236
435448063.000	50.000	0.000	0.000	-32238.699	1647.889	0.236
435448113.000	50.000	0.350	0.007	-32238.350	1647.901	0.236
435448163.000	50.000	0.699	0.014	-32237.650	1647.927	0.236
435448213.000	50.000	0.699	0.014	-32236.951	1647.952	0.234
435448263.000	50.000	0.874	0.017	-32236.078	1647.983	0.239
435448314.000	51.000	1.049	0.021	-32235.029	1648.021	0.249
435448365.000	51.000	1.049	0.021	-32233.981	1648.059	0.261
435448415.000	50.000	2.097	0.042	-32231.883	1648.135	0.274
435448465.000	50.000	2.097	0.042	-32229.786	1648.211	0.304
435448515.000	50.000	0.699	0.014	-32229.087	1648.236	0.334
435448565.000	50.000	-0.699	-0.014	-32229.786	1648.261	0.344
435448616.000	51.000	-1.922	-0.038	-32231.709	1648.331	0.354
435448667.000	51.000	-2.272	-0.045	-32233.981	1648.413	0.379
435448717.000	50.000	-1.398	-0.028	-32235.379	1648.463	0.404
435448767.000	50.000	0.000	0.000	-32235.379	1648.463	0.424
435448818.000	51.000	0.699	0.014	-32234.680	1648.488	0.424
435448869.000	51.000	1.398	0.027	-32233.282	1648.539	0.426
435448919.000	50.000	0.524	0.010	-32232.757	1648.558	0.444
435448970.000	51.000	0.000	0.000	-32232.757	1648.558	0.451
435449020.000	50.000	-0.350	-0.007	-32233.107	1648.570	0.444
435449070.000	50.000	-0.350	-0.007	-32233.456	1648.583	0.439
435449120.000	50.000	-0.175	-0.003	-32233.631	1648.589	0.434
435449170.000	50.000	-0.175	-0.003	-32233.806	1648.596	0.431
435449221.000	51.000	0.000	0.000	-32233.806	1648.596	0.424
435449272.000	51.000	0.000	0.000	-32233.806	1648.596	0.411
