,229246.000000,4.354077E+8
,229278.000000,4.354077E+8
,229309.000000,4.354077E+8
,229341.000000,4.354078E+8
,229373.000000,4.354078E+8
,229405.000000,4.354078E+8
,229437.000000,4.354079E+8
,229469.000000,4.354079E+8
,229501.000000,4.354079E+8
,229534.000000,4.354079E+8
,229566.000000,4.354080E+8
,229598.000000,4.354080E+8
,229630.000000,4.354080E+8
,229662.000000,4.354081E+8
,229709.000000,4.354081E+8
,229741.000000,4.354082E+8
,229773.000000,4.354082E+8
,229805.000000,4.354082E+8
,229838.000000,4.354083E+8
,229869.000000,4.354083E+8
,229902.000000,4.354083E+8
,229934.000000,4.354083E+8
,229966.000000,4.354084E+8
,229998.000000,4.354084E+8
,230030.000000,4.354084E+8
,230061.000000,4.354085E+8
,230093.000000,4.354085E+8
,230125.000000,4.354085E+8
,230157.000000,4.354086E+8
,230205.000000,4.354086E+8
,230237.000000,4.354087E+8
,230269.000000,4.354087E+8
,230302.000000,4.354087E+8
,230334.000000,4.354087E+8
,230366.000000,4.354088E+8
,230398.000000,4.354088E+8
,230430.000000,4.354088E+8
,230462.000000,4.354089E+8
,230493.000000,4.354089E+8
,230525.000000,4.354089E+8
,230557.000000,4.354090E+8
,230589.000000,4.354090E+8
,230622.000000,4.354090E+8
,230670.000000,4.354091E+8
,230702.000000,4.354091E+8
,230734.000000,4.354091E+8
,230766.000000,4.354092E+8
,230797.000000,4.354092E+8
,230829.000000,4.354092E+8
,230861.000000,4.354093E+8
,230893.000000,4.354093E+8
,230925.000000,4.354093E+8
,230957.000000,4.354094E+8
,230990.000000,4.354094E+8
,231021.000000,4.354094E+8
,231054.000000,4.354095E+8
,231086.000000,4.354095E+8
,231118.000000,4.354095E+8
,231165.000000,4.354096E+8
,231197.000000,4.354096E+8
,231229.000000,4.354096E+8
,231262.000000,4.354097E+8
,231293.000000,4.354097E+8
,231325.000000,4.354097E+8
,231358.000000,4.354098E+8
,231390.000000,4.354098E+8
,231422.000000,4.354098E+8
,231453.000000,4.354099E+8
,231486.000000,4.354099E+8
,231518.000000,4.354099E+8
,231549.000000,4.354100E+8
,231581.000000,4.354100E+8
,231629.000000,4.354100E+8
,231662.000000,4.354101E+8
,231694.000000,4.354101E+8
,231725.000000,4.354101E+8
,231757.000000,4.354102E+8
,231790.000000,4.354102E+8
,231821.000000,4.354102E+8
,231854.000000,4.354103E+8
,231886.000000,4.354103E+8
,231917.000000,4.354103E+8
,231949.000000,4.354104E+8
,231981.000000,4.354104E+8
,232014.000000,4.354104E+8
,232046.000000,4.354105E+8
,232077.000000,4.354105E+8
,232125.000000,4.354105E+8
,232157.000000,4.354106E+8
,232190.000000,4.354106E+8
,232222.000000,4.354106E+8
,232254.000000,4.354107E+8
,232285.000000,4.354107E+8
,232317.000000,4.354107E+8
,232349.000000,4.354108E+8
,232381.000000,4.354108E+8
,232413.000000,4.354108E+8
,232445.000000,4.354109E+8
,232477.000000,4.354109E+8
,232510.000000,4.354109E+8
,232542.000000,4.354110E+8
,232574.000000,4.354110E+8
,232622.000000,4.354110E+8
,232654.000000,4.354111E+8
,232685.000000,4.354111E+8
,232717.000000,4.354111E+8
,232749.000000,4.354112E+8
,232781.000000,4.354112E+8
,232813.000000,4.354112E+8
,232846.000000,4.354113E+8
,232878.000000,4.354113E+8
,232910.000000,4.354113E+8
,232942.000000,4.354114E+8
,232974.000000,4.354114E+8
,233006.000000,4.354114E+8
,233037.000000,4.354115E+8
,233085.000000,4.354115E+8
,233117.000000,4.354115E+8
,233149.000000,4.354116E+8
,233181.000000,4.354116E+8
,233213.000000,4.354116E+8
,233246.000000,4.354117E+8
,233278.000000,4.354117E+8
,233310.000000,4.354117E+8
,233341.000000,4.354118E+8
,233374.000000,4.354118E+8
,233406.000000,4.354118E+8
,233437.000000,4.354119E+8
,233469.000000,4.354119E+8
,233501.000000,4.354119E+8
,233533.000000,4.354119E+8
,233581.000000,4.354120E+8
,233614.000000,4.354120E+8
,233646.000000,4.354121E+8
,233678.000000,4.354121E+8
,233710.000000,4.354121E+8
,233742.000000,4.354122E+8
,233774.000000,4.354122E+8
,233805.000000,4.354122E+8
,233837.000000,4.354123E+8
,233869.000000,4.354123E+8
,233901.000000,4.354123E+8
,233934.000000,4.354123E+8
,233965.000000,4.354124E+8
,233997.000000,4.354124E+8
,234046.000000,4.354125E+8
,234078.000000,4.354125E+8
,234110.000000,4.354125E+8
,234142.000000,4.354126E+8
,234173.000000,4.354126E+8
,234205.000000,4.354126E+8
,234237.000000,4.354127E+8
,234269.000000,4.354127E+8
,234302.000000,4.354127E+8
,234333.000000,4.354127E+8
,234365.000000,4.354128E+8
,234397.000000,4.354128E+8
,234430.000000,4.354128E+8
,234462.000000,4.354129E+8
,234494.000000,4.354129E+8
,234541.000000,4.354130E+8
,234573.000000,4.354130E+8
,234605.000000,4.354130E+8
,234637.000000,4.354131E+8
,234669.000000,4.354131E+8
,234701.000000,4.354131E+8
,234733.000000,4.354131E+8
,234766.000000,4.354132E+8
,234798.000000,4.354132E+8
,234830.000000,4.354132E+8
,234862.000000,4.354133E+8
,234894.000000,4.354133E+8
,234925.000000,4.354133E+8
,234957.000000,4.354134E+8
,234989.000000,4.354134E+8
,235037.000000,4.354135E+8
,235069.000000,4.354135E+8
,235101.000000,4.354135E+8
,235134.000000,4.354135E+8
,235166.000000,4.354136E+8
,235198.000000,4.354136E+8
,235230.000000,4.354136E+8
,235262.000000,4.354137E+8
,235293.000000,4.354137E+8
,235325.000000,4.354137E+8
,235357.000000,4.354138E+8
,235389.000000,4.354138E+8
,235421.000000,4.354138E+8
,235453.000000,4.354139E+8
,235502.000000,4.354139E+8
,235534.000000,4.354139E+8
,235566.000000,4.354140E+8
,235598.000000,4.354140E+8
,235630.000000,4.354140E+8
,235661.000000,4.354141E+8
,235693.000000,4.354141E+8
,235725.000000,4.354141E+8
,235757.000000,4.354142E+8
,235789.000000,4.354142E+8
,235821.000000,4.354142E+8
,235854.000000,4.354143E+8
,235886.000000,4.354143E+8
,235918.000000,4.354143E+8
,235950.000000,4.354144E+8
,235998.000000,4.354144E+8
,236030.000000,4.354144E+8
,236061.000000,4.354145E+8
,236094.000000,4.354145E+8
,236125.000000,4.354145E+8
,236157.000000,4.354146E+8
,236189.000000,4.354146E+8
,236222.000000,4.354146E+8
,236253.000000,4.354147E+8
,236286.000000,4.354147E+8
,236318.000000,4.354147E+8
,236350.000000,4.354148E+8
,236382.000000,4.354148E+8
,236413.000000,4.354148E+8
,236462.000000,4.354149E+8
,236493.000000,4.354149E+8
,236525.000000,4.354149E+8
,236557.000000,4.354150E+8
,236589.000000,4.354150E+8
,236622.000000,4.354150E+8
,236653.000000,4.354151E+8
,236686.000000,4.354151E+8
,236718.000000,4.354151E+8
,236750.000000,4.354152E+8
,236781.000000,4.354152E+8
,236813.000000,4.354152E+8
,236845.000000,4.354153E+8
,236877.000000,4.354153E+8
,236909.000000,4.354153E+8
,236958.000000,4.354154E+8
,236989.000000,4.354154E+8
,237022.000000,4.354154E+8
,237054.000000,4.354155E+8
,237086.000000,4.354155E+8
,237118.000000,4.354155E+8
,237149.000000,4.354156E+8
,237181.000000,4.354156E+8
,237213.000000,4.354156E+8
,237245.000000,4.354157E+8
,237278.000000,4.354157E+8
,237309.000000,4.354157E+8
,237341.000000,4.354158E+8
,237374.000000,4.354158E+8
,237406.000000,4.354158E+8
,237454.000000,4.354159E+8
,237486.000000,4.354159E+8
,237518.000000,4.354159E+8
,237549.000000,4.354160E+8
,237581.000000,4.354160E+8
,237613.000000,4.354160E+8
,237646.000000,4.354161E+8
,237678.000000,4.354161E+8
,237709.000000,4.354161E+8
,237741.000000,4.354162E+8
,237774.000000,4.354162E+8
,237805.000000,4.354162E+8
,237838.000000,4.354163E+8
,237870.000000,4.354163E+8
,237917.000000,4.354163E+8
,237949.000000,4.354164E+8
,237981.000000,4.354164E+8
,238013.000000,4.354164E+8
,238046.000000,4.354165E+8
,238078.000000,4.354165E+8
,238109.000000,4.354165E+8
,238142.000000,4.354166E+8
,238174.000000,4.354166E+8
,238206.000000,4.354166E+8
,238238.000000,4.354167E+8
,238269.000000,4.354167E+8
,238301.000000,4.354167E+8
,238333.000000,4.354167E+8
,238365.000000,4.354168E+8
,238413.000000,4.354168E+8
,238445.000000,4.354169E+8
,238478.000000,4.354169E+8
,238510.000000,4.354169E+8
,238542.000000,4.354170E+8
,238574.000000,4.354170E+8
,238606.000000,4.354170E+8
,238638.000000,4.354171E+8
,238669.000000,4.354171E+8
,238701.000000,4.354171E+8
,238733.000000,4.354171E+8
,238765.000000,4.354172E+8
,238797.000000,4.354172E+8
,238830.000000,4.354172E+8
,238878.000000,4.354173E+8
,238910.000000,4.354173E+8
,238942.000000,4.354174E+8
,238974.000000,4.354174E+8
,239006.000000,4.354174E+8
,239037.000000,4.354175E+8
,239069.000000,4.354175E+8
,239101.000000,4.354175E+8
,239133.000000,4.354175E+8
,239165.000000,4.354176E+8
,239198.000000,4.354176E+8
,239230.000000,4.354176E+8
,239262.000000,4.354177E+8
,239294.000000,4.354177E+8
,239326.000000,4.354177E+8
,239374.000000,4.354178E+8
,239405.000000,4.354178E+8
,239437.000000,4.354179E+8
,239469.000000,4.354179E+8
,239501.000000,4.354179E+8
,239534.000000,4.354179E+8
,239565.000000,4.354180E+8
,239597.000000,4.354180E+8
,239630.000000,4.354180E+8
,239662.000000,4.354181E+8
,239694.000000,4.354181E+8
,239726.000000,4.354181E+8
,239758.000000,4.354182E+8
,239789.000000,4.354182E+8
,239821.000000,4.354182E+8
,239869.000000,4.354183E+8
,239901.000000,4.354183E+8
,239934.000000,4.354183E+8
,239965.000000,4.354184E+8
,239998.000000,4.354184E+8
,240030.000000,4.354184E+8
,240062.000000,4.354185E+8
,240094.000000,4.354185E+8
,240126.000000,4.354185E+8
,240157.000000,4.354186E+8
,240189.000000,4.354186E+8
,240221.000000,4.354186E+8
,240253.000000,4.354187E+8
,240285.000000,4.354187E+8
,240333.000000,4.354187E+8
,240365.000000,4.354188E+8
,240398.000000,4.354188E+8
,240430.000000,4.354188E+8
,240462.000000,4.354189E+8
,240494.000000,4.354189E+8
,240525.000000,4.354189E+8
,240557.000000,4.354190E+8
,240589.000000,4.354190E+8
,240621.000000,4.354190E+8
,240654.000000,4.354191E+8
,240686.000000,4.354191E+8
,240718.000000,4.354191E+8
,240750.000000,4.354192E+8
,240782.000000,4.354192E+8
,240830.000000,4.354192E+8
,240862.000000,4.354193E+8
,240893.000000,4.354193E+8
,240925.000000,4.354193E+8
,240958.000000,4.354194E+8
,240989.000000,4.354194E+8
,241021.000000,4.354194E+8
,241053.000000,4.354195E+8
,241086.000000,4.354195E+8
,241118.000000,4.354195E+8
,241150.000000,4.354196E+8
,241182.000000,4.354196E+8
,241217.000000,4.354196E+8
,241246.000000,4.354197E+8
,241293.000000,4.354197E+8
,241325.000000,4.354197E+8
,241357.000000,4.354198E+8
,241389.000000,4.354198E+8
,241422.000000,4.354198E+8
,241453.000000,4.354199E+8
,241486.000000,4.354199E+8
,241518.000000,4.354199E+8
,241550.000000,4.354200E+8
,241582.000000,4.354200E+8
,241614.000000,4.354200E+8
,241645.000000,4.354201E+8
,241677.000000,4.354201E+8
,241710.000000,4.354201E+8
,241741.000000,4.354202E+8
,241790.000000,4.354202E+8
,241821.000000,4.354202E+8
,241854.000000,4.354203E+8
,241885.000000,4.354203E+8
,241918.000000,4.354203E+8
,241950.000000,4.354204E+8
,241982.000000,4.354204E+8
,242013.000000,4.354204E+8
,242045.000000,4.354205E+8
,242077.000000,4.354205E+8
,242110.000000,4.354205E+8
,242141.000000,4.354206E+8
,242173.000000,4.354206E+8
,242206.000000,4.354206E+8
,242237.000000,4.354207E+8
,242286.000000,4.354207E+8
,242318.000000,4.354207E+8
,242350.000000,4.354208E+8
,242382.000000,4.354208E+8
,242413.000000,4.354208E+8
,242445.000000,4.354209E+8
,242477.000000,4.354209E+8
,242510.000000,4.354209E+8
,242541.000000,4.354210E+8
,242573.000000,4.354210E+8
,242606.000000,4.354210E+8
,242637.000000,4.354211E+8
,242670.000000,4.354211E+8
,242702.000000,4.354211E+8
,242750.000000,4.354212E+8
,242781.000000,4.354212E+8
,242813.000000,4.354212E+8
,242845.000000,4.354213E+8
,242877.000000,4.354213E+8
,242910.000000,4.354213E+8
,242941.000000,4.354214E+8
,242973.000000,4.354214E+8
,243006.000000,4.354214E+8
,243038.000000,4.354215E+8
,243070.000000,4.354215E+8
,243102.000000,4.354215E+8
,243133.000000,4.354215E+8
,243165.000000,4.354216E+8
,243197.000000,4.354216E+8
,243245.000000,4.354217E+8
,243278.000000,4.354217E+8
,243309.000000,4.354217E+8
,243341.000000,4.354218E+8
,243374.000000,4.354218E+8
,243406.000000,4.354218E+8
,243438.000000,4.354219E+8
,243470.000000,4.354219E+8
,243502.000000,4.354219E+8
,243533.000000,4.354219E+8
,243565.000000,4.354220E+8
,243597.000000,4.354220E+8
,243629.000000,4.354220E+8
,243661.000000,4.354221E+8
,243710.000000,4.354221E+8
,243741.000000,4.354222E+8
,243774.000000,4.354222E+8
,243806.000000,4.354222E+8
,243838.000000,4.354223E+8
,243870.000000,4.354223E+8
,243901.000000,4.354223E+8
,243933.000000,4.354223E+8
,243965.000000,4.354224E+8
,243997.000000,4.354224E+8
,244030.000000,4.354224E+8
,244062.000000,4.354225E+8
,244094.000000,4.354225E+8
,244126.000000,4.354225E+8
,244157.000000,4.354226E+8
,244206.000000,4.354226E+8
,244238.000000,4.354227E+8
,244269.000000,4.354227E+8
,244301.000000,4.354227E+8
,244333.000000,4.354227E+8
,244365.000000,4.354228E+8
,244397.000000,4.354228E+8
,244430.000000,4.354228E+8
,244462.000000,4.354229E+8
,244494.000000,4.354229E+8
,244526.000000,4.354229E+8
,244558.000000,4.354230E+8
,244590.000000,4.354230E+8
,244622.000000,4.354230E+8
,244653.000000,4.354231E+8
,244701.000000,4.354231E+8
,244733.000000,4.354231E+8
,244765.000000,4.354232E+8
,244798.000000,4.354232E+8
,244829.000000,4.354232E+8
,244862.000000,4.354233E+8
,244894.000000,4.354233E+8
,244926.000000,4.354233E+8
,244958.000000,4.354234E+8
,244990.000000,4.354234E+8
,245021.000000,4.354234E+8
,245053.000000,4.354235E+8
,245085.000000,4.354235E+8
,245117.000000,4.354235E+8
,245165.000000,4.354236E+8
,245197.000000,4.354236E+8
,245230.000000,4.354236E+8
,245262.000000,4.354237E+8
,245294.000000,4.354237E+8
,245326.000000,4.354237E+8
,245358.000000,4.354238E+8
,245389.000000,4.354238E+8
,245421.000000,4.354238E+8
,245453.000000,4.354239E+8
,245486.000000,4.354239E+8
,245517.000000,4.354239E+8
,245549.000000,4.354240E+8
,245581.000000,4.354240E+8
,245614.000000,4.354240E+8
,245662.000000,4.354241E+8
,245694.000000,4.354241E+8
,245726.000000,4.354241E+8
,245757.000000,4.354242E+8
,245789.000000,4.354242E+8
,245822.000000,4.354242E+8
,245853.000000,4.354243E+8
,245886.000000,4.354243E+8
,245917.000000,4.354243E+8
,245949.000000,4.354244E+8
,245982.000000,4.354244E+8
,246013.000000,4.354244E+8
,246046.000000,4.354245E+8
,246078.000000,4.354245E+8
,246125.000000,4.354245E+8
,246157.000000,4.354246E+8
,246189.000000,4.354246E+8
,246221.000000,4.354246E+8
,246253.000000,4.354247E+8
,246285.000000,4.354247E+8
,246317.000000,4.354247E+8
,246350.000000,4.354248E+8
,246382.000000,4.354248E+8
,246414.000000,4.354248E+8
,246446.000000,4.354249E+8
,246478.000000,4.354249E+8
,246509.000000,4.354249E+8
,246542.000000,4.354250E+8
,246573.000000,4.354250E+8
,246621.000000,4.354250E+8
,246653.000000,4.354251E+8
,246686.000000,4.354251E+8
,246718.000000,4.354251E+8
,246750.000000,4.354252E+8
,246782.000000,4.354252E+8
,246814.000000,4.354252E+8
,246846.000000,4.354253E+8
,246878.000000,4.354253E+8
,246909.000000,4.354253E+8
,246942.000000,4.354254E+8
,246973.000000,4.354254E+8
,247006.000000,4.354254E+8
,247037.000000,4.354255E+8
,247069.000000,4.354255E+8
,247118.000000,4.354255E+8
,247150.000000,4.354256E+8
,247182.000000,4.354256E+8
,247216.000000,4.354256E+8
,247246.000000,4.354257E+8
,247277.000000,4.354257E+8
,247309.000000,4.354257E+8
,247341.000000,4.354258E+8
,247373.000000,4.354258E+8
,247405.000000,4.354258E+8
,247437.000000,4.354259E+8
,247470.000000,4.354259E+8
,247502.000000,4.354259E+8
,247534.000000,4.354259E+8
,247582.000000,4.354260E+8
,247614.000000,4.354260E+8
,247645.000000,4.354261E+8
,247677.000000,4.354261E+8
,247709.000000,4.354261E+8
,247742.000000,4.354262E+8
,247773.000000,4.354262E+8
,247805.000000,4.354262E+8
,247837.000000,4.354263E+8
,247870.000000,4.354263E+8
,247902.000000,4.354263E+8
,247934.000000,4.354263E+8
,247966.000000,4.354264E+8
,247997.000000,4.354264E+8
,248029.000000,4.354264E+8
,248077.000000,4.354265E+8
,248109.000000,4.354265E+8
,248142.000000,4.354266E+8
,248173.000000,4.354266E+8
,248205.000000,4.354266E+8
,248238.000000,4.354267E+8
,248270.000000,4.354267E+8
,248302.000000,4.354267E+8
,248334.000000,4.354267E+8
,248366.000000,4.354268E+8
,248397.000000,4.354268E+8
,248429.000000,4.354268E+8
,248461.000000,4.354269E+8
,248493.000000,4.354269E+8
,248542.000000,4.354270E+8
,248573.000000,4.354270E+8
,248606.000000,4.354270E+8
,248638.000000,4.354271E+8
,248670.000000,4.354271E+8
,248702.000000,4.354271E+8
,248734.000000,4.354271E+8
,248765.000000,4.354272E+8
,248797.000000,4.354272E+8
,248829.000000,4.354272E+8
,248861.000000,4.354273E+8
,248893.000000,4.354273E+8
,248926.000000,4.354273E+8
,248958.000000,4.354274E+8
,248989.000000,4.354274E+8
,249038.000000,4.354275E+8
,249070.000000,4.354275E+8
,249102.000000,4.354275E+8
,249133.000000,4.354275E+8
,249165.000000,4.354276E+8
,249197.000000,4.354276E+8
,249229.000000,4.354276E+8
,249261.000000,4.354277E+8
,249293.000000,4.354277E+8
,249326.000000,4.354277E+8
,249358.000000,4.354278E+8
,249390.000000,4.354278E+8
,249422.000000,4.354278E+8
,249454.000000,4.354279E+8
,249486.000000,4.354279E+8
,249533.000000,4.354279E+8
,249565.000000,4.354280E+8
,249597.000000,4.354280E+8
,249629.000000,4.354280E+8
,249661.000000,4.354281E+8
,249694.000000,4.354281E+8
,249726.000000,4.354281E+8
,249758.000000,4.354282E+8
,249790.000000,4.354282E+8
,249822.000000,4.354282E+8
,249854.000000,4.354283E+8
,249885.000000,4.354283E+8
,249917.000000,4.354283E+8
,249949.000000,4.354284E+8
,249997.000000,4.354284E+8
,250029.000000,4.354284E+8
,250062.000000,4.354285E+8
,250094.000000,4.354285E+8
,250126.000000,4.354285E+8
,250158.000000,4.354286E+8
,250190.000000,4.354286E+8
,250222.000000,4.354286E+8
,250253.000000,4.354287E+8
,250285.000000,4.354287E+8
,250317.000000,4.354287E+8
,250349.000000,4.354288E+8
,250381.000000,4.354288E+8
,250413.000000,4.354288E+8
,250445.000000,4.354289E+8
,250493.000000,4.354289E+8
,250526.000000,4.354289E+8
,250558.000000,4.354290E+8
,250590.000000,4.354290E+8
,250621.000000,4.354290E+8
,250653.000000,4.354291E+8
,250685.000000,4.354291E+8
,250717.000000,4.354291E+8
,250749.000000,4.354292E+8
,250781.000000,4.354292E+8
,250813.000000,4.354292E+8
,250845.000000,4.354293E+8
,250878.000000,4.354293E+8
,250910.000000,4.354293E+8
,250958.000000,4.354294E+8
,250989.000000,4.354294E+8
,251021.000000,4.354294E+8
,251053.000000,4.354295E+8
,251085.000000,4.354295E+8
,251117.000000,4.354295E+8
,251149.000000,4.354296E+8
,251182.000000,4.354296E+8
,251218.000000,4.354296E+8
,251246.000000,4.354297E+8
,251278.000000,4.354297E+8
,251310.000000,4.354297E+8
,251342.000000,4.354298E+8
,251373.000000,4.354298E+8
,251405.000000,4.354298E+8
,251453.000000,4.354299E+8
,251485.000000,4.354299E+8
,251517.000000,4.354299E+8
,251549.000000,4.354300E+8
,251582.000000,4.354300E+8
,251614.000000,4.354300E+8
,251646.000000,4.354301E+8
,251678.000000,4.354301E+8
,251711.000000,4.354301E+8
,251741.000000,4.354302E+8
,251773.000000,4.354302E+8
,251805.000000,4.354302E+8
,251837.000000,4.354303E+8
,251869.000000,4.354303E+8
,251902.000000,4.354303E+8
,251949.000000,4.354304E+8
,251982.000000,4.354304E+8
,252014.000000,4.354304E+8
,252046.000000,4.354305E+8
,252078.000000,4.354305E+8
,252110.000000,4.354305E+8
,252141.000000,4.354306E+8
,252173.000000,4.354306E+8
,252205.000000,4.354306E+8
,252238.000000,4.354307E+8
,252270.000000,4.354307E+8
,252301.000000,4.354307E+8
,252334.000000,4.354307E+8
,252366.000000,4.354308E+8
,252414.000000,4.354308E+8
,252446.000000,4.354309E+8
,252478.000000,4.354309E+8
,252509.000000,4.354309E+8
,252541.000000,4.354310E+8
,252573.000000,4.354310E+8
,252605.000000,4.354310E+8
,252637.000000,4.354311E+8
,252669.000000,4.354311E+8
,252701.000000,4.354311E+8
,252734.000000,4.354311E+8
,252766.000000,4.354312E+8
,252798.000000,4.354312E+8
,252830.000000,4.354312E+8
,252861.000000,4.354313E+8
,252909.000000,4.354313E+8
,252941.000000,4.354314E+8
,252973.000000,4.354314E+8
,253005.000000,4.354314E+8
,253037.000000,4.354315E+8
,253069.000000,4.354315E+8
,253102.000000,4.354315E+8
,253134.000000,4.354315E+8
,253166.000000,4.354316E+8
,253198.000000,4.354316E+8
,253230.000000,4.354316E+8
,253261.000000,4.354317E+8
,253293.000000,4.354317E+8
,253325.000000,4.354317E+8
,253374.000000,4.354318E+8
,253405.000000,4.354318E+8
,253438.000000,4.354319E+8
,253469.000000,4.354319E+8
,253502.000000,4.354319E+8
,253534.000000,4.354319E+8
,253566.000000,4.354320E+8
,253598.000000,4.354320E+8
,253629.000000,4.354320E+8
,253661.000000,4.354321E+8
,253693.000000,4.354321E+8
,253725.000000,4.354321E+8
,253757.000000,4.354322E+8
,253789.000000,4.354322E+8
,253822.000000,4.354322E+8
,253870.000000,4.354323E+8
,253902.000000,4.354323E+8
,253934.000000,4.354323E+8
,253966.000000,4.354324E+8
,253997.000000,4.354324E+8
,254029.000000,4.354324E+8
,254061.000000,4.354325E+8
,254094.000000,4.354325E+8
,254125.000000,4.354325E+8
,254158.000000,4.354326E+8
,254190.000000,4.354326E+8
,254221.000000,4.354326E+8
,254254.000000,4.354327E+8
,254286.000000,4.354327E+8
,254318.000000,4.354327E+8
,254365.000000,4.354328E+8
,254397.000000,4.354328E+8
,254429.000000,4.354328E+8
,254461.000000,4.354329E+8
,254494.000000,4.354329E+8
,254525.000000,4.354329E+8
,254558.000000,4.354330E+8
,254590.000000,4.354330E+8
,254622.000000,4.354330E+8
,254654.000000,4.354331E+8
,254686.000000,4.354331E+8
,254718.000000,4.354331E+8
,254749.000000,4.354332E+8
,254781.000000,4.354332E+8
,254829.000000,4.354332E+8
,254861.000000,4.354333E+8
,254894.000000,4.354333E+8
,254926.000000,4.354333E+8
,254958.000000,4.354334E+8
,254990.000000,4.354334E+8
,255022.000000,4.354334E+8
,255054.000000,4.354335E+8
,255086.000000,4.354335E+8
,255117.000000,4.354335E+8
,255149.000000,4.354336E+8
,255181.000000,4.354336E+8
,255213.000000,4.354336E+8
,255246.000000,4.354337E+8
,255277.000000,4.354337E+8
,255326.000000,4.354337E+8
,255358.000000,4.354338E+8
,255390.000000,4.354338E+8
,255421.000000,4.354338E+8
,255454.000000,4.354339E+8
,255485.000000,4.354339E+8
,255517.000000,4.354339E+8
,255549.000000,4.354340E+8
,255581.000000,4.354340E+8
,255613.000000,4.354340E+8
,255645.000000,4.354341E+8
,255677.000000,4.354341E+8
,255710.000000,4.354341E+8
,255742.000000,4.354342E+8
,255790.000000,4.354342E+8
,255822.000000,4.354342E+8
,255853.000000,4.354343E+8
,255885.000000,4.354343E+8
,255917.000000,4.354343E+8
,255949.000000,4.354344E+8
,255981.000000,4.354344E+8
,256013.000000,4.354344E+8
,256045.000000,4.354345E+8
,256078.000000,4.354345E+8
,256110.000000,4.354345E+8
,256142.000000,4.354346E+8
,256174.000000,4.354346E+8
,256206.000000,4.354346E+8
,256237.000000,4.354347E+8
,256285.000000,4.354347E+8
,256317.000000,4.354347E+8
,256349.000000,4.354348E+8
,256382.000000,4.354348E+8
,256413.000000,4.354348E+8
,256445.000000,4.354349E+8
,256478.000000,4.354349E+8
,256510.000000,4.354349E+8
,256542.000000,4.354350E+8
,256574.000000,4.354350E+8
,256605.000000,4.354350E+8
,256637.000000,4.354351E+8
,256669.000000,4.354351E+8
,256701.000000,4.354351E+8
,256733.000000,4.354351E+8
,256782.000000,4.354352E+8
,256814.000000,4.354352E+8
,256846.000000,4.354353E+8
,256878.000000,4.354353E+8
,256910.000000,4.354353E+8
,256942.000000,4.354354E+8
,256973.000000,4.354354E+8
,257005.000000,4.354354E+8
,257037.000000,4.354355E+8
,257069.000000,4.354355E+8
,257101.000000,4.354355E+8
,257134.000000,4.354355E+8
,257166.000000,4.354356E+8
,257197.000000,4.354356E+8
,257246.000000,4.354357E+8
,257278.000000,4.354357E+8
,257310.000000,4.354357E+8
,257342.000000,4.354358E+8
,257373.000000,4.354358E+8
,257405.000000,4.354358E+8
,257437.000000,4.354359E+8
,257469.000000,4.354359E+8
,257502.000000,4.354359E+8
,257534.000000,4.354359E+8
,257566.000000,4.354360E+8
,257598.000000,4.354360E+8
,257630.000000,4.354360E+8
,257662.000000,4.354361E+8
,257694.000000,4.354361E+8
,257741.000000,4.354362E+8
,257773.000000,4.354362E+8
,257805.000000,4.354362E+8
,257837.000000,4.354363E+8
,257870.000000,4.354363E+8
,257902.000000,4.354363E+8
,257934.000000,4.354363E+8
,257966.000000,4.354364E+8
,257998.000000,4.354364E+8
,258030.000000,4.354364E+8
,258062.000000,4.354365E+8
,258094.000000,4.354365E+8
,258125.000000,4.354365E+8
,258157.000000,4.354366E+8
,258205.000000,4.354366E+8
,258237.000000,4.354367E+8
,258270.000000,4.354367E+8
,258301.000000,4.354367E+8
,258333.000000,4.354367E+8
,258366.000000,4.354368E+8
,258398.000000,4.354368E+8
,258430.000000,4.354368E+8
,258462.000000,4.354369E+8
,258493.000000,4.354369E+8
,258525.000000,4.354369E+8
,258558.000000,4.354370E+8
,258590.000000,4.354370E+8
,258621.000000,4.354370E+8
,258653.000000,4.354371E+8
,258701.000000,4.354371E+8
,258734.000000,4.354371E+8
,258766.000000,4.354372E+8
,258798.000000,4.354372E+8
,258830.000000,4.354372E+8
,258861.000000,4.354373E+8
,258893.000000,4.354373E+8
,258926.000000,4.354373E+8
,258957.000000,4.354374E+8
,258990.000000,4.354374E+8
,259022.000000,4.354374E+8
,259054.000000,4.354375E+8
,259086.000000,4.354375E+8
,259118.000000,4.354375E+8
,259150.000000,4.354376E+8
,259198.000000,4.354376E+8
,259229.000000,4.354376E+8
,259261.000000,4.354377E+8
,259293.000000,4.354377E+8
,259325.000000,4.354377E+8
,259357.000000,4.354378E+8
,259390.000000,4.354378E+8
,259421.000000,4.354378E+8
,259454.000000,4.354379E+8
,259486.000000,4.354379E+8
,259518.000000,4.354379E+8
,259550.000000,4.354380E+8
,259582.000000,4.354380E+8
,259613.000000,4.354380E+8
,259661.000000,4.354381E+8
,259693.000000,4.354381E+8
,259726.000000,4.354381E+8
,259758.000000,4.354382E+8
,259790.000000,4.354382E+8
,259822.000000,4.354382E+8
,259853.000000,4.354383E+8
,259886.000000,4.354383E+8
,259918.000000,4.354383E+8
,259950.000000,4.354384E+8
,259981.000000,4.354384E+8
,260013.000000,4.354384E+8
,260045.000000,4.354385E+8
,260077.000000,4.354385E+8
