,222378.000000,2.318893E+9
,222411.000000,2.318893E+9
,222444.000000,2.318893E+9
,222478.000000,2.318893E+9
,222511.000000,2.318893E+9
,222544.000000,2.318893E+9
,222580.000000,2.318893E+9
,222611.000000,2.318893E+9
,222644.000000,2.318893E+9
,222678.000000,2.318893E+9
,222711.000000,2.318893E+9
,222744.000000,2.318893E+9
,222778.000000,2.318893E+9
,222811.000000,2.318893E+9
,222844.000000,2.318893E+9
,222878.000000,2.318893E+9
,222911.000000,2.318893E+9
,222945.000000,2.318893E+9
,222978.000000,2.318894E+9
,223011.000000,2.318894E+9
,223044.000000,2.318894E+9
,223078.000000,2.318894E+9
,223111.000000,2.318894E+9
,223144.000000,2.318894E+9
,223178.000000,2.318894E+9
,223212.000000,2.318894E+9
,223244.000000,2.318894E+9
,223278.000000,2.318894E+9
,223311.000000,2.318894E+9
,223345.000000,2.318894E+9
,223378.000000,2.318894E+9
,223411.000000,2.318894E+9
,223444.000000,2.318894E+9
,223478.000000,2.318894E+9
,223511.000000,2.318894E+9
,223544.000000,2.318894E+9
,223578.000000,2.318894E+9
,223611.000000,2.318894E+9
,223644.000000,2.318894E+9
,223678.000000,2.318894E+9
,223711.000000,2.318894E+9
,223744.000000,2.318894E+9
,223777.000000,2.318894E+9
,223811.000000,2.318894E+9
,223844.000000,2.318894E+9
,223877.000000,2.318894E+9
,223911.000000,2.318894E+9
,223944.000000,2.318894E+9
,223977.000000,2.318895E+9
,224011.000000,2.318895E+9
,224044.000000,2.318895E+9
,224078.000000,2.318895E+9
,224111.000000,2.318895E+9
,224144.000000,2.318895E+9
,224177.000000,2.318895E+9
,224211.000000,2.318895E+9
,224244.000000,2.318895E+9
,224277.000000,2.318895E+9
,224311.000000,2.318895E+9
,224344.000000,2.318895E+9
,224377.000000,2.318895E+9
,224411.000000,2.318895E+9
,224445.000000,2.318895E+9
,224477.000000,2.318895E+9
,224511.000000,2.318895E+9
,224544.000000,2.318895E+9
,224577.000000,2.318895E+9
,224611.000000,2.318895E+9
,224644.000000,2.318895E+9
,224677.000000,2.318895E+9
,224711.000000,2.318895E+9
,224744.000000,2.318895E+9
,224777.000000,2.318895E+9
,224811.000000,2.318895E+9
,224845.000000,2.318895E+9
,224877.000000,2.318895E+9
,224911.000000,2.318895E+9
,224944.000000,2.318895E+9
,224977.000000,2.318896E+9
,225011.000000,2.318896E+9
,225044.000000,2.318896E+9
,225077.000000,2.318896E+9
,225111.000000,2.318896E+9
,225144.000000,2.318896E+9
,225177.000000,2.318896E+9
,225212.000000,2.318896E+9
,225244.000000,2.318896E+9
,225277.000000,2.318896E+9
,225311.000000,2.318896E+9
,225344.000000,2.318896E+9
,225377.000000,2.318896E+9
,225411.000000,2.318896E+9
,225444.000000,2.318896E+9
,225477.000000,2.318896E+9
,225511.000000,2.318896E+9
,225544.000000,2.318896E+9
,225578.000000,2.318896E+9
,225611.000000,2.318896E+9
,225644.000000,2.318896E+9
,225677.000000,2.318896E+9
,225711.000000,2.318896E+9
,225744.000000,2.318896E+9
,225777.000000,2.318896E+9
,225811.000000,2.318896E+9
,225844.000000,2.318896E+9
,225877.000000,2.318896E+9
,225911.000000,2.318896E+9
,225945.000000,2.318896E+9
,225978.000000,2.318897E+9
,226010.000000,2.318897E+9
,226043.000000,2.318897E+9
,226077.000000,2.318897E+9
,226110.000000,2.318897E+9
,226144.000000,2.318897E+9
,226177.000000,2.318897E+9
,226210.000000,2.318897E+9
,226244.000000,2.318897E+9
,226277.000000,2.318897E+9
,226310.000000,2.318897E+9
,226345.000000,2.318897E+9
,226377.000000,2.318897E+9
,226410.000000,2.318897E+9
,226444.000000,2.318897E+9
,226477.000000,2.318897E+9
,226510.000000,2.318897E+9
,226544.000000,2.318897E+9
,226577.000000,2.318897E+9
,226610.000000,2.318897E+9
,226644.000000,2.318897E+9
,226677.000000,2.318897E+9
,226711.000000,2.318897E+9
,226744.000000,2.318897E+9
,226777.000000,2.318897E+9
,226810.000000,2.318897E+9
,226844.000000,2.318897E+9
,226877.000000,2.318897E+9
,226910.000000,2.318897E+9
,226944.000000,2.318897E+9
,226977.000000,2.318898E+9
,227010.000000,2.318898E+9
,227044.000000,2.318898E+9
,227078.000000,2.318898E+9
,227110.000000,2.318898E+9
,227144.000000,2.318898E+9
,227177.000000,2.318898E+9
,227210.000000,2.318898E+9
,227244.000000,2.318898E+9
,227277.000000,2.318898E+9
,227310.000000,2.318898E+9
,227344.000000,2.318898E+9
,227377.000000,2.318898E+9
,227410.000000,2.318898E+9
,227444.000000,2.318898E+9
,227478.000000,2.318898E+9
,227510.000000,2.318898E+9
,227544.000000,2.318898E+9
,227577.000000,2.318898E+9
,227610.000000,2.318898E+9
,227644.000000,2.318898E+9
,227677.000000,2.318898E+9
,227710.000000,2.318898E+9
,227744.000000,2.318898E+9
,227777.000000,2.318898E+9
,227810.000000,2.318898E+9
,227845.000000,2.318898E+9
,227877.000000,2.318898E+9
,227910.000000,2.318898E+9
,227944.000000,2.318898E+9
,227977.000000,2.318899E+9
,228010.000000,2.318899E+9
,228044.000000,2.318899E+9
,228077.000000,2.318899E+9
,228110.000000,2.318899E+9
,228144.000000,2.318899E+9
,228177.000000,2.318899E+9
,228211.000000,2.318899E+9
,228243.000000,2.318899E+9
,228277.000000,2.318899E+9
,228310.000000,2.318899E+9
,228343.000000,2.318899E+9
,228377.000000,2.318899E+9
,228410.000000,2.318899E+9
,228443.000000,2.318899E+9
,228477.000000,2.318899E+9
,228510.000000,2.318899E+9
,228543.000000,2.318899E+9
,228578.000000,2.318899E+9
,228610.000000,2.318899E+9
,228643.000000,2.318899E+9
,228677.000000,2.318899E+9
,228710.000000,2.318899E+9
,228743.000000,2.318899E+9
,228777.000000,2.318899E+9
,228810.000000,2.318899E+9
,228843.000000,2.318899E+9
,228877.000000,2.318899E+9
,228910.000000,2.318899E+9
,228943.000000,2.318899E+9
,228978.000000,2.318900E+9
,229010.000000,2.318900E+9
,229043.000000,2.318900E+9
,229077.000000,2.318900E+9
,229110.000000,2.318900E+9
,229143.000000,2.318900E+9
,229177.000000,2.318900E+9
,229210.000000,2.318900E+9
,229243.000000,2.318900E+9
,229277.000000,2.318900E+9
,229310.000000,2.318900E+9
,229344.000000,2.318900E+9
,229377.000000,2.318900E+9
,229410.000000,2.318900E+9
,229443.000000,2.318900E+9
,229477.000000,2.318900E+9
,229510.000000,2.318900E+9
,229543.000000,2.318900E+9
,229577.000000,2.318900E+9
,229610.000000,2.318900E+9
,229643.000000,2.318900E+9
,229677.000000,2.318900E+9
,229711.000000,2.318900E+9
,229743.000000,2.318900E+9
,229777.000000,2.318900E+9
,229810.000000,2.318900E+9
,229843.000000,2.318900E+9
,229877.000000,2.318900E+9
,229910.000000,2.318900E+9
,229943.000000,2.318900E+9
,229977.000000,2.318901E+9
,230011.000000,2.318901E+9
,230043.000000,2.318901E+9
,230078.000000,2.318901E+9
,230111.000000,2.318901E+9
,230143.000000,2.318901E+9
,230177.000000,2.318901E+9
,230210.000000,2.318901E+9
,230243.000000,2.318901E+9
,230277.000000,2.318901E+9
,230310.000000,2.318901E+9
,230343.000000,2.318901E+9
,230376.000000,2.318901E+9
,230410.000000,2.318901E+9
,230443.000000,2.318901E+9
,230477.000000,2.318901E+9
,230510.000000,2.318901E+9
,230543.000000,2.318901E+9
,230576.000000,2.318901E+9
,230610.000000,2.318901E+9
,230643.000000,2.318901E+9
,230676.000000,2.318901E+9
,230710.000000,2.318901E+9
,230743.000000,2.318901E+9
,230776.000000,2.318901E+9
,230810.000000,2.318901E+9
,230844.000000,2.318901E+9
,230876.000000,2.318901E+9
,230910.000000,2.318901E+9
,230943.000000,2.318901E+9
,230976.000000,2.318902E+9
,231010.000000,2.318902E+9
,231043.000000,2.318902E+9
,231076.000000,2.318902E+9
,231110.000000,2.318902E+9
,231143.000000,2.318902E+9
,231176.000000,2.318902E+9
,231211.000000,2.318902E+9
,231243.000000,2.318902E+9
,231276.000000,2.318902E+9
,231310.000000,2.318902E+9
,231343.000000,2.318902E+9
,231376.000000,2.318902E+9
,231410.000000,2.318902E+9
,231443.000000,2.318902E+9
,231476.000000,2.318902E+9
,231510.000000,2.318902E+9
,231543.000000,2.318902E+9
,231576.000000,2.318902E+9
,231611.000000,2.318902E+9
,231643.000000,2.318902E+9
,231676.000000,2.318902E+9
,231710.000000,2.318902E+9
,231743.000000,2.318902E+9
,231776.000000,2.318902E+9
,231810.000000,2.318902E+9
,231843.000000,2.318902E+9
,231876.000000,2.318902E+9
,231910.000000,2.318902E+9
,231943.000000,2.318902E+9
,231977.000000,2.318903E+9
,232010.000000,2.318903E+9
,232043.000000,2.318903E+9
,232076.000000,2.318903E+9
,232110.000000,2.318903E+9
,232143.000000,2.318903E+9
,232176.000000,2.318903E+9
,232210.000000,2.318903E+9
,232243.000000,2.318903E+9
,232276.000000,2.318903E+9
,232310.000000,2.318903E+9
,232344.000000,2.318903E+9
,232376.000000,2.318903E+9
,232410.000000,2.318903E+9
,232443.000000,2.318903E+9
,232476.000000,2.318903E+9
,232510.000000,2.318903E+9
,232543.000000,2.318903E+9
,232576.000000,2.318903E+9
,232609.000000,2.318903E+9
,232643.000000,2.318903E+9
,232676.000000,2.318903E+9
,232710.000000,2.318903E+9
,232744.000000,2.318903E+9
,232776.000000,2.318903E+9
,232809.000000,2.318903E+9
,232843.000000,2.318903E+9
,232876.000000,2.318903E+9
,232909.000000,2.318903E+9
,232943.000000,2.318903E+9
,232976.000000,2.318904E+9
,233009.000000,2.318904E+9
,233043.000000,2.318904E+9
,233076.000000,2.318904E+9
,233110.000000,2.318904E+9
,233143.000000,2.318904E+9
,233176.000000,2.318904E+9
,233209.000000,2.318904E+9
,233243.000000,2.318904E+9
,233276.000000,2.318904E+9
,233309.000000,2.318904E+9
,233343.000000,2.318904E+9
,233376.000000,2.318904E+9
,233409.000000,2.318904E+9
,233443.000000,2.318904E+9
,233477.000000,2.318904E+9
,233509.000000,2.318904E+9
,233543.000000,2.318904E+9
,233576.000000,2.318904E+9
,233609.000000,2.318904E+9
,233643.000000,2.318904E+9
,233676.000000,2.318904E+9
,233709.000000,2.318904E+9
,233743.000000,2.318904E+9
,233776.000000,2.318904E+9
,233809.000000,2.318904E+9
,233844.000000,2.318904E+9
,233876.000000,2.318904E+9
,233909.000000,2.318904E+9
,233943.000000,2.318904E+9
,233976.000000,2.318905E+9
,234009.000000,2.318905E+9
,234043.000000,2.318905E+9
,234076.000000,2.318905E+9
,234109.000000,2.318905E+9
,234143.000000,2.318905E+9
,234176.000000,2.318905E+9
,234209.000000,2.318905E+9
,234244.000000,2.318905E+9
,234276.000000,2.318905E+9
,234309.000000,2.318905E+9
,234343.000000,2.318905E+9
,234376.000000,2.318905E+9
,234409.000000,2.318905E+9
,234443.000000,2.318905E+9
,234476.000000,2.318905E+9
,234509.000000,2.318905E+9
,234543.000000,2.318905E+9
,234576.000000,2.318905E+9
,234610.000000,2.318905E+9
,234643.000000,2.318905E+9
,234676.000000,2.318905E+9
,234709.000000,2.318905E+9
,234743.000000,2.318905E+9
,234776.000000,2.318905E+9
,234809.000000,2.318905E+9
,234842.000000,2.318905E+9
,234876.000000,2.318905E+9
,234909.000000,2.318905E+9
,234942.000000,2.318905E+9
,234977.000000,2.318906E+9
,235009.000000,2.318906E+9
,235042.000000,2.318906E+9
,235076.000000,2.318906E+9
,235109.000000,2.318906E+9
,235143.000000,2.318906E+9
,235176.000000,2.318906E+9
,235209.000000,2.318906E+9
,235242.000000,2.318906E+9
,235276.000000,2.318906E+9
,235309.000000,2.318906E+9
,235343.000000,2.318906E+9
,235376.000000,2.318906E+9
,235409.000000,2.318906E+9
,235442.000000,2.318906E+9
,235476.000000,2.318906E+9
,235509.000000,2.318906E+9
,235542.000000,2.318906E+9
,235576.000000,2.318906E+9
,235609.000000,2.318906E+9
,235642.000000,2.318906E+9
,235676.000000,2.318906E+9
,235709.000000,2.318906E+9
,235743.000000,2.318906E+9
,235776.000000,2.318906E+9
,235809.000000,2.318906E+9
,235842.000000,2.318906E+9
,235876.000000,2.318906E+9
,235909.000000,2.318906E+9
,235942.000000,2.318906E+9
,235976.000000,2.318907E+9
,236009.000000,2.318907E+9
,236042.000000,2.318907E+9
,236076.000000,2.318907E+9
,236110.000000,2.318907E+9
,236142.000000,2.318907E+9
,236176.000000,2.318907E+9
,236209.000000,2.318907E+9
,236242.000000,2.318907E+9
,236276.000000,2.318907E+9
,236309.000000,2.318907E+9
,236342.000000,2.318907E+9
,236376.000000,2.318907E+9
,236409.000000,2.318907E+9
,236442.000000,2.318907E+9
,236477.000000,2.318907E+9
,236509.000000,2.318907E+9
,236542.000000,2.318907E+9
,236576.000000,2.318907E+9
,236609.000000,2.318907E+9
,236642.000000,2.318907E+9
,236676.000000,2.318907E+9
,236709.000000,2.318907E+9
,236742.000000,2.318907E+9
,236776.000000,2.318907E+9
,236809.000000,2.318907E+9
,236843.000000,2.318907E+9
,236877.000000,2.318907E+9
,236909.000000,2.318907E+9
,236942.000000,2.318907E+9
,236976.000000,2.318908E+9
,237009.000000,2.318908E+9
,237042.000000,2.318908E+9
,237075.000000,2.318908E+9
,237109.000000,2.318908E+9
,237142.000000,2.318908E+9
,237175.000000,2.318908E+9
,237209.000000,2.318908E+9
,237243.000000,2.318908E+9
,237275.000000,2.318908E+9
,237309.000000,2.318908E+9
,237342.000000,2.318908E+9
,237375.000000,2.318908E+9
,237409.000000,2.318908E+9
,237442.000000,2.318908E+9
,237475.000000,2.318908E+9
,237509.000000,2.318908E+9
,237542.000000,2.318908E+9
,237575.000000,2.318908E+9
,237611.000000,2.318908E+9
,237642.000000,2.318908E+9
,237675.000000,2.318908E+9
,237709.000000,2.318908E+9
,237742.000000,2.318908E+9
,237775.000000,2.318908E+9
,237809.000000,2.318908E+9
,237842.000000,2.318908E+9
,237875.000000,2.318908E+9
,237909.000000,2.318908E+9
,237942.000000,2.318908E+9
,237976.000000,2.318909E+9
,238009.000000,2.318909E+9
,238042.000000,2.318909E+9
,238076.000000,2.318909E+9
,238109.000000,2.318909E+9
,238142.000000,2.318909E+9
,238175.000000,2.318909E+9
,238242.000000,2.318909E+9
,238275.000000,2.318909E+9
,238309.000000,2.318909E+9
,238342.000000,2.318909E+9
,238376.000000,2.318909E+9
,238409.000000,2.318909E+9
,238442.000000,2.318909E+9
,238475.000000,2.318909E+9
,238509.000000,2.318909E+9
,238542.000000,2.318909E+9
,238575.000000,2.318909E+9
,238609.000000,2.318909E+9
,238642.000000,2.318909E+9
,238675.000000,2.318909E+9
,238709.000000,2.318909E+9
,238743.000000,2.318909E+9
,238775.000000,2.318909E+9
,238809.000000,2.318909E+9
,238842.000000,2.318909E+9
,238875.000000,2.318909E+9
,238909.000000,2.318909E+9
,238942.000000,2.318909E+9
,238975.000000,2.318910E+9
,239009.000000,2.318910E+9
,239042.000000,2.318910E+9
,239075.000000,2.318910E+9
,239110.000000,2.318910E+9
,239142.000000,2.318910E+9
,239175.000000,2.318910E+9
,239208.000000,2.318910E+9
,239242.000000,2.318910E+9
,239275.000000,2.318910E+9
,239308.000000,2.318910E+9
,239343.000000,2.318910E+9
,239375.000000,2.318910E+9
,239408.000000,2.318910E+9
,239442.000000,2.318910E+9
,239476.000000,2.318910E+9
,239508.000000,2.318910E+9
,239542.000000,2.318910E+9
,239575.000000,2.318910E+9
,239608.000000,2.318910E+9
,239642.000000,2.318910E+9
,239675.000000,2.318910E+9
,239708.000000,2.318910E+9
,239742.000000,2.318910E+9
,239775.000000,2.318910E+9
,239808.000000,2.318910E+9
,239842.000000,2.318910E+9
,239876.000000,2.318910E+9
,239908.000000,2.318910E+9
,239942.000000,2.318910E+9
,239975.000000,2.318911E+9
,240008.000000,2.318911E+9
,240042.000000,2.318911E+9
,240075.000000,2.318911E+9
,240108.000000,2.318911E+9
,240142.000000,2.318911E+9
,240176.000000,2.318911E+9
,240208.000000,2.318911E+9
,240243.000000,2.318911E+9
,240275.000000,2.318911E+9
,240308.000000,2.318911E+9
,240342.000000,2.318911E+9
,240375.000000,2.318911E+9
,240408.000000,2.318911E+9
,240442.000000,2.318911E+9
,240475.000000,2.318911E+9
,240508.000000,2.318911E+9
,240542.000000,2.318911E+9
,240575.000000,2.318911E+9
,240609.000000,2.318911E+9
,240643.000000,2.318911E+9
,240675.000000,2.318911E+9
,240708.000000,2.318911E+9
,240742.000000,2.318911E+9
,240775.000000,2.318911E+9
,240808.000000,2.318911E+9
,240842.000000,2.318911E+9
,240876.000000,2.318911E+9
,240908.000000,2.318911E+9
,240942.000000,2.318911E+9
,240976.000000,2.318912E+9
,241009.000000,2.318912E+9
,241042.000000,2.318912E+9
,241075.000000,2.318912E+9
,241108.000000,2.318912E+9
,241142.000000,2.318912E+9
,241175.000000,2.318912E+9
,241208.000000,2.318912E+9
,241242.000000,2.318912E+9
,241275.000000,2.318912E+9
,241308.000000,2.318912E+9
,241342.000000,2.318912E+9
,241376.000000,2.318912E+9
,241408.000000,2.318912E+9
,241441.000000,2.318912E+9
,241475.000000,2.318912E+9
,241508.000000,2.318912E+9
,241541.000000,2.318912E+9
,241575.000000,2.318912E+9
,241608.000000,2.318912E+9
,241641.000000,2.318912E+9
,241675.000000,2.318912E+9
,241708.000000,2.318912E+9
,241742.000000,2.318912E+9
,241775.000000,2.318912E+9
,241808.000000,2.318912E+9
,241841.000000,2.318912E+9
,241875.000000,2.318912E+9
,241908.000000,2.318912E+9
,241941.000000,2.318912E+9
,241975.000000,2.318913E+9
,242009.000000,2.318913E+9
,242041.000000,2.318913E+9
,242075.000000,2.318913E+9
,242109.000000,2.318913E+9
,242141.000000,2.318913E+9
,242175.000000,2.318913E+9
,242208.000000,2.318913E+9
,242242.000000,2.318913E+9
,242275.000000,2.318913E+9
,242308.000000,2.318913E+9
,242341.000000,2.318913E+9
,242375.000000,2.318913E+9
,242408.000000,2.318913E+9
,242441.000000,2.318913E+9
,242475.000000,2.318913E+9
,242509.000000,2.318913E+9
,242541.000000,2.318913E+9
,242575.000000,2.318913E+9
,242608.000000,2.318913E+9
,242641.000000,2.318913E+9
,242675.000000,2.318913E+9
,242708.000000,2.318913E+9
,242741.000000,2.318913E+9
,242775.000000,2.318913E+9
,242808.000000,2.318913E+9
,242841.000000,2.318913E+9
,242876.000000,2.318913E+9
,242908.000000,2.318913E+9
,242941.000000,2.318913E+9
,242975.000000,2.318914E+9
,243008.000000,2.318914E+9
,243041.000000,2.318914E+9
,243075.000000,2.318914E+9
,243108.000000,2.318914E+9
,243141.000000,2.318914E+9
,243175.000000,2.318914E+9
,243208.000000,2.318914E+9
,243242.000000,2.318914E+9
,243275.000000,2.318914E+9
,243308.000000,2.318914E+9
,243341.000000,2.318914E+9
,243375.000000,2.318914E+9
,243408.000000,2.318914E+9
,243441.000000,2.318914E+9
,243475.000000,2.318914E+9
,243508.000000,2.318914E+9
,243541.000000,2.318914E+9
,243575.000000,2.318914E+9
,243609.000000,2.318914E+9
,243642.000000,2.318914E+9
,243708.000000,2.318914E+9
,243741.000000,2.318914E+9
,243774.000000,2.318914E+9
,243808.000000,2.318914E+9
,243841.000000,2.318914E+9
,243874.000000,2.318914E+9
,243908.000000,2.318914E+9
,243941.000000,2.318914E+9
,243974.000000,2.318915E+9
,244009.000000,2.318915E+9
,244041.000000,2.318915E+9
,244074.000000,2.318915E+9
,244108.000000,2.318915E+9
,244141.000000,2.318915E+9
,244174.000000,2.318915E+9
,244208.000000,2.318915E+9
,244241.000000,2.318915E+9
,244274.000000,2.318915E+9
,244308.000000,2.318915E+9
,244341.000000,2.318915E+9
,244375.000000,2.318915E+9
,244408.000000,2.318915E+9
,244442.000000,2.318915E+9
,244474.000000,2.318915E+9
,244508.000000,2.318915E+9
,244541.000000,2.318915E+9
,244574.000000,2.318915E+9
,244608.000000,2.318915E+9
,244641.000000,2.318915E+9
,244674.000000,2.318915E+9
,244708.000000,2.318915E+9
,244742.000000,2.318915E+9
,244774.000000,2.318915E+9
,244808.000000,2.318915E+9
,244841.000000,2.318915E+9
,244874.000000,2.318915E+9
,244908.000000,2.318915E+9
,244941.000000,2.318915E+9
,244974.000000,2.318916E+9
,245008.000000,2.318916E+9
,245041.000000,2.318916E+9
,245074.000000,2.318916E+9
,245108.000000,2.318916E+9
,245142.000000,2.318916E+9
,245175.000000,2.318916E+9
,245208.000000,2.318916E+9
,245241.000000,2.318916E+9
,245274.000000,2.318916E+9
,245308.000000,2.318916E+9
,245341.000000,2.318916E+9
,245374.000000,2.318916E+9
,245408.000000,2.318916E+9
,245441.000000,2.318916E+9
,245474.000000,2.318916E+9
,245509.000000,2.318916E+9
,245541.000000,2.318916E+9
,245574.000000,2.318916E+9
,245608.000000,2.318916E+9
,245641.000000,2.318916E+9
,245674.000000,2.318916E+9
,245708.000000,2.318916E+9
,245741.000000,2.318916E+9
,245776.000000,2.318916E+9
,245808.000000,2.318916E+9
,245841.000000,2.318916E+9
,245875.000000,2.318916E+9
,245907.000000,2.318916E+9
,245941.000000,2.318916E+9
,245974.000000,2.318917E+9
,246007.000000,2.318917E+9
,246041.000000,2.318917E+9
,246074.000000,2.318917E+9
,246107.000000,2.318917E+9
,246141.000000,2.318917E+9
,246174.000000,2.318917E+9
,246207.000000,2.318917E+9
,246242.000000,2.318917E+9
,246274.000000,2.318917E+9
,246307.000000,2.318917E+9
,246341.000000,2.318917E+9
,246374.000000,2.318917E+9
,246407.000000,2.318917E+9
,246441.000000,2.318917E+9
,246474.000000,2.318917E+9
,246507.000000,2.318917E+9
,246541.000000,2.318917E+9
,246574.000000,2.318917E+9
,246607.000000,2.318917E+9
,246642.000000,2.318917E+9
,246674.000000,2.318917E+9
,246707.000000,2.318917E+9
,246741.000000,2.318917E+9
,246774.000000,2.318917E+9
,246809.000000,2.318917E+9
,246841.000000,2.318917E+9
,246874.000000,2.318917E+9
,246907.000000,2.318917E+9
,246941.000000,2.318917E+9
,246974.000000,2.318918E+9
,247008.000000,2.318918E+9
,247041.000000,2.318918E+9
,247074.000000,2.318918E+9
,247107.000000,2.318918E+9
,247141.000000,2.318918E+9
,247174.000000,2.318918E+9
,247207.000000,2.318918E+9
,247241.000000,2.318918E+9
,247274.000000,2.318918E+9
,247307.000000,2.318918E+9
,247341.000000,2.318918E+9
,247375.000000,2.318918E+9
,247407.000000,2.318918E+9
,247441.000000,2.318918E+9
,247474.000000,2.318918E+9
,247507.000000,2.318918E+9
,247541.000000,2.318918E+9
,247574.000000,2.318918E+9
,247607.000000,2.318918E+9
,247641.000000,2.318918E+9
,247674.000000,2.318918E+9
,247707.000000,2.318918E+9
,247742.000000,2.318918E+9
,247775.000000,2.318918E+9
,247807.000000,2.318918E+9
,247841.000000,2.318918E+9
,247874.000000,2.318918E+9
,247907.000000,2.318918E+9
,247941.000000,2.318918E+9
,247974.000000,2.318919E+9
,248007.000000,2.318919E+9
,248040.000000,2.318919E+9
,248074.000000,2.318919E+9
,248107.000000,2.318919E+9
,248141.000000,2.318919E+9
,248174.000000,2.318919E+9
,248207.000000,2.318919E+9
,248240.000000,2.318919E+9
,248274.000000,2.318919E+9
,248307.000000,2.318919E+9
,248340.000000,2.318919E+9
,248374.000000,2.318919E+9
,248407.000000,2.318919E+9
,248440.000000,2.318919E+9
,248474.000000,2.318919E+9
,248509.000000,2.318919E+9
,248540.000000,2.318919E+9
,248574.000000,2.318919E+9
,248607.000000,2.318919E+9
,248640.000000,2.318919E+9
,248674.000000,2.318919E+9
,248707.000000,2.318919E+9
,248740.000000,2.318919E+9
,248774.000000,2.318919E+9
,248807.000000,2.318919E+9
,248840.000000,2.318919E+9
,248875.000000,2.318919E+9
,248907.000000,2.318919E+9
,248940.000000,2.318919E+9
,248974.000000,2.318920E+9
,249007.000000,2.318920E+9
,249040.000000,2.318920E+9
,249074.000000,2.318920E+9
,249107.000000,2.318920E+9
,249140.000000,2.318920E+9
,249174.000000,2.318920E+9
,249207.000000,2.318920E+9
,249240.000000,2.318920E+9
,249275.000000,2.318920E+9
,249307.000000,2.318920E+9
,249340.000000,2.318920E+9
,249374.000000,2.318920E+9
,249407.000000,2.318920E+9
,249440.000000,2.318920E+9
,249474.000000,2.318920E+9
,249507.000000,2.318920E+9
,249540.000000,2.318920E+9
,249574.000000,2.318920E+9
,249607.000000,2.318920E+9
,249641.000000,2.318920E+9
,249674.000000,2.318920E+9
,249707.000000,2.318920E+9
,249740.000000,2.318920E+9
,249774.000000,2.318920E+9
,249807.000000,2.318920E+9
,249840.000000,2.318920E+9
,249874.000000,2.318920E+9
,249907.000000,2.318920E+9
,249940.000000,2.318920E+9
,249974.000000,2.318921E+9
,250008.000000,2.318921E+9
,250040.000000,2.318921E+9
,250074.000000,2.318921E+9
,250107.000000,2.318921E+9
,250140.000000,2.318921E+9
,250174.000000,2.318921E+9
,250207.000000,2.318921E+9
,250240.000000,2.318921E+9
,250273.000000,2.318921E+9
,250307.000000,2.318921E+9
,250340.000000,2.318921E+9
,250374.000000,2.318921E+9
,250407.000000,2.318921E+9
,250440.000000,2.318921E+9
,250474.000000,2.318921E+9
,250507.000000,2.318921E+9
,250540.000000,2.318921E+9
,250573.000000,2.318921E+9
,250607.000000,2.318921E+9
,250640.000000,2.318921E+9
,250673.000000,2.318921E+9
,250707.000000,2.318921E+9
,250740.000000,2.318921E+9
,250775.000000,2.318921E+9
,250807.000000,2.318921E+9
,250840.000000,2.318921E+9
,250873.000000,2.318921E+9
,250907.000000,2.318921E+9
,250940.000000,2.318921E+9
,250973.000000,2.318922E+9
,251007.000000,2.318922E+9
,251040.000000,2.318922E+9
,251073.000000,2.318922E+9
,251107.000000,2.318922E+9
,251141.000000,2.318922E+9
,251173.000000,2.318922E+9
,251207.000000,2.318922E+9
,251240.000000,2.318922E+9
,251273.000000,2.318922E+9
,251307.000000,2.318922E+9
,251340.000000,2.318922E+9
,251373.000000,2.318922E+9
,251407.000000,2.318922E+9
,251440.000000,2.318922E+9
,251473.000000,2.318922E+9
,251507.000000,2.318922E+9
,251540.000000,2.318922E+9
,251573.000000,2.318922E+9
,251607.000000,2.318922E+9
,251640.000000,2.318922E+9
,251673.000000,2.318922E+9
,251707.000000,2.318922E+9
,251740.000000,2.318922E+9
,251773.000000,2.318922E+9
,251807.000000,2.318922E+9
,251840.000000,2.318922E+9
,251874.000000,2.318922E+9
,251908.000000,2.318922E+9
,251940.000000,2.318922E+9
,251973.000000,2.318923E+9
,252007.000000,2.318923E+9
,252040.000000,2.318923E+9
,252073.000000,2.318923E+9
,252107.000000,2.318923E+9
,252140.000000,2.318923E+9
,252173.000000,2.318923E+9
,252207.000000,2.318923E+9
,252241.000000,2.318923E+9
,252274.000000,2.318923E+9
,252307.000000,2.318923E+9
,252340.000000,2.318923E+9
,252373.000000,2.318923E+9
,252407.000000,2.318923E+9
,252440.000000,2.318923E+9
,252473.000000,2.318923E+9
,252506.000000,2.318923E+9
,252540.000000,2.318923E+9
,252573.000000,2.318923E+9
,252606.000000,2.318923E+9
,252641.000000,2.318923E+9
,252673.000000,2.318923E+9
,252706.000000,2.318923E+9
,252740.000000,2.318923E+9
,252773.000000,2.318923E+9
,252806.000000,2.318923E+9
,252840.000000,2.318923E+9
,252873.000000,2.318923E+9
,252906.000000,2.318923E+9
,252940.000000,2.318923E+9
,252973.000000,2.318924E+9
,253007.000000,2.318924E+9
,253040.000000,2.318924E+9
,253073.000000,2.318924E+9
,253106.000000,2.318924E+9
,253140.000000,2.318924E+9
,253173.000000,2.318924E+9
,253206.000000,2.318924E+9
,253240.000000,2.318924E+9
,253273.000000,2.318924E+9
,253306.000000,2.318924E+9
,253340.000000,2.318924E+9
,253373.000000,2.318924E+9
,253407.000000,2.318924E+9
,253440.000000,2.318924E+9
,253473.000000,2.318924E+9
,253506.000000,2.318924E+9
