tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
2318914440.000	74.000	0.000	0.000	-246012.117	10072.867	0.000
2318914515.000	75.000	0.000	0.000	-246012.117	10072.867	0.000
2318914587.000	72.000	0.000	0.000	-246012.117	10072.867	0.000
2318914667.000	80.000	0.000	0.000	-246012.117	10072.867	0.000
2318914742.000	75.000	0.000	0.000	-246012.117	10072.867	0.000
2318914816.000	74.000	0.000	0.000	-246012.117	10072.867	0.000
2318914895.000	79.000	0.000	0.000	-246012.117	10072.867	0.000
2318914970.000	75.000	0.000	0.000	-246012.117	10072.867	0.000
2318915043.000	73.000	0.000	0.000	-246012.117	10072.867	0.000
2318915120.000	77.000	0.000	0.000	-246012.117	10072.867	0.000
2318915195.000	75.000	0.000	0.000	-246012.117	10072.867	0.000
2318915273.000	78.000	0.000	0.000	-246012.117	10072.867	0.000
2318915349.000	76.000	0.000	0.000	-246012.117	10072.867	0.000
2318915419.000	70.000	0.000	0.000	-246012.117	10072.867	0.000
2318915497.000	78.000	0.000	0.000	-246012.117	10072.867	0.000
2318915570.000	73.000	0.000	0.000	-246012.117	10072.867	0.000
2318915649.000	79.000	0.000	0.000	-246012.117	10072.867	0.000
2318915740.000	91.000	0.000	0.000	-246012.117	10072.867	0.000
2318915820.000	80.000	0.000	0.000	-246012.117	10072.867	0.000
2318915892.000	72.000	0.000	0.000	-246012.117	10072.867	0.000
2318915972.000	80.000	0.000	0.000	-246012.117	10072.867	0.000
2318916053.000	81.000	0.000	0.000	-246012.117	10072.867	0.000
2318916137.000	84.000	0.000	0.000	-246012.117	10072.867	0.000
2318916250.000	113.000	0.000	0.000	-246012.117	10072.867	0.000
2318916356.000	106.000	0.000	0.000	-246012.117	10072.867	0.000
2318916427.000	71.000	0.000	0.000	-246012.117	10072.867	0.000
2318916501.000	74.000	0.000	0.000	-246012.117	10072.867	0.000
2318916573.000	72.000	0.000	0.000	-246012.117	10072.867	0.000
2318916643.000	70.000	0.000	0.000	-246012.117	10072.867	0.000
2318916717.000	74.000	0.000	0.000	-246012.117	10072.867	0.000
2318916796.000	79.000	0.000	0.000	-246012.117	10072.867	0.000
2318916899.000	103.000	0.000	0.000	-246012.117	10072.867	0.000
2318916972.000	73.000	0.000	0.000	-246012.117	10072.867	0.000
2318917047.000	75.000	0.000	0.000	-246012.117	10072.867	0.000
2318917122.000	75.000	0.000	0.000	-246012.117	10072.867	0.000
2318917195.000	73.000	0.000	0.000	-246012.117	10072.867	0.000
2318917264.000	69.000	0.000	0.000	-246012.117	10072.867	0.000
2318917339.000	75.000	0.000	0.000	-246012.117	10072.867	0.000
2318917419.000	80.000	0.000	0.000	-246012.117	10072.867	0.000
2318917491.000	72.000	0.000	0.000	-246012.117	10072.867	0.000
2318917566.000	75.000	0.000	0.000	-246012.117	10072.867	0.000
2318917646.000	80.000	0.000	0.000	-246012.117	10072.867	0.000
2318917714.000	68.000	0.350	0.005	-246011.767	10072.880	0.000
2318917789.000	75.000	0.000	0.000	-246011.767	10072.880	0.004
2318917859.000	70.000	-0.874	-0.012	-246012.641	10072.911	0.004
2318917932.000	73.000	-1.398	-0.019	-246014.039	10072.962	0.013
2318918009.000	77.000	-4.893	-0.064	-246018.932	10073.138	0.027
2318918094.000	85.000	-6.990	-0.082	-246025.922	10073.391	0.072
2318918166.000	72.000	-4.718	-0.066	-246030.641	10073.561	0.132
2318918254.000	88.000	-6.641	-0.075	-246037.282	10073.801	0.179
2318918339.000	85.000	-15.379	-0.181	-246052.660	10074.356	0.234
2318918424.000	85.000	-20.272	-0.238	-246072.932	10075.088	0.364
2318918496.000	72.000	-16.777	-0.233	-246089.709	10075.694	0.537
2318918571.000	75.000	-12.058	-0.161	-246101.767	10076.130	0.705
2318918644.000	73.000	-10.311	-0.141	-246112.078	10076.502	0.821
2318918719.000	75.000	-15.903	-0.212	-246127.981	10077.076	0.923
2318918790.000	71.000	-17.301	-0.244	-246145.282	10077.701	1.076
2318918865.000	75.000	-19.748	-0.263	-246165.029	10078.414	1.252
2318918937.000	72.000	-18.874	-0.262	-246183.903	10079.096	1.442
2318919011.000	74.000	-18.175	-0.246	-246202.078	10079.752	1.632
2318919096.000	85.000	-22.718	-0.267	-246224.796	10080.572	1.809
2318919168.000	72.000	-18.699	-0.260	-246243.495	10081.248	2.002
2318919249.000	81.000	-18.699	-0.231	-246262.194	10081.923	2.190
2318919324.000	75.000	-12.408	-0.165	-246274.602	10082.371	2.356
2318919398.000	74.000	-15.903	-0.215	-246290.505	10082.945	2.476
2318919472.000	74.000	-18.000	-0.243	-246308.505	10083.595	2.631
2318919556.000	84.000	-20.971	-0.250	-246329.476	10084.352	2.807
2318919636.000	80.000	-17.825	-0.223	-246347.301	10084.996	2.987
2318919714.000	78.000	-15.029	-0.193	-246362.330	10085.539	3.148
2318919825.000	111.000	-23.767	-0.214	-246386.097	10086.397	3.287
2318919916.000	91.000	-21.495	-0.236	-246407.592	10087.173	3.442
2318919996.000	80.000	-17.650	-0.221	-246425.243	10087.811	3.612
2318920069.000	73.000	-15.379	-0.211	-246440.621	10088.366	3.772
2318920143.000	74.000	-17.126	-0.231	-246457.748	10088.984	3.924
2318920230.000	87.000	-19.922	-0.229	-246477.670	10089.704	4.091
2318920301.000	71.000	-11.709	-0.165	-246489.379	10090.127	4.256
2318920375.000	74.000	-6.990	-0.094	-246496.369	10090.379	4.375
2318920455.000	80.000	-8.388	-0.105	-246504.757	10090.682	4.444
2318920533.000	78.000	-12.058	-0.155	-246516.816	10091.117	4.519
2318920606.000	73.000	-16.602	-0.227	-246533.417	10091.717	4.631
2318920690.000	84.000	-18.524	-0.221	-246551.942	10092.386	4.795
2318920766.000	76.000	-13.806	-0.182	-246565.748	10092.884	4.955
2318920844.000	78.000	-12.583	-0.161	-246578.330	10093.339	5.086
2318920924.000	80.000	-16.078	-0.201	-246594.408	10093.919	5.202
2318920998.000	74.000	-14.330	-0.194	-246608.738	10094.437	5.347
2318921069.000	71.000	-13.456	-0.190	-246622.194	10094.923	5.487
2318921141.000	72.000	-9.437	-0.131	-246631.631	10095.264	5.624
2318921219.000	78.000	-6.816	-0.087	-246638.447	10095.510	5.719
2318921299.000	80.000	-12.583	-0.157	-246651.029	10095.964	5.782
2318921371.000	72.000	-16.427	-0.228	-246667.456	10096.557	5.896
2318921442.000	71.000	-18.699	-0.263	-246686.155	10097.233	6.060
2318921518.000	76.000	-18.524	-0.244	-246704.680	10097.901	6.250
2318921593.000	75.000	-13.981	-0.186	-246718.660	10098.406	6.427
2318921665.000	72.000	-9.087	-0.126	-246727.748	10098.734	6.557
2318921734.000	69.000	-7.515	-0.109	-246735.262	10099.006	6.649
2318921803.000	69.000	-6.990	-0.101	-246742.252	10099.258	6.718
2318921883.000	80.000	-6.117	-0.076	-246748.369	10099.479	6.778
2318921956.000	73.000	-3.320	-0.045	-246751.689	10099.599	6.787
2318922028.000	72.000	-2.447	-0.034	-246754.136	10099.687	6.760
2318922102.000	74.000	-3.845	-0.052	-246757.981	10099.826	6.738
2318922181.000	79.000	-4.369	-0.055	-246762.350	10099.984	6.721
2318922255.000	74.000	-4.019	-0.054	-246766.369	10100.129	6.630
2318922336.000	81.000	-4.544	-0.056	-246770.913	10100.293	6.497
2318922424.000	88.000	-8.039	-0.091	-246778.951	10100.583	6.369
2318922497.000	73.000	-11.184	-0.153	-246790.136	10100.987	6.319
2318922572.000	75.000	-12.757	-0.170	-246802.893	10101.448	6.328
2318922651.000	79.000	-12.233	-0.155	-246815.126	10101.890	6.297
2318922726.000	75.000	-9.786	-0.130	-246824.913	10102.243	6.233
2318922815.000	89.000	-13.456	-0.151	-246838.369	10102.729	6.137
2318922889.000	74.000	-16.777	-0.227	-246855.146	10103.335	6.057
2318922964.000	75.000	-18.175	-0.242	-246873.320	10103.991	6.043
2318923039.000	75.000	-16.078	-0.214	-246889.398	10104.572	6.025
2318923115.000	76.000	-10.485	-0.138	-246899.883	10104.950	5.993
2318923184.000	69.000	-9.087	-0.132	-246908.971	10105.279	5.926
2318923261.000	77.000	-15.379	-0.200	-246924.350	10105.834	5.901
2318923364.000	103.000	-20.447	-0.199	-246944.796	10106.572	5.890
2318923456.000	92.000	-11.534	-0.125	-246956.330	10106.989	5.858
2318923528.000	72.000	-6.466	-0.090	-246962.796	10107.222	5.768
2318923609.000	81.000	-5.767	-0.071	-246968.563	10107.431	5.672
2318923692.000	83.000	-6.466	-0.078	-246975.029	10107.664	5.584
2318923767.000	75.000	-3.845	-0.051	-246978.874	10107.803	5.486
2318923836.000	69.000	-2.971	-0.043	-246981.845	10107.910	5.352
2318923910.000	74.000	-1.223	-0.017	-246983.068	10107.954	5.224
2318923988.000	78.000	-0.874	-0.011	-246983.942	10107.986	5.084
2318924061.000	73.000	-2.621	-0.036	-246986.563	10108.081	4.925
2318924132.000	71.000	-4.019	-0.057	-246990.583	10108.226	4.785
2318924216.000	84.000	-7.515	-0.089	-246998.097	10108.497	4.707
2318924290.000	74.000	-8.738	-0.118	-247006.835	10108.813	4.704
2318924357.000	67.000	-8.388	-0.125	-247015.223	10109.116	4.713
2318924433.000	76.000	-9.262	-0.122	-247024.485	10109.450	4.692
2318924507.000	74.000	-7.864	-0.106	-247032.350	10109.734	4.616
2318924587.000	80.000	-8.388	-0.105	-247040.738	10110.037	4.533
2318924668.000	81.000	-8.214	-0.101	-247048.951	10110.333	4.478
2318924747.000	79.000	-7.515	-0.095	-247056.466	10110.605	4.434
2318924825.000	78.000	-10.835	-0.139	-247067.301	10110.996	4.358
2318924899.000	74.000	-14.330	-0.194	-247081.631	10111.514	4.318
2318924975.000	76.000	-15.379	-0.202	-247097.010	10112.069	4.321
2318925059.000	84.000	-13.981	-0.166	-247110.990	10112.574	4.373
2318925135.000	76.000	-9.087	-0.120	-247120.078	10112.902	4.430
2318925208.000	73.000	-4.369	-0.060	-247124.447	10113.060	4.403
2318925284.000	76.000	-6.117	-0.080	-247130.563	10113.281	4.281
2318925359.000	75.000	-7.515	-0.100	-247138.078	10113.552	4.149
2318925436.000	77.000	-3.670	-0.048	-247141.748	10113.684	4.046
2318925505.000	69.000	-1.049	-0.015	-247142.796	10113.722	3.945
2318925588.000	83.000	-0.350	-0.004	-247143.146	10113.735	3.865
2318925665.000	77.000	-0.699	-0.009	-247143.845	10113.760	3.790
2318925739.000	74.000	-2.796	-0.038	-247146.641	10113.861	3.723
2318925809.000	70.000	-7.340	-0.105	-247153.981	10114.126	3.695
2318925883.000	74.000	-9.437	-0.128	-247163.417	10114.467	3.738
2318925964.000	81.000	-2.272	-0.028	-247165.689	10114.549	3.805
2318926043.000	79.000	0.000	0.000	-247165.689	10114.549	3.788
2318926126.000	83.000	-1.223	-0.015	-247166.913	10114.593	3.748
2318926206.000	80.000	-5.068	-0.063	-247171.981	10114.776	3.720
2318926286.000	80.000	-10.311	-0.129	-247182.291	10115.149	3.725
2318926384.000	98.000	-17.476	-0.178	-247199.767	10115.780	3.752
2318926455.000	71.000	-14.505	-0.204	-247214.272	10116.303	3.770
2318926530.000	75.000	-15.379	-0.205	-247229.650	10116.859	3.795
2318926609.000	79.000	-13.107	-0.166	-247242.757	10117.332	3.831
2318926684.000	75.000	-8.913	-0.119	-247251.670	10117.654	3.857
2318926754.000	70.000	-7.165	-0.102	-247258.835	10117.913	3.833
2318926869.000	115.000	-19.922	-0.173	-247278.757	10118.632	3.743
2318926992.000	123.000	-20.447	-0.166	-247299.204	10119.370	3.694
2318927067.000	75.000	-5.417	-0.072	-247304.621	10119.566	3.659
2318927143.000	76.000	-4.893	-0.064	-247309.515	10119.743	3.611
2318927220.000	77.000	-7.689	-0.100	-247317.204	10120.020	3.563
2318927299.000	79.000	-14.680	-0.186	-247331.883	10120.550	3.491
2318927368.000	69.000	-14.854	-0.215	-247346.738	10121.087	3.481
2318927436.000	68.000	-12.583	-0.185	-247359.320	10121.541	3.546
2318927515.000	79.000	-11.010	-0.139	-247370.330	10121.939	3.615
2318927590.000	75.000	-7.515	-0.100	-247377.845	10122.210	3.664
2318927667.000	77.000	-9.262	-0.120	-247387.107	10122.545	3.680
2318927741.000	74.000	-12.408	-0.168	-247399.515	10122.993	3.730
2318927822.000	81.000	-15.903	-0.196	-247415.417	10123.567	3.820
2318927892.000	70.000	-11.534	-0.165	-247426.951	10123.983	3.950
2318927968.000	76.000	-8.388	-0.110	-247435.340	10124.286	4.061
2318928045.000	77.000	-4.019	-0.052	-247439.359	10124.432	4.115
2318928115.000	70.000	-4.369	-0.062	-247443.728	10124.589	4.112
2318928184.000	69.000	-10.485	-0.152	-247454.214	10124.968	4.092
2318928259.000	75.000	-16.777	-0.224	-247470.990	10125.574	4.117
2318928335.000	76.000	-16.078	-0.212	-247487.068	10126.154	4.188
2318928411.000	76.000	-11.883	-0.156	-247498.951	10126.583	4.253
2318928490.000	79.000	-7.689	-0.097	-247506.641	10126.861	4.289
2318928568.000	78.000	-6.990	-0.090	-247513.631	10127.114	4.283
2318928637.000	69.000	-11.359	-0.165	-247524.990	10127.524	4.275
2318928709.000	72.000	-17.301	-0.240	-247542.291	10128.149	4.325
2318928788.000	79.000	-18.874	-0.239	-247561.165	10128.830	4.398
2318928870.000	82.000	-12.583	-0.153	-247573.748	10129.284	4.431
2318928951.000	81.000	-6.466	-0.080	-247580.214	10129.518	4.396
2318929029.000	78.000	-11.359	-0.146	-247591.573	10129.928	4.333
2318929116.000	87.000	-19.922	-0.229	-247611.495	10130.648	4.352
2318929190.000	74.000	-15.553	-0.210	-247627.049	10131.209	4.474
2318929261.000	71.000	-11.709	-0.165	-247638.757	10131.632	4.568
2318929328.000	67.000	-5.417	-0.081	-247644.175	10131.828	4.614
2318929400.000	72.000	-4.718	-0.066	-247648.893	10131.998	4.638
2318929487.000	87.000	-6.466	-0.074	-247655.359	10132.232	4.675
2318929556.000	69.000	-8.563	-0.124	-247663.922	10132.541	4.725
2318929630.000	74.000	-11.709	-0.158	-247675.631	10132.964	4.808
2318929703.000	73.000	-12.757	-0.175	-247688.388	10133.424	4.895
2318929780.000	77.000	-8.738	-0.113	-247697.126	10133.740	4.946
2318929855.000	75.000	-7.340	-0.098	-247704.466	10134.005	4.936
2318929939.000	84.000	-12.583	-0.150	-247717.049	10134.459	4.986
2318930022.000	83.000	-17.825	-0.215	-247734.874	10135.103	5.094
2318930096.000	74.000	-13.631	-0.184	-247748.505	10135.595	5.239
2318930169.000	73.000	-8.913	-0.122	-247757.417	10135.917	5.326
2318930240.000	71.000	-3.670	-0.052	-247761.087	10136.050	5.321
2318930318.000	78.000	-2.621	-0.034	-247763.709	10136.144	5.230
2318930418.000	100.000	-1.573	-0.016	-247765.282	10136.201	5.106
2318930532.000	114.000	-4.194	-0.037	-247769.476	10136.352	4.970
2318930605.000	73.000	-2.796	-0.038	-247772.272	10136.453	4.876
2318930688.000	83.000	-2.796	-0.034	-247775.068	10136.554	4.818
2318930762.000	74.000	-1.398	-0.019	-247776.466	10136.605	4.769
2318930837.000	75.000	-1.922	-0.026	-247778.388	10136.674	4.657
2318930915.000	78.000	-2.971	-0.038	-247781.359	10136.782	4.556
2318930991.000	76.000	-4.194	-0.055	-247785.553	10136.933	4.531
2318931064.000	73.000	-4.893	-0.067	-247790.447	10137.110	4.524
2318931141.000	77.000	-4.194	-0.054	-247794.641	10137.261	4.501
2318931233.000	92.000	-0.874	-0.009	-247795.515	10137.293	4.406
2318931314.000	81.000	0.000	0.000	-247795.515	10137.293	4.257
2318931390.000	76.000	-0.175	-0.002	-247795.689	10137.299	4.124
2318931473.000	83.000	-0.874	-0.011	-247796.563	10137.331	4.025
2318931549.000	76.000	0.000	0.000	-247796.563	10137.331	3.960
2318931631.000	82.000	-0.175	-0.002	-247796.738	10137.337	3.873
2318931704.000	73.000	-1.573	-0.022	-247798.311	10137.394	3.753
2318931785.000	81.000	-3.845	-0.047	-247802.155	10137.533	3.627
2318931862.000	77.000	-6.466	-0.084	-247808.621	10137.766	3.542
2318931939.000	77.000	-8.388	-0.109	-247817.010	10138.069	3.523
2318932015.000	76.000	-4.194	-0.055	-247821.204	10138.220	3.564
2318932085.000	70.000	-4.019	-0.057	-247825.223	10138.366	3.559
2318932157.000	72.000	-6.466	-0.090	-247831.689	10138.599	3.491
2318932233.000	76.000	-7.864	-0.103	-247839.553	10138.883	3.394
2318932305.000	72.000	-6.816	-0.095	-247846.369	10139.129	3.316
2318932378.000	73.000	-6.291	-0.086	-247852.660	10139.356	3.272
2318932452.000	74.000	-5.592	-0.076	-247858.252	10139.558	3.263
2318932525.000	73.000	-7.340	-0.101	-247865.592	10139.823	3.253
2318932606.000	81.000	-12.932	-0.160	-247878.524	10140.290	3.207
2318932681.000	75.000	-16.078	-0.214	-247894.602	10140.871	3.149
2318932752.000	71.000	-13.981	-0.197	-247908.583	10141.376	3.131
2318932825.000	73.000	-12.583	-0.172	-247921.165	10141.830	3.162
2318932903.000	78.000	-9.262	-0.119	-247930.427	10142.165	3.229
2318932982.000	79.000	-7.340	-0.093	-247937.767	10142.430	3.210
2318933061.000	79.000	-9.087	-0.115	-247946.854	10142.758	3.112
2318933141.000	80.000	-10.660	-0.133	-247957.515	10143.143	3.043
2318933224.000	83.000	-5.417	-0.065	-247962.932	10143.338	3.020
2318933300.000	76.000	0.350	0.005	-247962.583	10143.351	3.009
2318933382.000	82.000	1.922	0.023	-247960.660	10143.420	2.965
2318933483.000	101.000	-2.272	-0.022	-247962.932	10143.502	2.928
2318933557.000	74.000	-1.573	-0.021	-247964.505	10143.559	2.855
2318933629.000	72.000	0.350	0.005	-247964.155	10143.572	2.756
2318933701.000	72.000	1.398	0.019	-247962.757	10143.622	2.633
2318933783.000	82.000	-0.350	-0.004	-247963.107	10143.635	2.565
2318933856.000	73.000	-1.398	-0.019	-247964.505	10143.685	2.497
2318933944.000	88.000	-0.175	-0.002	-247964.680	10143.692	2.403
2318934064.000	120.000	0.350	0.003	-247964.330	10143.704	2.249
2318934131.000	67.000	-0.175	-0.003	-247964.505	10143.711	2.118
2318934202.000	71.000	0.000	0.000	-247964.505	10143.711	2.032
2318934284.000	82.000	0.000	0.000	-247964.505	10143.711	1.995
2318934355.000	71.000	0.000	0.000	-247964.505	10143.711	1.971
2318934430.000	75.000	0.175	0.002	-247964.330	10143.717	1.959
2318934499.000	69.000	0.000	0.000	-247964.330	10143.717	1.934
2318934573.000	74.000	-0.175	-0.002	-247964.505	10143.723	1.907
2318934647.000	74.000	0.000	0.000	-247964.505	10143.723	1.884
2318934725.000	78.000	0.000	0.000	-247964.505	10143.723	1.870
2318934797.000	72.000	0.000	0.000	-247964.505	10143.723	1.852
2318934872.000	75.000	0.000	0.000	-247964.505	10143.723	1.824
2318934946.000	74.000	0.000	0.000	-247964.505	10143.723	1.785
2318935018.000	72.000	0.000	0.000	-247964.505	10143.723	1.736
2318935089.000	71.000	0.000	0.000	-247964.505	10143.723	1.697
2318935169.000	80.000	0.000	0.000	-247964.505	10143.723	1.690
2318935246.000	77.000	0.000	0.000	-247964.505	10143.723	1.690
2318935320.000	74.000	0.000	0.000	-247964.505	10143.723	1.688
2318935392.000	72.000	0.000	0.000	-247964.505	10143.723	1.681
2318935467.000	75.000	0.000	0.000	-247964.505	10143.723	1.681
2318935557.000	90.000	0.000	0.000	-247964.505	10143.723	1.679
2318935637.000	80.000	0.000	0.000	-247964.505	10143.723	1.664
2318935708.000	71.000	0.000	0.000	-247964.505	10143.723	1.629
2318935783.000	75.000	0.000	0.000	-247964.505	10143.723	1.569
2318935851.000	68.000	0.000	0.000	-247964.505	10143.723	1.490
2318935930.000	79.000	0.000	0.000	-247964.505	10143.723	1.450
2318936006.000	76.000	0.000	0.000	-247964.505	10143.723	1.409
2318936083.000	77.000	0.000	0.000	-247964.505	10143.723	1.344
2318936155.000	72.000	0.000	0.000	-247964.505	10143.723	1.269
2318936231.000	76.000	0.000	0.000	-247964.505	10143.723	1.201
2318936306.000	75.000	0.000	0.000	-247964.505	10143.723	1.138
2318936386.000	80.000	0.000	0.000	-247964.505	10143.723	1.084
2318936462.000	76.000	0.000	0.000	-247964.505	10143.723	1.011
2318936549.000	87.000	0.000	0.000	-247964.505	10143.723	0.896
2318936626.000	77.000	0.000	0.000	-247964.505	10143.723	0.741
2318936705.000	79.000	0.000	0.000	-247964.505	10143.723	0.599
2318936778.000	73.000	0.000	0.000	-247964.505	10143.723	0.474
2318936854.000	76.000	0.000	0.000	-247964.505	10143.723	0.389
2318936924.000	70.000	0.000	0.000	-247964.505	10143.723	0.322
2318937021.000	97.000	0.000	0.000	-247964.505	10143.723	0.238
2318937091.000	70.000	0.000	0.000	-247964.505	10143.723	0.142
2318937166.000	75.000	0.000	0.000	-247964.505	10143.723	0.095
2318937250.000	84.000	0.000	0.000	-247964.505	10143.723	0.092
2318937327.000	77.000	0.000	0.000	-247964.505	10143.723	0.075
2318937394.000	67.000	0.000	0.000	-247964.505	10143.723	0.059
2318937485.000	91.000	0.000	0.000	-247964.505	10143.723	0.043
2318937598.000	113.000	0.000	0.000	-247964.505	10143.723	0.040
2318937685.000	87.000	0.000	0.000	-247964.505	10143.723	0.026
2318937766.000	81.000	0.000	0.000	-247964.505	10143.723	0.023
2318937850.000	84.000	0.000	0.000	-247964.505	10143.723	0.009
2318937926.000	76.000	0.000	0.000	-247964.505	10143.723	0.007
2318937998.000	72.000	0.000	0.000	-247964.505	10143.723	0.005
2318938075.000	77.000	0.000	0.000	-247964.505	10143.723	0.003
2318938156.000	81.000	0.000	0.000	-247964.505	10143.723	0.003
2318938225.000	69.000	0.000	0.000	-247964.505	10143.723	0.003
2318938299.000	74.000	0.000	0.000	-247964.505	10143.723	0.003
2318938373.000	74.000	0.000	0.000	-247964.505	10143.723	0.002
2318938452.000	79.000	0.000	0.000	-247964.505	10143.723	0.002
2318938523.000	71.000	0.000	0.000	-247964.505	10143.723	0.000
2318938596.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318938669.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318938750.000	81.000	0.000	0.000	-247964.505	10143.723	0.000
2318938820.000	70.000	0.000	0.000	-247964.505	10143.723	0.000
2318938893.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318938969.000	76.000	0.000	0.000	-247964.505	10143.723	0.000
2318939043.000	74.000	0.000	0.000	-247964.505	10143.723	0.000
2318939115.000	72.000	0.000	0.000	-247964.505	10143.723	0.000
2318939192.000	77.000	0.000	0.000	-247964.505	10143.723	0.000
2318939264.000	72.000	0.000	0.000	-247964.505	10143.723	0.000
2318939339.000	75.000	0.000	0.000	-247964.505	10143.723	0.000
2318939415.000	76.000	0.000	0.000	-247964.505	10143.723	0.000
2318939487.000	72.000	0.000	0.000	-247964.505	10143.723	0.000
2318939560.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318939636.000	76.000	0.000	0.000	-247964.505	10143.723	0.000
2318939707.000	71.000	0.000	0.000	-247964.505	10143.723	0.000
2318939795.000	88.000	0.000	0.000	-247964.505	10143.723	0.000
2318939865.000	70.000	0.000	0.000	-247964.505	10143.723	0.000
2318939945.000	80.000	0.000	0.000	-247964.505	10143.723	0.000
2318940016.000	71.000	0.000	0.000	-247964.505	10143.723	0.000
2318940099.000	83.000	0.000	0.000	-247964.505	10143.723	0.000
2318940173.000	74.000	0.000	0.000	-247964.505	10143.723	0.000
2318940254.000	81.000	0.000	0.000	-247964.505	10143.723	0.000
2318940327.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318940399.000	72.000	0.000	0.000	-247964.505	10143.723	0.000
2318940499.000	100.000	0.000	0.000	-247964.505	10143.723	0.000
2318940570.000	71.000	0.000	0.000	-247964.505	10143.723	0.000
2318940643.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318940716.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318940787.000	71.000	0.000	0.000	-247964.505	10143.723	0.000
2318940866.000	79.000	0.000	0.000	-247964.505	10143.723	0.000
2318940939.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318941043.000	104.000	0.000	0.000	-247964.505	10143.723	0.000
2318941151.000	108.000	0.000	0.000	-247964.505	10143.723	0.000
2318941228.000	77.000	0.000	0.000	-247964.505	10143.723	0.000
2318941308.000	80.000	0.000	0.000	-247964.505	10143.723	0.000
2318941383.000	75.000	0.000	0.000	-247964.505	10143.723	0.000
2318941456.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318941526.000	70.000	0.000	0.000	-247964.505	10143.723	0.000
2318941599.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318941683.000	84.000	0.000	0.000	-247964.505	10143.723	0.000
2318941757.000	74.000	0.000	0.000	-247964.505	10143.723	0.000
2318941834.000	77.000	0.000	0.000	-247964.505	10143.723	0.000
2318941920.000	86.000	0.000	0.000	-247964.505	10143.723	0.000
2318941998.000	78.000	0.000	0.000	-247964.505	10143.723	0.000
2318942082.000	84.000	0.000	0.000	-247964.505	10143.723	0.000
2318942154.000	72.000	0.000	0.000	-247964.505	10143.723	0.000
2318942222.000	68.000	0.000	0.000	-247964.505	10143.723	0.000
2318942292.000	70.000	0.000	0.000	-247964.505	10143.723	0.000
2318942366.000	74.000	0.000	0.000	-247964.505	10143.723	0.000
2318942451.000	85.000	0.000	0.000	-247964.505	10143.723	0.000
2318942529.000	78.000	0.000	0.000	-247964.505	10143.723	0.000
2318942599.000	70.000	0.000	0.000	-247964.505	10143.723	0.000
2318942671.000	72.000	0.000	0.000	-247964.505	10143.723	0.000
2318942742.000	71.000	0.000	0.000	-247964.505	10143.723	0.000
2318942815.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318942889.000	74.000	0.000	0.000	-247964.505	10143.723	0.000
2318942957.000	68.000	0.000	0.000	-247964.505	10143.723	0.000
2318943030.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318943100.000	70.000	0.000	0.000	-247964.505	10143.723	0.000
2318943177.000	77.000	0.000	0.000	-247964.505	10143.723	0.000
2318943253.000	76.000	0.000	0.000	-247964.505	10143.723	0.000
2318943323.000	70.000	0.000	0.000	-247964.505	10143.723	0.000
2318943392.000	69.000	0.000	0.000	-247964.505	10143.723	0.000
2318943461.000	69.000	0.000	0.000	-247964.505	10143.723	0.000
2318943535.000	74.000	0.000	0.000	-247964.505	10143.723	0.000
2318943622.000	87.000	0.000	0.000	-247964.505	10143.723	0.000
2318943695.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318943767.000	72.000	0.000	0.000	-247964.505	10143.723	0.000
2318943855.000	88.000	0.000	0.000	-247964.505	10143.723	0.000
2318943923.000	68.000	0.000	0.000	-247964.505	10143.723	0.000
2318944001.000	78.000	0.000	0.000	-247964.505	10143.723	0.000
2318944092.000	91.000	0.000	0.000	-247964.505	10143.723	0.000
2318944190.000	98.000	0.000	0.000	-247964.505	10143.723	0.000
2318944276.000	86.000	0.000	0.000	-247964.505	10143.723	0.000
2318944345.000	69.000	0.000	0.000	-247964.505	10143.723	0.000
2318944418.000	73.000	0.000	0.000	-247964.505	10143.723	0.000
2318944485.000	67.000	0.000	0.000	-247964.505	10143.723	0.000
2318944591.000	106.000	0.000	0.000	-247964.505	10143.723	0.000
2318944694.000	103.000	0.000	0.000	-247964.505	10143.723	0.000
2318944763.000	69.000	0.000	0.000	-247964.505	10143.723	0.000
2318944834.000	71.000	0.000	0.000	-247964.505	10143.723	0.000
2318944904.000	70.000	0.000	0.000	-247964.505	10143.723	0.000
2318944982.000	78.000	0.000	0.000	-247964.505	10143.723	0.000
2318945047.000	65.000	0.000	0.000	-247964.505	10143.723	0.000
2318945117.000	70.000	0.000	0.000	-247964.505	10143.723	0.000
2318945186.000	69.000	0.000	0.000	-247964.505	10143.723	0.000
