tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1781458569.000	50.000	0.000	0.000	-1234.311	381.676	0.086
1781458619.000	50.000	0.000	0.000	-1234.311	381.676	0.086
1781458669.000	50.000	0.000	0.000	-1234.311	381.676	0.086
1781458719.000	50.000	0.000	0.000	-1234.311	381.676	0.086
1781458769.000	50.000	0.000	0.000	-1234.311	381.676	0.086
1781458819.000	50.000	0.000	0.000	-1234.311	381.676	0.086
1781458869.000	50.000	0.000	0.000	-1234.311	381.676	0.086
1781458919.000	50.000	0.000	0.000	-1234.311	381.676	0.086
1781458969.000	50.000	0.000	0.000	-1234.311	381.676	0.086
1781459019.000	50.000	0.000	0.000	-1234.311	381.676	0.086
1781459069.000	50.000	0.000	0.000	-1234.311	381.676	0.086
1781459119.000	50.000	-0.175	-0.003	-1234.485	381.683	0.086
1781459169.000	50.000	-0.175	-0.003	-1234.660	381.689	0.088
1781459219.000	50.000	0.000	0.000	-1234.660	381.689	0.091
1781459269.000	50.000	0.000	0.000	-1234.660	381.689	0.091
1781459319.000	50.000	0.000	0.000	-1234.660	381.689	0.091
1781459369.000	50.000	0.000	0.000	-1234.660	381.689	0.091
1781459419.000	50.000	0.000	0.000	-1234.660	381.689	0.091
1781459469.000	50.000	-0.175	-0.003	-1234.835	381.695	0.091
1781459519.000	50.000	0.000	0.000	-1234.835	381.695	0.091
1781459569.000	50.000	0.175	0.003	-1234.660	381.701	0.091
1781459619.000	50.000	0.175	0.003	-1234.485	381.708	0.093
1781459669.000	50.000	0.524	0.010	-1233.961	381.727	0.091
1781459719.000	50.000	0.350	0.007	-1233.612	381.739	0.093
1781459769.000	50.000	0.524	0.010	-1233.087	381.758	0.098
1781459819.000	50.000	0.000	0.000	-1233.087	381.758	0.096
1781459869.000	50.000	-0.175	-0.003	-1233.262	381.765	0.076
1781459919.000	50.000	-0.350	-0.007	-1233.612	381.777	0.068
1781459969.000	50.000	-0.175	-0.003	-1233.786	381.783	0.073
1781460019.000	50.000	0.000	0.000	-1233.786	381.783	0.076
1781460069.000	50.000	0.000	0.000	-1233.786	381.783	0.073
1781460119.000	50.000	0.350	0.007	-1233.437	381.796	0.068
1781460169.000	50.000	-0.175	-0.003	-1233.612	381.802	0.071
1781460219.000	50.000	-0.350	-0.007	-1233.961	381.815	0.066
1781460269.000	50.000	-0.350	-0.007	-1234.311	381.828	0.071
1781460319.000	50.000	0.175	0.003	-1234.136	381.834	0.076
1781460369.000	50.000	0.350	0.007	-1233.786	381.847	0.078
1781460419.000	50.000	0.175	0.003	-1233.612	381.853	0.083
1781460469.000	50.000	0.000	0.000	-1233.612	381.853	0.081
1781460519.000	50.000	0.000	0.000	-1233.612	381.853	0.081
1781460569.000	50.000	-0.175	-0.003	-1233.786	381.859	0.081
1781460619.000	50.000	-0.175	-0.003	-1233.961	381.866	0.081
1781460669.000	50.000	-0.175	-0.003	-1234.136	381.872	0.083
1781460719.000	50.000	0.000	0.000	-1234.136	381.872	0.086
1781460769.000	50.000	0.000	0.000	-1234.136	381.872	0.086
1781460819.000	50.000	0.000	0.000	-1234.136	381.872	0.086
1781460869.000	50.000	0.000	0.000	-1234.136	381.872	0.086
1781460919.000	50.000	-0.175	-0.003	-1234.311	381.878	0.083
1781460969.000	50.000	0.000	0.000	-1234.311	381.878	0.083
1781461019.000	50.000	0.000	0.000	-1234.311	381.878	0.081
1781461069.000	50.000	0.000	0.000	-1234.311	381.878	0.081
1781461119.000	50.000	-0.175	-0.003	-1234.485	381.884	0.081
1781461169.000	50.000	-0.175	-0.003	-1234.660	381.891	0.083
1781461219.000	50.000	-0.175	-0.003	-1234.835	381.897	0.086
1781461269.000	50.000	0.000	0.000	-1234.835	381.897	0.088
1781461319.000	50.000	-0.175	-0.003	-1235.010	381.903	0.088
1781461369.000	50.000	0.000	0.000	-1235.010	381.903	0.091
1781461419.000	50.000	0.000	0.000	-1235.010	381.903	0.091
1781461469.000	50.000	0.000	0.000	-1235.010	381.903	0.091
1781461519.000	50.000	0.000	0.000	-1235.010	381.903	0.091
1781461569.000	50.000	0.000	0.000	-1235.010	381.903	0.091
1781461619.000	50.000	0.000	0.000	-1235.010	381.903	0.091
1781461669.000	50.000	0.000	0.000	-1235.010	381.903	0.088
1781461719.000	50.000	0.000	0.000	-1235.010	381.903	0.086
1781461769.000	50.000	-0.175	-0.003	-1235.184	381.910	0.086
1781461819.000	50.000	-0.699	-0.014	-1235.883	381.935	0.088
1781461869.000	50.000	-0.524	-0.010	-1236.408	381.954	0.098
1781461919.000	50.000	0.000	0.000	-1236.408	381.954	0.106
1781461969.000	50.000	0.350	0.007	-1236.058	381.967	0.106
1781462019.000	50.000	0.350	0.007	-1235.709	381.979	0.109
1781462069.000	50.000	0.524	0.010	-1235.184	381.998	0.114
1781462119.000	50.000	0.000	0.000	-1235.184	381.998	0.119
1781462169.000	50.000	0.000	0.000	-1235.184	381.998	0.116
1781462219.000	50.000	0.000	0.000	-1235.184	381.998	0.109
1781462269.000	50.000	-0.175	-0.003	-1235.359	382.004	0.103
1781462319.000	50.000	-0.175	-0.003	-1235.534	382.011	0.098
1781462369.000	50.000	-0.175	-0.003	-1235.709	382.017	0.101
1781462419.000	50.000	0.000	0.000	-1235.709	382.017	0.101
1781462469.000	50.000	0.000	0.000	-1235.709	382.017	0.096
1781462519.000	50.000	0.000	0.000	-1235.709	382.017	0.093
1781462569.000	50.000	0.000	0.000	-1235.709	382.017	0.093
1781462619.000	50.000	0.000	0.000	-1235.709	382.017	0.093
1781462669.000	50.000	0.000	0.000	-1235.709	382.017	0.088
1781462719.000	50.000	0.000	0.000	-1235.709	382.017	0.086
1781462769.000	50.000	0.000	0.000	-1235.709	382.017	0.081
1781462819.000	50.000	0.000	0.000	-1235.709	382.017	0.076
1781462869.000	50.000	0.000	0.000	-1235.709	382.017	0.073
1781462919.000	50.000	0.000	0.000	-1235.709	382.017	0.068
1781462969.000	50.000	0.000	0.000	-1235.709	382.017	0.066
1781463019.000	50.000	0.000	0.000	-1235.709	382.017	0.066
1781463069.000	50.000	0.000	0.000	-1235.709	382.017	0.066
1781463119.000	50.000	0.000	0.000	-1235.709	382.017	0.063
1781463169.000	50.000	0.000	0.000	-1235.709	382.017	0.061
1781463219.000	50.000	0.000	0.000	-1235.709	382.017	0.058
1781463269.000	50.000	0.000	0.000	-1235.709	382.017	0.058
1781463319.000	50.000	0.000	0.000	-1235.709	382.017	0.058
1781463369.000	50.000	0.000	0.000	-1235.709	382.017	0.058
1781463419.000	50.000	0.000	0.000	-1235.709	382.017	0.058
1781463469.000	50.000	0.000	0.000	-1235.709	382.017	0.056
1781463519.000	50.000	0.000	0.000	-1235.709	382.017	0.056
1781463569.000	50.000	0.000	0.000	-1235.709	382.017	0.056
1781463619.000	50.000	0.000	0.000	-1235.709	382.017	0.056
1781463669.000	50.000	0.000	0.000	-1235.709	382.017	0.053
1781463719.000	50.000	0.000	0.000	-1235.709	382.017	0.050
1781463769.000	50.000	0.000	0.000	-1235.709	382.017	0.048
1781463819.000	50.000	0.350	0.007	-1235.359	382.030	0.048
1781463869.000	50.000	0.175	0.003	-1235.184	382.036	0.050
1781463919.000	50.000	0.000	0.000	-1235.184	382.036	0.053
1781463969.000	50.000	0.000	0.000	-1235.184	382.036	0.053
1781464019.000	50.000	-0.524	-0.010	-1235.709	382.055	0.053
1781464069.000	50.000	0.000	0.000	-1235.709	382.055	0.061
1781464119.000	50.000	0.350	0.007	-1235.359	382.067	0.061
1781464169.000	50.000	0.175	0.003	-1235.184	382.074	0.066
1781464219.000	50.000	0.000	0.000	-1235.184	382.074	0.068
1781464269.000	50.000	0.000	0.000	-1235.184	382.074	0.068
1781464319.000	50.000	0.000	0.000	-1235.184	382.074	0.066
1781464369.000	50.000	0.000	0.000	-1235.184	382.074	0.056
1781464419.000	50.000	0.000	0.000	-1235.184	382.074	0.048
1781464469.000	50.000	0.000	0.000	-1235.184	382.074	0.048
1781464519.000	50.000	0.000	0.000	-1235.184	382.074	0.043
1781464569.000	50.000	0.000	0.000	-1235.184	382.074	0.038
1781464619.000	50.000	0.000	0.000	-1235.184	382.074	0.030
1781464669.000	50.000	-0.350	-0.007	-1235.534	382.086	0.030
1781464719.000	50.000	-0.175	-0.003	-1235.709	382.093	0.035
1781464769.000	50.000	0.000	0.000	-1235.709	382.093	0.038
1781464819.000	50.000	0.000	0.000	-1235.709	382.093	0.035
1781464869.000	50.000	0.000	0.000	-1235.709	382.093	0.033
1781464919.000	50.000	0.000	0.000	-1235.709	382.093	0.030
1781464969.000	50.000	0.000	0.000	-1235.709	382.093	0.030
1781465019.000	50.000	0.000	0.000	-1235.709	382.093	0.030
1781465069.000	50.000	0.000	0.000	-1235.709	382.093	0.030
1781465119.000	50.000	0.000	0.000	-1235.709	382.093	0.030
1781465169.000	50.000	0.000	0.000	-1235.709	382.093	0.030
1781465219.000	50.000	0.000	0.000	-1235.709	382.093	0.030
1781465269.000	50.000	-0.175	-0.003	-1235.883	382.099	0.030
1781465319.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781465369.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781465419.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781465469.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781465519.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781465569.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781465619.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781465669.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781465719.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781465769.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781465819.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781465869.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781465919.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781465969.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781466019.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781466069.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781466119.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781466169.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781466219.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781466269.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781466319.000	50.000	0.000	0.000	-1235.883	382.099	0.033
1781466369.000	50.000	0.000	0.000	-1235.883	382.099	0.028
1781466419.000	50.000	0.000	0.000	-1235.883	382.099	0.025
1781466469.000	50.000	0.000	0.000	-1235.883	382.099	0.025
1781466519.000	50.000	0.000	0.000	-1235.883	382.099	0.025
1781466569.000	50.000	0.000	0.000	-1235.883	382.099	0.018
1781466619.000	50.000	0.524	0.010	-1235.359	382.118	0.018
1781466669.000	50.000	0.350	0.007	-1235.010	382.131	0.020
1781466719.000	50.000	0.350	0.007	-1234.660	382.143	0.023
1781466769.000	50.000	0.000	0.000	-1234.660	382.143	0.028
1781466819.000	50.000	-0.350	-0.007	-1235.010	382.156	0.028
1781466869.000	50.000	-0.524	-0.010	-1235.534	382.175	0.033
1781466919.000	50.000	-0.175	-0.003	-1235.709	382.181	0.040
1781466969.000	50.000	0.000	0.000	-1235.709	382.181	0.043
1781467019.000	50.000	0.000	0.000	-1235.709	382.181	0.043
1781467069.000	50.000	0.000	0.000	-1235.709	382.181	0.043
1781467119.000	50.000	0.000	0.000	-1235.709	382.181	0.043
1781467169.000	50.000	0.000	0.000	-1235.709	382.181	0.043
1781467219.000	50.000	0.000	0.000	-1235.709	382.181	0.038
1781467269.000	50.000	0.000	0.000	-1235.709	382.181	0.035
1781467319.000	50.000	0.000	0.000	-1235.709	382.181	0.035
1781467369.000	50.000	0.000	0.000	-1235.709	382.181	0.035
1781467419.000	50.000	0.000	0.000	-1235.709	382.181	0.035
1781467469.000	50.000	0.000	0.000	-1235.709	382.181	0.035
1781467519.000	50.000	0.000	0.000	-1235.709	382.181	0.035
1781467569.000	50.000	0.000	0.000	-1235.709	382.181	0.035
1781467619.000	50.000	0.350	0.007	-1235.359	382.194	0.035
1781467669.000	50.000	0.524	0.010	-1234.835	382.213	0.040
1781467719.000	50.000	0.350	0.007	-1234.485	382.225	0.048
1781467769.000	50.000	0.350	0.007	-1234.136	382.238	0.053
1781467819.000	50.000	0.175	0.003	-1233.961	382.244	0.056
1781467869.000	50.000	0.175	0.003	-1233.786	382.250	0.058
1781467919.000	50.000	0.000	0.000	-1233.786	382.250	0.061
1781467969.000	50.000	0.000	0.000	-1233.786	382.250	0.061
1781468019.000	50.000	0.000	0.000	-1233.786	382.250	0.061
1781468069.000	50.000	0.000	0.000	-1233.786	382.250	0.061
1781468119.000	50.000	0.000	0.000	-1233.786	382.250	0.061
1781468169.000	50.000	0.000	0.000	-1233.786	382.250	0.061
1781468219.000	50.000	0.000	0.000	-1233.786	382.250	0.061
1781468269.000	50.000	0.000	0.000	-1233.786	382.250	0.061
1781468319.000	50.000	0.000	0.000	-1233.786	382.250	0.061
1781468369.000	50.000	0.000	0.000	-1233.786	382.250	0.061
1781468419.000	50.000	0.000	0.000	-1233.786	382.250	0.061
1781468469.000	50.000	0.000	0.000	-1233.786	382.250	0.061
1781468519.000	50.000	-0.175	-0.003	-1233.961	382.257	0.061
1781468569.000	50.000	-0.175	-0.003	-1234.136	382.263	0.063
1781468619.000	50.000	-0.175	-0.003	-1234.311	382.269	0.066
1781468669.000	50.000	0.000	0.000	-1234.311	382.269	0.068
1781468719.000	50.000	0.000	0.000	-1234.311	382.269	0.068
1781468769.000	50.000	0.000	0.000	-1234.311	382.269	0.068
1781468819.000	50.000	0.000	0.000	-1234.311	382.269	0.068
1781468869.000	50.000	-0.175	-0.003	-1234.485	382.276	0.068
1781468919.000	50.000	-0.175	-0.003	-1234.660	382.282	0.071
1781468969.000	50.000	0.000	0.000	-1234.660	382.282	0.073
1781469019.000	50.000	-0.175	-0.003	-1234.835	382.288	0.073
1781469069.000	50.000	-0.175	-0.003	-1235.010	382.295	0.076
1781469119.000	50.000	0.000	0.000	-1235.010	382.295	0.078
1781469169.000	50.000	0.000	0.000	-1235.010	382.295	0.071
1781469219.000	50.000	0.000	0.000	-1235.010	382.295	0.066
1781469269.000	50.000	0.000	0.000	-1235.010	382.295	0.061
1781469319.000	50.000	0.000	0.000	-1235.010	382.295	0.061
1781469369.000	50.000	0.000	0.000	-1235.010	382.295	0.056
1781469419.000	50.000	-0.175	-0.003	-1235.184	382.301	0.048
1781469469.000	50.000	-0.350	-0.007	-1235.534	382.314	0.048
1781469519.000	50.000	-0.175	-0.003	-1235.709	382.320	0.053
1781469569.000	50.000	0.000	0.000	-1235.709	382.320	0.056
1781469619.000	50.000	0.000	0.000	-1235.709	382.320	0.056
1781469669.000	50.000	0.350	0.007	-1235.359	382.333	0.056
1781469719.000	50.000	0.524	0.010	-1234.835	382.351	0.061
1781469769.000	50.000	0.350	0.007	-1234.485	382.364	0.068
1781469819.000	50.000	0.000	0.000	-1234.485	382.364	0.073
1781469869.000	50.000	0.000	0.000	-1234.485	382.364	0.073
1781469919.000	50.000	0.000	0.000	-1234.485	382.364	0.073
1781469969.000	50.000	-0.175	-0.003	-1234.660	382.370	0.073
1781470019.000	50.000	-0.350	-0.007	-1235.010	382.383	0.076
1781470069.000	50.000	-0.175	-0.003	-1235.184	382.389	0.081
1781470119.000	50.000	0.000	0.000	-1235.184	382.389	0.083
1781470169.000	50.000	0.000	0.000	-1235.184	382.389	0.078
1781470219.000	50.000	0.175	0.003	-1235.010	382.396	0.071
1781470269.000	50.000	0.000	0.000	-1235.010	382.396	0.068
1781470319.000	50.000	0.175	0.003	-1234.835	382.402	0.063
1781470369.000	50.000	0.000	0.000	-1234.835	382.402	0.063
1781470419.000	50.000	-0.175	-0.003	-1235.010	382.408	0.061
1781470469.000	50.000	0.000	0.000	-1235.010	382.408	0.063
1781470519.000	50.000	0.000	0.000	-1235.010	382.408	0.063
1781470569.000	50.000	0.000	0.000	-1235.010	382.408	0.063
1781470619.000	50.000	0.000	0.000	-1235.010	382.408	0.063
1781470669.000	50.000	0.000	0.000	-1235.010	382.408	0.063
1781470719.000	50.000	0.000	0.000	-1235.010	382.408	0.063
1781470769.000	50.000	0.000	0.000	-1235.010	382.408	0.063
1781470819.000	50.000	0.000	0.000	-1235.010	382.408	0.063
1781470869.000	50.000	0.000	0.000	-1235.010	382.408	0.063
1781470919.000	50.000	-0.175	-0.003	-1235.184	382.415	0.063
1781470969.000	50.000	0.000	0.000	-1235.184	382.415	0.066
1781471019.000	50.000	0.000	0.000	-1235.184	382.415	0.066
1781471069.000	50.000	0.000	0.000	-1235.184	382.415	0.063
1781471119.000	50.000	0.000	0.000	-1235.184	382.415	0.061
1781471169.000	50.000	0.000	0.000	-1235.184	382.415	0.058
1781471219.000	50.000	0.000	0.000	-1235.184	382.415	0.058
1781471269.000	50.000	-0.175	-0.003	-1235.359	382.421	0.058
1781471319.000	50.000	0.000	0.000	-1235.359	382.421	0.061
1781471369.000	50.000	0.000	0.000	-1235.359	382.421	0.061
1781471419.000	50.000	0.000	0.000	-1235.359	382.421	0.058
1781471469.000	50.000	0.000	0.000	-1235.359	382.421	0.056
1781471519.000	50.000	0.000	0.000	-1235.359	382.421	0.056
1781471569.000	50.000	0.000	0.000	-1235.359	382.421	0.053
1781471619.000	50.000	0.000	0.000	-1235.359	382.421	0.050
1781471669.000	50.000	-0.175	-0.003	-1235.534	382.427	0.050
1781471719.000	50.000	0.000	0.000	-1235.534	382.427	0.053
1781471769.000	50.000	0.000	0.000	-1235.534	382.427	0.053
1781471819.000	50.000	0.000	0.000	-1235.534	382.427	0.053
1781471869.000	50.000	0.000	0.000	-1235.534	382.427	0.053
1781471919.000	50.000	0.175	0.003	-1235.359	382.433	0.053
1781471969.000	50.000	0.000	0.000	-1235.359	382.433	0.053
1781472019.000	50.000	0.000	0.000	-1235.359	382.433	0.048
1781472069.000	50.000	0.175	0.003	-1235.184	382.440	0.045
1781472119.000	50.000	0.000	0.000	-1235.184	382.440	0.048
1781472169.000	50.000	0.175	0.003	-1235.010	382.446	0.048
1781472219.000	50.000	0.000	0.000	-1235.010	382.446	0.045
1781472269.000	50.000	-0.175	-0.003	-1235.184	382.452	0.038
1781472319.000	50.000	0.000	0.000	-1235.184	382.452	0.035
1781472369.000	50.000	0.175	0.003	-1235.010	382.459	0.035
1781472426.000	57.000	0.350	0.006	-1234.660	382.471	0.038
1781472515.000	89.000	0.000	0.000	-1234.660	382.471	0.042
1781472565.000	50.000	-0.175	-0.003	-1234.835	382.478	0.040
1781472615.000	50.000	-0.175	-0.003	-1235.010	382.484	0.037
1781472665.000	50.000	0.000	0.000	-1235.010	382.484	0.037
1781472715.000	50.000	0.000	0.000	-1235.010	382.484	0.037
1781472765.000	50.000	0.000	0.000	-1235.010	382.484	0.037
1781472815.000	50.000	0.000	0.000	-1235.010	382.484	0.035
1781472865.000	50.000	0.000	0.000	-1235.010	382.484	0.035
1781472915.000	50.000	0.000	0.000	-1235.010	382.484	0.032
1781472965.000	50.000	0.000	0.000	-1235.010	382.484	0.032
1781473015.000	50.000	0.000	0.000	-1235.010	382.484	0.030
1781473065.000	50.000	0.000	0.000	-1235.010	382.484	0.030
1781473115.000	50.000	0.000	0.000	-1235.010	382.484	0.030
1781473165.000	50.000	0.000	0.000	-1235.010	382.484	0.030
1781473215.000	50.000	0.000	0.000	-1235.010	382.484	0.030
1781473265.000	50.000	0.000	0.000	-1235.010	382.484	0.030
1781473315.000	50.000	0.000	0.000	-1235.010	382.484	0.030
1781473365.000	50.000	0.000	0.000	-1235.010	382.484	0.030
1781473415.000	50.000	0.000	0.000	-1235.010	382.484	0.030
1781473465.000	50.000	0.000	0.000	-1235.010	382.484	0.030
1781473515.000	50.000	0.000	0.000	-1235.010	382.484	0.027
1781473565.000	50.000	0.000	0.000	-1235.010	382.484	0.027
1781473615.000	50.000	-0.175	-0.003	-1235.184	382.490	0.027
1781473665.000	50.000	0.000	0.000	-1235.184	382.490	0.030
1781473715.000	50.000	0.000	0.000	-1235.184	382.490	0.030
1781473765.000	50.000	0.000	0.000	-1235.184	382.490	0.030
1781473815.000	50.000	0.000	0.000	-1235.184	382.490	0.030
1781473865.000	50.000	0.000	0.000	-1235.184	382.490	0.027
1781473915.000	50.000	-0.175	-0.003	-1235.359	382.497	0.027
1781473965.000	50.000	0.000	0.000	-1235.359	382.497	0.030
1781474015.000	50.000	0.000	0.000	-1235.359	382.497	0.030
1781474065.000	50.000	0.000	0.000	-1235.359	382.497	0.030
1781474115.000	50.000	0.000	0.000	-1235.359	382.497	0.030
1781474165.000	50.000	0.175	0.003	-1235.184	382.503	0.030
1781474215.000	50.000	0.000	0.000	-1235.184	382.503	0.032
1781474265.000	50.000	0.000	0.000	-1235.184	382.503	0.030
1781474315.000	50.000	0.000	0.000	-1235.184	382.503	0.030
1781474365.000	50.000	0.000	0.000	-1235.184	382.503	0.030
1781474415.000	50.000	0.000	0.000	-1235.184	382.503	0.030
1781474465.000	50.000	0.000	0.000	-1235.184	382.503	0.030
1781474515.000	50.000	0.000	0.000	-1235.184	382.503	0.027
1781474565.000	50.000	0.000	0.000	-1235.184	382.503	0.027
1781474615.000	50.000	0.000	0.000	-1235.184	382.503	0.027
1781474665.000	50.000	0.000	0.000	-1235.184	382.503	0.025
1781474715.000	50.000	0.000	0.000	-1235.184	382.503	0.025
1781474765.000	50.000	0.000	0.000	-1235.184	382.503	0.022
1781474815.000	50.000	0.000	0.000	-1235.184	382.503	0.022
1781474865.000	50.000	0.000	0.000	-1235.184	382.503	0.020
1781474915.000	50.000	0.000	0.000	-1235.184	382.503	0.020
1781474965.000	50.000	0.000	0.000	-1235.184	382.503	0.017
1781475015.000	50.000	0.000	0.000	-1235.184	382.503	0.013
1781475065.000	50.000	-0.175	-0.003	-1235.359	382.509	0.013
1781475115.000	50.000	0.000	0.000	-1235.359	382.509	0.013
1781475165.000	50.000	0.000	0.000	-1235.359	382.509	0.010
1781475215.000	50.000	-0.175	-0.003	-1235.534	382.516	0.010
1781475265.000	50.000	-0.175	-0.003	-1235.709	382.522	0.013
1781475315.000	50.000	0.000	0.000	-1235.709	382.522	0.015
1781475365.000	50.000	0.000	0.000	-1235.709	382.522	0.015
1781475415.000	50.000	0.000	0.000	-1235.709	382.522	0.015
1781475465.000	50.000	0.000	0.000	-1235.709	382.522	0.015
1781475515.000	50.000	0.000	0.000	-1235.709	382.522	0.015
1781475565.000	50.000	0.000	0.000	-1235.709	382.522	0.015
1781475615.000	50.000	-0.175	-0.003	-1235.883	382.528	0.015
1781475665.000	50.000	0.000	0.000	-1235.883	382.528	0.018
1781475715.000	50.000	-0.175	-0.003	-1236.058	382.534	0.018
1781475765.000	50.000	0.000	0.000	-1236.058	382.534	0.020
1781475815.000	50.000	0.000	0.000	-1236.058	382.534	0.020
1781475865.000	50.000	0.000	0.000	-1236.058	382.534	0.020
1781475915.000	50.000	0.000	0.000	-1236.058	382.534	0.020
1781475965.000	50.000	0.000	0.000	-1236.058	382.534	0.020
1781476015.000	50.000	0.000	0.000	-1236.058	382.534	0.020
1781476065.000	50.000	0.000	0.000	-1236.058	382.534	0.020
1781476115.000	50.000	0.000	0.000	-1236.058	382.534	0.020
1781476165.000	50.000	0.000	0.000	-1236.058	382.534	0.018
1781476215.000	50.000	-0.175	-0.003	-1236.233	382.541	0.018
1781476265.000	50.000	0.000	0.000	-1236.233	382.541	0.020
1781476315.000	50.000	0.000	0.000	-1236.233	382.541	0.020
1781476365.000	50.000	0.000	0.000	-1236.233	382.541	0.020
1781476415.000	50.000	0.000	0.000	-1236.233	382.541	0.020
1781476465.000	50.000	0.000	0.000	-1236.233	382.541	0.018
1781476515.000	50.000	0.000	0.000	-1236.233	382.541	0.018
1781476565.000	50.000	0.000	0.000	-1236.233	382.541	0.018
1781476615.000	50.000	0.000	0.000	-1236.233	382.541	0.018
1781476665.000	50.000	0.000	0.000	-1236.233	382.541	0.018
1781476715.000	50.000	0.000	0.000	-1236.233	382.541	0.015
1781476765.000	50.000	0.000	0.000	-1236.233	382.541	0.015
1781476815.000	50.000	0.000	0.000	-1236.233	382.541	0.015
1781476865.000	50.000	0.175	0.003	-1236.058	382.547	0.015
1781476915.000	50.000	0.175	0.003	-1235.883	382.553	0.018
1781476965.000	50.000	0.699	0.014	-1235.184	382.579	0.020
1781477015.000	50.000	0.524	0.010	-1234.660	382.598	0.030
1781477065.000	50.000	0.175	0.003	-1234.485	382.604	0.038
1781477115.000	50.000	0.000	0.000	-1234.485	382.604	0.040
1781477165.000	50.000	-0.175	-0.003	-1234.660	382.610	0.040
1781477215.000	50.000	-0.350	-0.007	-1235.010	382.623	0.043
1781477265.000	50.000	0.000	0.000	-1235.010	382.623	0.048
1781477315.000	50.000	0.000	0.000	-1235.010	382.623	0.048
1781477365.000	50.000	0.000	0.000	-1235.010	382.623	0.048
1781477415.000	50.000	0.524	0.010	-1234.485	382.642	0.048
1781477465.000	50.000	0.000	0.000	-1234.485	382.642	0.056
1781477515.000	50.000	-0.175	-0.003	-1234.660	382.648	0.056
1781477565.000	50.000	-0.350	-0.007	-1235.010	382.661	0.058
1781477615.000	50.000	-0.350	-0.007	-1235.359	382.673	0.061
1781477665.000	50.000	0.000	0.000	-1235.359	382.673	0.066
1781477715.000	50.000	0.175	0.003	-1235.184	382.680	0.066
1781477765.000	50.000	0.175	0.003	-1235.010	382.686	0.066
1781477815.000	50.000	0.350	0.007	-1234.660	382.699	0.066
1781477865.000	50.000	0.000	0.000	-1234.660	382.699	0.071
1781477915.000	50.000	0.000	0.000	-1234.660	382.699	0.071
1781477965.000	50.000	-0.175	-0.003	-1234.835	382.705	0.071
1781478015.000	50.000	-0.175	-0.003	-1235.010	382.711	0.073
1781478065.000	50.000	0.000	0.000	-1235.010	382.711	0.076
1781478115.000	50.000	0.000	0.000	-1235.010	382.711	0.076
1781478165.000	50.000	0.000	0.000	-1235.010	382.711	0.073
1781478215.000	50.000	0.000	0.000	-1235.010	382.711	0.073
1781478265.000	50.000	0.000	0.000	-1235.010	382.711	0.071
1781478315.000	50.000	0.000	0.000	-1235.010	382.711	0.071
1781478365.000	50.000	0.000	0.000	-1235.010	382.711	0.071
1781478415.000	50.000	0.000	0.000	-1235.010	382.711	0.071
1781478465.000	50.000	-0.175	-0.003	-1235.184	382.717	0.071
1781478515.000	50.000	0.000	0.000	-1235.184	382.717	0.073
1781478565.000	50.000	0.000	0.000	-1235.184	382.717	0.073
1781478615.000	50.000	0.000	0.000	-1235.184	382.717	0.073
1781478665.000	50.000	0.000	0.000	-1235.184	382.717	0.073
1781478715.000	50.000	0.000	0.000	-1235.184	382.717	0.073
1781478765.000	50.000	0.000	0.000	-1235.184	382.717	0.071
1781478815.000	50.000	0.000	0.000	-1235.184	382.717	0.071
1781478865.000	50.000	0.000	0.000	-1235.184	382.717	0.071
1781478915.000	50.000	0.000	0.000	-1235.184	382.717	0.071
1781478965.000	50.000	0.000	0.000	-1235.184	382.717	0.071
1781479015.000	50.000	-0.175	-0.003	-1235.359	382.724	0.071
1781479065.000	50.000	0.000	0.000	-1235.359	382.724	0.073
1781479115.000	50.000	-0.175	-0.003	-1235.534	382.730	0.073
1781479165.000	50.000	0.000	0.000	-1235.534	382.730	0.076
1781479215.000	50.000	0.000	0.000	-1235.534	382.730	0.076
1781479265.000	50.000	0.000	0.000	-1235.534	382.730	0.076
1781479315.000	50.000	0.000	0.000	-1235.534	382.730	0.076
1781479365.000	50.000	-0.175	-0.003	-1235.709	382.736	0.076
1781479415.000	50.000	0.000	0.000	-1235.709	382.736	0.076
1781479465.000	50.000	0.000	0.000	-1235.709	382.736	0.073
