frame_idx,frame_time,frame_time_abs
8446,281.51 sec,2018-05-29 12:44:15.293
8451,281.68 sec,2018-05-29 12:44:15.460
8456,281.84 sec,2018-05-29 12:44:15.626
8461,282.01 sec,2018-05-29 12:44:15.793
8466,282.18 sec,2018-05-29 12:44:15.959
8471,282.34 sec,2018-05-29 12:44:16.126
8476,282.51 sec,2018-05-29 12:44:16.293
8481,282.68 sec,2018-05-29 12:44:16.459
8486,282.84 sec,2018-05-29 12:44:16.626
8491,283.01 sec,2018-05-29 12:44:16.793
8496,283.18 sec,2018-05-29 12:44:16.960
8501,283.34 sec,2018-05-29 12:44:17.126
8506,283.51 sec,2018-05-29 12:44:17.293
8511,283.68 sec,2018-05-29 12:44:17.460
8516,283.84 sec,2018-05-29 12:44:17.626
8521,284.01 sec,2018-05-29 12:44:17.793
8526,284.18 sec,2018-05-29 12:44:17.959
8531,284.34 sec,2018-05-29 12:44:18.126
8536,284.51 sec,2018-05-29 12:44:18.293
8541,284.68 sec,2018-05-29 12:44:18.460
8546,284.84 sec,2018-05-29 12:44:18.626
8551,285.01 sec,2018-05-29 12:44:18.793
8556,285.18 sec,2018-05-29 12:44:18.960
8561,285.34 sec,2018-05-29 12:44:19.126
8566,285.51 sec,2018-05-29 12:44:19.293
8571,285.68 sec,2018-05-29 12:44:19.459
8576,285.84 sec,2018-05-29 12:44:19.627
8581,286.01 sec,2018-05-29 12:44:19.793
8586,286.18 sec,2018-05-29 12:44:19.960
8591,286.34 sec,2018-05-29 12:44:20.126
8596,286.51 sec,2018-05-29 12:44:20.293
8601,286.68 sec,2018-05-29 12:44:20.460
8606,286.84 sec,2018-05-29 12:44:20.626
8611,287.01 sec,2018-05-29 12:44:20.793
8616,287.18 sec,2018-05-29 12:44:20.959
8621,287.34 sec,2018-05-29 12:44:21.127
8626,287.51 sec,2018-05-29 12:44:21.293
8631,287.68 sec,2018-05-29 12:44:21.460
8636,287.84 sec,2018-05-29 12:44:21.626
8641,288.01 sec,2018-05-29 12:44:21.794
8646,288.18 sec,2018-05-29 12:44:21.960
8651,288.34 sec,2018-05-29 12:44:22.126
8656,288.51 sec,2018-05-29 12:44:22.293
8661,288.68 sec,2018-05-29 12:44:22.459
8666,288.84 sec,2018-05-29 12:44:22.627
8671,289.01 sec,2018-05-29 12:44:22.793
8676,289.18 sec,2018-05-29 12:44:22.960
8681,289.34 sec,2018-05-29 12:44:23.126
8686,289.51 sec,2018-05-29 12:44:23.294
8691,289.68 sec,2018-05-29 12:44:23.460
8696,289.84 sec,2018-05-29 12:44:23.626
8701,290.01 sec,2018-05-29 12:44:23.793
8706,290.18 sec,2018-05-29 12:44:23.959
8711,290.34 sec,2018-05-29 12:44:24.127
8716,290.51 sec,2018-05-29 12:44:24.293
8721,290.68 sec,2018-05-29 12:44:24.460
8726,290.84 sec,2018-05-29 12:44:24.626
8731,291.01 sec,2018-05-29 12:44:24.794
8736,291.18 sec,2018-05-29 12:44:24.960
8741,291.34 sec,2018-05-29 12:44:25.126
8746,291.51 sec,2018-05-29 12:44:25.293
8751,291.68 sec,2018-05-29 12:44:25.460
8756,291.84 sec,2018-05-29 12:44:25.627
8761,292.01 sec,2018-05-29 12:44:25.793
8766,292.18 sec,2018-05-29 12:44:25.960
8771,292.34 sec,2018-05-29 12:44:26.127
8776,292.51 sec,2018-05-29 12:44:26.294
8781,292.68 sec,2018-05-29 12:44:26.460
8786,292.84 sec,2018-05-29 12:44:26.626
8791,293.01 sec,2018-05-29 12:44:26.793
8796,293.18 sec,2018-05-29 12:44:26.960
8801,293.34 sec,2018-05-29 12:44:27.127
8806,293.51 sec,2018-05-29 12:44:27.293
8811,293.68 sec,2018-05-29 12:44:27.460
8816,293.84 sec,2018-05-29 12:44:27.627
8821,294.01 sec,2018-05-29 12:44:27.793
8826,294.18 sec,2018-05-29 12:44:27.960
8831,294.34 sec,2018-05-29 12:44:28.126
8836,294.51 sec,2018-05-29 12:44:28.293
8841,294.68 sec,2018-05-29 12:44:28.460
8846,294.84 sec,2018-05-29 12:44:28.627
8851,295.01 sec,2018-05-29 12:44:28.793
8856,295.18 sec,2018-05-29 12:44:28.960
8861,295.34 sec,2018-05-29 12:44:29.127
8866,295.51 sec,2018-05-29 12:44:29.293
8871,295.68 sec,2018-05-29 12:44:29.460
8876,295.84 sec,2018-05-29 12:44:29.626
8881,296.01 sec,2018-05-29 12:44:29.794
8886,296.18 sec,2018-05-29 12:44:29.960
8891,296.34 sec,2018-05-29 12:44:30.127
8896,296.51 sec,2018-05-29 12:44:30.293
8901,296.68 sec,2018-05-29 12:44:30.460
8906,296.84 sec,2018-05-29 12:44:30.627
8911,297.01 sec,2018-05-29 12:44:30.793
8916,297.18 sec,2018-05-29 12:44:30.960
8921,297.34 sec,2018-05-29 12:44:31.126
8926,297.51 sec,2018-05-29 12:44:31.294
8931,297.68 sec,2018-05-29 12:44:31.460
8936,297.84 sec,2018-05-29 12:44:31.627
8941,298.01 sec,2018-05-29 12:44:31.793
8946,298.18 sec,2018-05-29 12:44:31.961
8951,298.34 sec,2018-05-29 12:44:32.127
8956,298.51 sec,2018-05-29 12:44:32.293
8961,298.68 sec,2018-05-29 12:44:32.460
8966,298.84 sec,2018-05-29 12:44:32.626
8971,299.01 sec,2018-05-29 12:44:32.794
8976,299.18 sec,2018-05-29 12:44:32.960
8981,299.34 sec,2018-05-29 12:44:33.127
8986,299.51 sec,2018-05-29 12:44:33.293
8991,299.68 sec,2018-05-29 12:44:33.461
8996,299.84 sec,2018-05-29 12:44:33.627
9001,300.01 sec,2018-05-29 12:44:33.793
9006,300.18 sec,2018-05-29 12:44:33.960
9011,300.34 sec,2018-05-29 12:44:34.127
9016,300.51 sec,2018-05-29 12:44:34.294
9021,300.68 sec,2018-05-29 12:44:34.460
9026,300.84 sec,2018-05-29 12:44:34.627
9031,301.01 sec,2018-05-29 12:44:34.793
