,244340.000000,3.428927E+8
,244373.000000,3.428927E+8
,244406.000000,3.428928E+8
,244440.000000,3.428928E+8
,244473.000000,3.428928E+8
,244506.000000,3.428929E+8
,244541.000000,3.428929E+8
,244573.000000,3.428929E+8
,244606.000000,3.428930E+8
,244640.000000,3.428930E+8
,244673.000000,3.428930E+8
,244706.000000,3.428931E+8
,244740.000000,3.428931E+8
,244773.000000,3.428931E+8
,244806.000000,3.428932E+8
,244840.000000,3.428932E+8
,244873.000000,3.428932E+8
,244907.000000,3.428933E+8
,244940.000000,3.428933E+8
,244973.000000,3.428933E+8
,245006.000000,3.428934E+8
,245040.000000,3.428934E+8
,245073.000000,3.428934E+8
,245106.000000,3.428935E+8
,245140.000000,3.428935E+8
,245173.000000,3.428935E+8
,245206.000000,3.428936E+8
,245240.000000,3.428936E+8
,245274.000000,3.428936E+8
,245306.000000,3.428937E+8
,245340.000000,3.428937E+8
,245374.000000,3.428937E+8
,245406.000000,3.428938E+8
,245439.000000,3.428938E+8
,245473.000000,3.428938E+8
,245506.000000,3.428939E+8
,245539.000000,3.428939E+8
,245573.000000,3.428939E+8
,245606.000000,3.428940E+8
,245640.000000,3.428940E+8
,245677.000000,3.428940E+8
,245706.000000,3.428941E+8
,245739.000000,3.428941E+8
,245773.000000,3.428941E+8
,245806.000000,3.428942E+8
,245839.000000,3.428942E+8
,245873.000000,3.428942E+8
,245906.000000,3.428943E+8
,245939.000000,3.428943E+8
,245973.000000,3.428943E+8
,246006.000000,3.428944E+8
,246040.000000,3.428944E+8
,246073.000000,3.428944E+8
,246106.000000,3.428945E+8
,246139.000000,3.428945E+8
,246173.000000,3.428945E+8
,246206.000000,3.428946E+8
,246239.000000,3.428946E+8
,246273.000000,3.428946E+8
,246306.000000,3.428947E+8
,246339.000000,3.428947E+8
,246373.000000,3.428947E+8
,246407.000000,3.428948E+8
,246439.000000,3.428948E+8
,246473.000000,3.428948E+8
,246506.000000,3.428949E+8
,246539.000000,3.428949E+8
,246573.000000,3.428949E+8
,246606.000000,3.428950E+8
,246639.000000,3.428950E+8
,246673.000000,3.428950E+8
,246706.000000,3.428951E+8
,246739.000000,3.428951E+8
,246774.000000,3.428951E+8
,246806.000000,3.428952E+8
,246839.000000,3.428952E+8
,246873.000000,3.428952E+8
,246906.000000,3.428953E+8
,246939.000000,3.428953E+8
,246973.000000,3.428953E+8
,247006.000000,3.428954E+8
,247039.000000,3.428954E+8
,247073.000000,3.428954E+8
,247106.000000,3.428955E+8
,247139.000000,3.428955E+8
,247174.000000,3.428955E+8
,247206.000000,3.428956E+8
,247239.000000,3.428956E+8
,247273.000000,3.428956E+8
,247306.000000,3.428957E+8
,247339.000000,3.428957E+8
,247373.000000,3.428957E+8
,247406.000000,3.428958E+8
,247439.000000,3.428958E+8
,247473.000000,3.428958E+8
,247506.000000,3.428959E+8
,247540.000000,3.428959E+8
,247572.000000,3.428959E+8
,247606.000000,3.428960E+8
,247639.000000,3.428960E+8
,247672.000000,3.428960E+8
,247706.000000,3.428961E+8
,247739.000000,3.428961E+8
,247772.000000,3.428961E+8
,247806.000000,3.428962E+8
,247839.000000,3.428962E+8
,247872.000000,3.428962E+8
,247907.000000,3.428963E+8
,247939.000000,3.428963E+8
,247972.000000,3.428963E+8
,248006.000000,3.428964E+8
,248039.000000,3.428964E+8
,248072.000000,3.428964E+8
,248106.000000,3.428965E+8
,248139.000000,3.428965E+8
,248172.000000,3.428965E+8
,248206.000000,3.428966E+8
,248239.000000,3.428966E+8
,248274.000000,3.428966E+8
,248307.000000,3.428967E+8
,248339.000000,3.428967E+8
,248372.000000,3.428967E+8
,248406.000000,3.428968E+8
,248439.000000,3.428968E+8
,248472.000000,3.428968E+8
,248506.000000,3.428969E+8
,248539.000000,3.428969E+8
,248572.000000,3.428969E+8
,248606.000000,3.428970E+8
,248639.000000,3.428970E+8
,248674.000000,3.428970E+8
,248706.000000,3.428971E+8
,248739.000000,3.428971E+8
,248772.000000,3.428971E+8
,248806.000000,3.428972E+8
,248839.000000,3.428972E+8
,248872.000000,3.428972E+8
,248906.000000,3.428973E+8
,248939.000000,3.428973E+8
,248972.000000,3.428973E+8
,249006.000000,3.428974E+8
,249040.000000,3.428974E+8
,249072.000000,3.428974E+8
,249107.000000,3.428975E+8
,249139.000000,3.428975E+8
,249172.000000,3.428975E+8
,249206.000000,3.428976E+8
,249239.000000,3.428976E+8
,249272.000000,3.428976E+8
,249306.000000,3.428977E+8
,249339.000000,3.428977E+8
,249372.000000,3.428977E+8
,249407.000000,3.428978E+8
,249439.000000,3.428978E+8
,249472.000000,3.428978E+8
,249506.000000,3.428979E+8
,249539.000000,3.428979E+8
,249572.000000,3.428979E+8
,249606.000000,3.428980E+8
,249639.000000,3.428980E+8
,249672.000000,3.428980E+8
,249706.000000,3.428981E+8
,249739.000000,3.428981E+8
,249773.000000,3.428981E+8
,249806.000000,3.428982E+8
,249839.000000,3.428982E+8
,249872.000000,3.428982E+8
,249905.000000,3.428983E+8
,249939.000000,3.428983E+8
,249972.000000,3.428983E+8
,250005.000000,3.428984E+8
,250039.000000,3.428984E+8
,250072.000000,3.428984E+8
,250105.000000,3.428985E+8
,250139.000000,3.428985E+8
,250173.000000,3.428985E+8
,250205.000000,3.428986E+8
,250239.000000,3.428986E+8
,250272.000000,3.428986E+8
,250305.000000,3.428987E+8
,250339.000000,3.428987E+8
,250372.000000,3.428987E+8
,250405.000000,3.428988E+8
,250439.000000,3.428988E+8
,250472.000000,3.428988E+8
,250505.000000,3.428989E+8
,250540.000000,3.428989E+8
,250572.000000,3.428989E+8
,250605.000000,3.428990E+8
,250639.000000,3.428990E+8
,250673.000000,3.428990E+8
,250705.000000,3.428991E+8
,250739.000000,3.428991E+8
,250772.000000,3.428991E+8
,250805.000000,3.428992E+8
,250839.000000,3.428992E+8
,250872.000000,3.428992E+8
,250906.000000,3.428993E+8
,250940.000000,3.428993E+8
,250972.000000,3.428993E+8
,251005.000000,3.428994E+8
,251040.000000,3.428994E+8
,251072.000000,3.428994E+8
,251105.000000,3.428995E+8
,251139.000000,3.428995E+8
,251172.000000,3.428995E+8
,251205.000000,3.428996E+8
,251239.000000,3.428996E+8
,251274.000000,3.428996E+8
,251306.000000,3.428997E+8
,251339.000000,3.428997E+8
,251372.000000,3.428997E+8
,251405.000000,3.428998E+8
,251439.000000,3.428998E+8
,251472.000000,3.428998E+8
,251505.000000,3.428999E+8
,251539.000000,3.428999E+8
,251572.000000,3.428999E+8
,251605.000000,3.429000E+8
,251639.000000,3.429000E+8
,251673.000000,3.429000E+8
,251705.000000,3.429001E+8
,251739.000000,3.429001E+8
,251772.000000,3.429001E+8
,251805.000000,3.429002E+8
,251839.000000,3.429002E+8
,251872.000000,3.429002E+8
,251905.000000,3.429003E+8
,251939.000000,3.429003E+8
,251972.000000,3.429003E+8
,252005.000000,3.429004E+8
,252039.000000,3.429004E+8
,252072.000000,3.429004E+8
,252105.000000,3.429005E+8
,252138.000000,3.429005E+8
,252173.000000,3.429005E+8
,252205.000000,3.429006E+8
,252238.000000,3.429006E+8
,252272.000000,3.429006E+8
,252305.000000,3.429007E+8
,252338.000000,3.429007E+8
,252372.000000,3.429007E+8
,252405.000000,3.429008E+8
,252439.000000,3.429008E+8
,252472.000000,3.429008E+8
,252505.000000,3.429009E+8
,252538.000000,3.429009E+8
,252572.000000,3.429009E+8
,252605.000000,3.429010E+8
,252638.000000,3.429010E+8
,252672.000000,3.429010E+8
,252705.000000,3.429011E+8
,252738.000000,3.429011E+8
,252772.000000,3.429011E+8
,252806.000000,3.429012E+8
,252838.000000,3.429012E+8
,252872.000000,3.429012E+8
,252905.000000,3.429013E+8
,252938.000000,3.429013E+8
,252972.000000,3.429013E+8
,253007.000000,3.429014E+8
,253038.000000,3.429014E+8
,253072.000000,3.429014E+8
,253105.000000,3.429015E+8
,253138.000000,3.429015E+8
,253173.000000,3.429015E+8
,253205.000000,3.429016E+8
,253238.000000,3.429016E+8
,253272.000000,3.429016E+8
,253305.000000,3.429017E+8
,253338.000000,3.429017E+8
,253372.000000,3.429017E+8
,253405.000000,3.429018E+8
,253438.000000,3.429018E+8
,253472.000000,3.429018E+8
,253505.000000,3.429019E+8
,253539.000000,3.429019E+8
,253573.000000,3.429019E+8
,253605.000000,3.429020E+8
,253638.000000,3.429020E+8
,253672.000000,3.429020E+8
,253705.000000,3.429021E+8
,253738.000000,3.429021E+8
,253772.000000,3.429021E+8
,253805.000000,3.429022E+8
,253838.000000,3.429022E+8
,253872.000000,3.429022E+8
,253905.000000,3.429023E+8
,253939.000000,3.429023E+8
,253972.000000,3.429023E+8
,254005.000000,3.429024E+8
,254038.000000,3.429024E+8
,254072.000000,3.429024E+8
,254105.000000,3.429025E+8
,254138.000000,3.429025E+8
,254172.000000,3.429025E+8
,254205.000000,3.429026E+8
,254238.000000,3.429026E+8
,254271.000000,3.429026E+8
,254306.000000,3.429027E+8
,254338.000000,3.429027E+8
,254371.000000,3.429027E+8
,254405.000000,3.429028E+8
,254438.000000,3.429028E+8
,254471.000000,3.429028E+8
,254505.000000,3.429029E+8
,254538.000000,3.429029E+8
,254571.000000,3.429029E+8
,254605.000000,3.429030E+8
,254638.000000,3.429030E+8
,254672.000000,3.429030E+8
,254705.000000,3.429031E+8
,254738.000000,3.429031E+8
,254771.000000,3.429031E+8
,254805.000000,3.429032E+8
,254838.000000,3.429032E+8
,254871.000000,3.429032E+8
,254905.000000,3.429033E+8
,254938.000000,3.429033E+8
,254971.000000,3.429033E+8
,255005.000000,3.429034E+8
,255038.000000,3.429034E+8
,255072.000000,3.429034E+8
,255105.000000,3.429035E+8
,255138.000000,3.429035E+8
,255171.000000,3.429035E+8
,255205.000000,3.429036E+8
,255238.000000,3.429036E+8
,255271.000000,3.429036E+8
,255305.000000,3.429037E+8
,255338.000000,3.429037E+8
,255371.000000,3.429037E+8
,255405.000000,3.429038E+8
,255439.000000,3.429038E+8
,255471.000000,3.429038E+8
,255505.000000,3.429039E+8
,255538.000000,3.429039E+8
,255571.000000,3.429039E+8
,255605.000000,3.429040E+8
,255638.000000,3.429040E+8
,255671.000000,3.429040E+8
,255705.000000,3.429041E+8
,255738.000000,3.429041E+8
,255771.000000,3.429041E+8
,255806.000000,3.429042E+8
,255838.000000,3.429042E+8
,255871.000000,3.429042E+8
,255905.000000,3.429043E+8
,255938.000000,3.429043E+8
,255971.000000,3.429043E+8
,256005.000000,3.429044E+8
,256038.000000,3.429044E+8
,256071.000000,3.429044E+8
,256105.000000,3.429045E+8
,256138.000000,3.429045E+8
,256172.000000,3.429045E+8
,256206.000000,3.429046E+8
,256238.000000,3.429046E+8
,256271.000000,3.429046E+8
,256305.000000,3.429047E+8
,256338.000000,3.429047E+8
,256371.000000,3.429047E+8
,256404.000000,3.429048E+8
,256438.000000,3.429048E+8
,256471.000000,3.429048E+8
,256504.000000,3.429049E+8
,256538.000000,3.429049E+8
,256572.000000,3.429049E+8
,256604.000000,3.429050E+8
,256638.000000,3.429050E+8
,256671.000000,3.429050E+8
,256704.000000,3.429051E+8
,256738.000000,3.429051E+8
,256771.000000,3.429051E+8
,256804.000000,3.429052E+8
,256838.000000,3.429052E+8
,256871.000000,3.429052E+8
,256904.000000,3.429053E+8
,256939.000000,3.429053E+8
,256971.000000,3.429053E+8
,257004.000000,3.429054E+8
,257038.000000,3.429054E+8
,257071.000000,3.429054E+8
,257104.000000,3.429055E+8
,257138.000000,3.429055E+8
,257171.000000,3.429055E+8
,257204.000000,3.429056E+8
,257238.000000,3.429056E+8
,257271.000000,3.429056E+8
,257305.000000,3.429057E+8
,257338.000000,3.429057E+8
,257371.000000,3.429057E+8
,257404.000000,3.429058E+8
,257438.000000,3.429058E+8
,257471.000000,3.429058E+8
,257504.000000,3.429059E+8
,257538.000000,3.429059E+8
,257571.000000,3.429059E+8
,257605.000000,3.429060E+8
,257638.000000,3.429060E+8
,257671.000000,3.429060E+8
,257705.000000,3.429061E+8
,257738.000000,3.429061E+8
,257771.000000,3.429061E+8
,257804.000000,3.429062E+8
,257838.000000,3.429062E+8
,257871.000000,3.429062E+8
,257904.000000,3.429063E+8
,257938.000000,3.429063E+8
,257971.000000,3.429063E+8
,258004.000000,3.429064E+8
,258038.000000,3.429064E+8
,258072.000000,3.429064E+8
,258104.000000,3.429065E+8
,258138.000000,3.429065E+8
,258171.000000,3.429065E+8
,258204.000000,3.429066E+8
,258238.000000,3.429066E+8
,258271.000000,3.429066E+8
,258304.000000,3.429067E+8
,258338.000000,3.429067E+8
,258371.000000,3.429067E+8
,258404.000000,3.429068E+8
,258439.000000,3.429068E+8
,258471.000000,3.429068E+8
,258504.000000,3.429069E+8
,258538.000000,3.429069E+8
,258571.000000,3.429069E+8
,258604.000000,3.429070E+8
,258637.000000,3.429070E+8
,258671.000000,3.429070E+8
,258704.000000,3.429071E+8
,258737.000000,3.429071E+8
,258771.000000,3.429071E+8
,258805.000000,3.429072E+8
,258838.000000,3.429072E+8
,258871.000000,3.429072E+8
,258904.000000,3.429073E+8
,258937.000000,3.429073E+8
,258971.000000,3.429073E+8
,259004.000000,3.429074E+8
,259037.000000,3.429074E+8
,259071.000000,3.429074E+8
,259104.000000,3.429075E+8
,259137.000000,3.429075E+8
,259171.000000,3.429075E+8
,259205.000000,3.429076E+8
,259237.000000,3.429076E+8
,259271.000000,3.429076E+8
,259304.000000,3.429077E+8
,259337.000000,3.429077E+8
,259371.000000,3.429077E+8
,259404.000000,3.429078E+8
,259437.000000,3.429078E+8
,259471.000000,3.429078E+8
,259504.000000,3.429079E+8
,259537.000000,3.429079E+8
,259572.000000,3.429079E+8
,259604.000000,3.429080E+8
,259637.000000,3.429080E+8
,259671.000000,3.429080E+8
,259704.000000,3.429081E+8
,259737.000000,3.429081E+8
,259772.000000,3.429081E+8
,259804.000000,3.429082E+8
,259837.000000,3.429082E+8
,259871.000000,3.429082E+8
,259904.000000,3.429083E+8
,259938.000000,3.429083E+8
,259973.000000,3.429083E+8
,260004.000000,3.429084E+8
,260037.000000,3.429084E+8
,260071.000000,3.429084E+8
,260104.000000,3.429085E+8
,260137.000000,3.429085E+8
,260171.000000,3.429085E+8
,260204.000000,3.429086E+8
,260237.000000,3.429086E+8
,260271.000000,3.429086E+8
,260304.000000,3.429087E+8
,260338.000000,3.429087E+8
,260371.000000,3.429087E+8
,260404.000000,3.429088E+8
,260437.000000,3.429088E+8
,260471.000000,3.429088E+8
,260504.000000,3.429089E+8
,260537.000000,3.429089E+8
,260571.000000,3.429089E+8
,260604.000000,3.429090E+8
,260637.000000,3.429090E+8
,260671.000000,3.429090E+8
,260705.000000,3.429091E+8
,260737.000000,3.429091E+8
,260771.000000,3.429091E+8
,260804.000000,3.429092E+8
,260837.000000,3.429092E+8
,260870.000000,3.429092E+8
,260904.000000,3.429093E+8
,260937.000000,3.429093E+8
,260970.000000,3.429093E+8
,261004.000000,3.429094E+8
,261037.000000,3.429094E+8
,261071.000000,3.429094E+8
,261104.000000,3.429095E+8
,261137.000000,3.429095E+8
,261170.000000,3.429095E+8
,261204.000000,3.429096E+8
,261237.000000,3.429096E+8
,261270.000000,3.429096E+8
,261304.000000,3.429097E+8
,261337.000000,3.429097E+8
,261370.000000,3.429097E+8
,261404.000000,3.429098E+8
,261438.000000,3.429098E+8
,261471.000000,3.429098E+8
,261504.000000,3.429099E+8
,261537.000000,3.429099E+8
,261570.000000,3.429099E+8
,261604.000000,3.429100E+8
,261637.000000,3.429100E+8
,261670.000000,3.429100E+8
,261704.000000,3.429101E+8
,261737.000000,3.429101E+8
,261770.000000,3.429101E+8
,261804.000000,3.429102E+8
,261838.000000,3.429102E+8
,261870.000000,3.429102E+8
,261904.000000,3.429103E+8
,261937.000000,3.429103E+8
,261970.000000,3.429103E+8
,262004.000000,3.429104E+8
,262037.000000,3.429104E+8
,262070.000000,3.429104E+8
,262104.000000,3.429105E+8
,262137.000000,3.429105E+8
,262170.000000,3.429105E+8
,262205.000000,3.429106E+8
,262237.000000,3.429106E+8
,262270.000000,3.429106E+8
,262304.000000,3.429107E+8
,262337.000000,3.429107E+8
,262370.000000,3.429107E+8
,262404.000000,3.429108E+8
,262437.000000,3.429108E+8
,262470.000000,3.429108E+8
,262504.000000,3.429109E+8
,262537.000000,3.429109E+8
,262571.000000,3.429109E+8
,262604.000000,3.429110E+8
,262637.000000,3.429110E+8
,262670.000000,3.429110E+8
,262704.000000,3.429111E+8
,262737.000000,3.429111E+8
,262771.000000,3.429111E+8
,262804.000000,3.429112E+8
,262837.000000,3.429112E+8
,262870.000000,3.429112E+8
,262904.000000,3.429113E+8
,262937.000000,3.429113E+8
,262971.000000,3.429113E+8
,263004.000000,3.429114E+8
,263037.000000,3.429114E+8
,263070.000000,3.429114E+8
,263103.000000,3.429115E+8
,263137.000000,3.429115E+8
,263170.000000,3.429115E+8
,263203.000000,3.429116E+8
,263237.000000,3.429116E+8
,263270.000000,3.429116E+8
,263303.000000,3.429117E+8
,263338.000000,3.429117E+8
,263370.000000,3.429117E+8
,263403.000000,3.429118E+8
,263438.000000,3.429118E+8
,263470.000000,3.429118E+8
,263503.000000,3.429119E+8
,263537.000000,3.429119E+8
,263570.000000,3.429119E+8
,263603.000000,3.429120E+8
,263637.000000,3.429120E+8
,263670.000000,3.429120E+8
,263704.000000,3.429121E+8
,263737.000000,3.429121E+8
,263770.000000,3.429121E+8
,263803.000000,3.429122E+8
,263837.000000,3.429122E+8
,263870.000000,3.429122E+8
,263903.000000,3.429123E+8
,263937.000000,3.429123E+8
,263970.000000,3.429123E+8
,264003.000000,3.429124E+8
,264037.000000,3.429124E+8
,264071.000000,3.429124E+8
,264104.000000,3.429125E+8
,264137.000000,3.429125E+8
,264170.000000,3.429125E+8
,264203.000000,3.429126E+8
,264237.000000,3.429126E+8
,264270.000000,3.429126E+8
,264303.000000,3.429127E+8
,264337.000000,3.429127E+8
,264370.000000,3.429127E+8
,264403.000000,3.429128E+8
,264437.000000,3.429128E+8
,264471.000000,3.429128E+8
,264503.000000,3.429129E+8
,264537.000000,3.429129E+8
,264570.000000,3.429129E+8
,264603.000000,3.429130E+8
,264637.000000,3.429130E+8
,264670.000000,3.429130E+8
,264703.000000,3.429131E+8
,264737.000000,3.429131E+8
,264770.000000,3.429131E+8
,264803.000000,3.429132E+8
,264838.000000,3.429132E+8
,264870.000000,3.429132E+8
,264903.000000,3.429133E+8
,264937.000000,3.429133E+8
,264970.000000,3.429133E+8
,265003.000000,3.429134E+8
,265037.000000,3.429134E+8
,265070.000000,3.429134E+8
,265103.000000,3.429135E+8
,265137.000000,3.429135E+8
,265170.000000,3.429135E+8
,265204.000000,3.429136E+8
,265236.000000,3.429136E+8
,265270.000000,3.429136E+8
,265303.000000,3.429137E+8
,265336.000000,3.429137E+8
,265370.000000,3.429137E+8
,265403.000000,3.429138E+8
,265436.000000,3.429138E+8
,265470.000000,3.429138E+8
,265503.000000,3.429139E+8
,265536.000000,3.429139E+8
,265570.000000,3.429139E+8
,265604.000000,3.429140E+8
,265636.000000,3.429140E+8
,265670.000000,3.429140E+8
,265703.000000,3.429141E+8
,265736.000000,3.429141E+8
,265770.000000,3.429141E+8
,265803.000000,3.429142E+8
,265836.000000,3.429142E+8
,265870.000000,3.429142E+8
,265903.000000,3.429143E+8
,265936.000000,3.429143E+8
,265971.000000,3.429143E+8
,266003.000000,3.429144E+8
,266036.000000,3.429144E+8
,266070.000000,3.429144E+8
,266103.000000,3.429145E+8
,266136.000000,3.429145E+8
,266170.000000,3.429145E+8
,266203.000000,3.429146E+8
,266236.000000,3.429146E+8
,266270.000000,3.429146E+8
,266307.000000,3.429147E+8
,266337.000000,3.429147E+8
,266370.000000,3.429147E+8
,266403.000000,3.429148E+8
,266436.000000,3.429148E+8
,266470.000000,3.429148E+8
,266503.000000,3.429149E+8
,266536.000000,3.429149E+8
,266570.000000,3.429149E+8
,266603.000000,3.429150E+8
,266636.000000,3.429150E+8
,266670.000000,3.429150E+8
,266704.000000,3.429151E+8
,266737.000000,3.429151E+8
,266770.000000,3.429151E+8
,266803.000000,3.429152E+8
,266836.000000,3.429152E+8
,266870.000000,3.429152E+8
,266903.000000,3.429153E+8
,266936.000000,3.429153E+8
,266970.000000,3.429153E+8
,267003.000000,3.429154E+8
,267036.000000,3.429154E+8
,267070.000000,3.429154E+8
,267104.000000,3.429155E+8
,267136.000000,3.429155E+8
,267170.000000,3.429155E+8
,267203.000000,3.429156E+8
,267236.000000,3.429156E+8
,267270.000000,3.429156E+8
,267303.000000,3.429157E+8
,267336.000000,3.429157E+8
,267370.000000,3.429157E+8
,267403.000000,3.429158E+8
,267436.000000,3.429158E+8
,267470.000000,3.429158E+8
,267503.000000,3.429159E+8
,267536.000000,3.429159E+8
,267569.000000,3.429159E+8
,267603.000000,3.429160E+8
,267636.000000,3.429160E+8
,267669.000000,3.429160E+8
,267703.000000,3.429161E+8
,267736.000000,3.429161E+8
,267769.000000,3.429161E+8
,267803.000000,3.429162E+8
,267837.000000,3.429162E+8
,267869.000000,3.429162E+8
,267903.000000,3.429163E+8
,267936.000000,3.429163E+8
,267969.000000,3.429163E+8
,268003.000000,3.429164E+8
,268036.000000,3.429164E+8
,268069.000000,3.429164E+8
,268103.000000,3.429165E+8
,268136.000000,3.429165E+8
,268169.000000,3.429165E+8
,268203.000000,3.429166E+8
,268237.000000,3.429166E+8
,268269.000000,3.429166E+8
,268303.000000,3.429167E+8
,268336.000000,3.429167E+8
,268369.000000,3.429167E+8
,268403.000000,3.429168E+8
,268436.000000,3.429168E+8
,268469.000000,3.429168E+8
,268503.000000,3.429169E+8
,268536.000000,3.429169E+8
,268569.000000,3.429169E+8
,268604.000000,3.429170E+8
,268636.000000,3.429170E+8
,268669.000000,3.429170E+8
,268703.000000,3.429171E+8
,268736.000000,3.429171E+8
,268769.000000,3.429171E+8
,268803.000000,3.429172E+8
,268836.000000,3.429172E+8
,268869.000000,3.429172E+8
,268903.000000,3.429173E+8
,268936.000000,3.429173E+8
,268970.000000,3.429173E+8
,269003.000000,3.429174E+8
,269036.000000,3.429174E+8
,269069.000000,3.429174E+8
,269103.000000,3.429175E+8
,269136.000000,3.429175E+8
,269169.000000,3.429175E+8
,269203.000000,3.429176E+8
,269236.000000,3.429176E+8
,269269.000000,3.429176E+8
,269303.000000,3.429177E+8
,269337.000000,3.429177E+8
,269369.000000,3.429177E+8
,269404.000000,3.429178E+8
,269436.000000,3.429178E+8
,269470.000000,3.429178E+8
,269503.000000,3.429179E+8
,269536.000000,3.429179E+8
,269569.000000,3.429179E+8
,269603.000000,3.429180E+8
,269636.000000,3.429180E+8
,269669.000000,3.429180E+8
,269702.000000,3.429181E+8
,269737.000000,3.429181E+8
,269769.000000,3.429181E+8
,269802.000000,3.429182E+8
,269836.000000,3.429182E+8
,269869.000000,3.429182E+8
,269902.000000,3.429183E+8
,269936.000000,3.429183E+8
,269969.000000,3.429183E+8
,270002.000000,3.429184E+8
,270036.000000,3.429184E+8
,270069.000000,3.429184E+8
,270104.000000,3.429185E+8
,270137.000000,3.429185E+8
,270169.000000,3.429185E+8
,270204.000000,3.429186E+8
,270236.000000,3.429186E+8
,270269.000000,3.429186E+8
,270302.000000,3.429187E+8
,270336.000000,3.429187E+8
,270369.000000,3.429187E+8
,270402.000000,3.429188E+8
,270436.000000,3.429188E+8
,270470.000000,3.429188E+8
,270502.000000,3.429189E+8
,270536.000000,3.429189E+8
,270569.000000,3.429189E+8
,270602.000000,3.429190E+8
,270636.000000,3.429190E+8
,270669.000000,3.429190E+8
,270702.000000,3.429191E+8
,270736.000000,3.429191E+8
,270769.000000,3.429191E+8
,270802.000000,3.429192E+8
,270836.000000,3.429192E+8
,270870.000000,3.429192E+8
,270902.000000,3.429193E+8
,270936.000000,3.429193E+8
,270969.000000,3.429193E+8
,271002.000000,3.429194E+8
,271036.000000,3.429194E+8
,271069.000000,3.429194E+8
,271102.000000,3.429195E+8
,271136.000000,3.429195E+8
,271169.000000,3.429195E+8
,271202.000000,3.429196E+8
,271237.000000,3.429196E+8
,271269.000000,3.429196E+8
,271302.000000,3.429197E+8
,271336.000000,3.429197E+8
,271369.000000,3.429197E+8
,271402.000000,3.429198E+8
,271436.000000,3.429198E+8
,271469.000000,3.429198E+8
,271502.000000,3.429199E+8
,271536.000000,3.429199E+8
,271569.000000,3.429199E+8
,271603.000000,3.429200E+8
,271636.000000,3.429200E+8
,271669.000000,3.429200E+8
,271702.000000,3.429201E+8
,271736.000000,3.429201E+8
,271769.000000,3.429201E+8
,271802.000000,3.429202E+8
,271836.000000,3.429202E+8
,271869.000000,3.429202E+8
,271902.000000,3.429203E+8
,271935.000000,3.429203E+8
,271970.000000,3.429203E+8
,272003.000000,3.429204E+8
,272035.000000,3.429204E+8
,272069.000000,3.429204E+8
,272102.000000,3.429205E+8
,272135.000000,3.429205E+8
,272169.000000,3.429205E+8
,272202.000000,3.429206E+8
,272235.000000,3.429206E+8
,272269.000000,3.429206E+8
,272302.000000,3.429207E+8
,272335.000000,3.429207E+8
,272370.000000,3.429207E+8
,272402.000000,3.429208E+8
,272435.000000,3.429208E+8
,272469.000000,3.429208E+8
,272502.000000,3.429209E+8
,272535.000000,3.429209E+8
,272569.000000,3.429209E+8
,272602.000000,3.429210E+8
,272635.000000,3.429210E+8
,272669.000000,3.429210E+8
,272702.000000,3.429211E+8
,272736.000000,3.429211E+8
,272769.000000,3.429211E+8
,272802.000000,3.429212E+8
,272835.000000,3.429212E+8
,272869.000000,3.429212E+8
,272902.000000,3.429213E+8
,272935.000000,3.429213E+8
,272969.000000,3.429213E+8
,273002.000000,3.429214E+8
,273035.000000,3.429214E+8
,273069.000000,3.429214E+8
,273103.000000,3.429215E+8
,273135.000000,3.429215E+8
,273169.000000,3.429215E+8
,273202.000000,3.429216E+8
,273235.000000,3.429216E+8
,273269.000000,3.429216E+8
,273302.000000,3.429217E+8
,273335.000000,3.429217E+8
,273369.000000,3.429217E+8
,273402.000000,3.429218E+8
,273435.000000,3.429218E+8
,273469.000000,3.429218E+8
,273503.000000,3.429219E+8
,273535.000000,3.429219E+8
,273569.000000,3.429219E+8
,273602.000000,3.429220E+8
,273635.000000,3.429220E+8
,273669.000000,3.429220E+8
,273702.000000,3.429221E+8
,273735.000000,3.429221E+8
,273769.000000,3.429221E+8
,273802.000000,3.429222E+8
,273835.000000,3.429222E+8
,273870.000000,3.429222E+8
,273902.000000,3.429223E+8
,273935.000000,3.429223E+8
,273969.000000,3.429223E+8
,274003.000000,3.429224E+8
,274035.000000,3.429224E+8
,274068.000000,3.429224E+8
,274102.000000,3.429225E+8
,274135.000000,3.429225E+8
,274168.000000,3.429225E+8
,274202.000000,3.429226E+8
,274236.000000,3.429226E+8
,274268.000000,3.429226E+8
,274302.000000,3.429227E+8
,274335.000000,3.429227E+8
,274368.000000,3.429227E+8
,274402.000000,3.429228E+8
,274435.000000,3.429228E+8
,274468.000000,3.429228E+8
,274502.000000,3.429229E+8
,274535.000000,3.429229E+8
,274568.000000,3.429229E+8
,274603.000000,3.429230E+8
,274635.000000,3.429230E+8
,274668.000000,3.429230E+8
,274702.000000,3.429231E+8
,274736.000000,3.429231E+8
,274768.000000,3.429231E+8
,274802.000000,3.429232E+8
,274835.000000,3.429232E+8
,274868.000000,3.429232E+8
,274902.000000,3.429233E+8
,274935.000000,3.429233E+8
,274968.000000,3.429233E+8
,275003.000000,3.429234E+8
,275035.000000,3.429234E+8
,275068.000000,3.429234E+8
,275102.000000,3.429235E+8
,275135.000000,3.429235E+8
,275168.000000,3.429235E+8
,275202.000000,3.429236E+8
,275235.000000,3.429236E+8
,275268.000000,3.429236E+8
,275302.000000,3.429237E+8
,275335.000000,3.429237E+8
,275369.000000,3.429237E+8
,275402.000000,3.429238E+8
