,235039.000000,9.559904E+7
,235071.000000,9.559908E+7
,235103.000000,9.559911E+7
,235135.000000,9.559914E+7
,235167.000000,9.559917E+7
,235199.000000,9.559920E+7
,235248.000000,9.559925E+7
,235279.000000,9.559928E+7
,235311.000000,9.559932E+7
,235343.000000,9.559935E+7
,235375.000000,9.559938E+7
,235407.000000,9.559941E+7
,235439.000000,9.559944E+7
,235471.000000,9.559948E+7
,235503.000000,9.559951E+7
,235535.000000,9.559954E+7
,235567.000000,9.559957E+7
,235599.000000,9.559960E+7
,235632.000000,9.559964E+7
,235664.000000,9.559967E+7
,235695.000000,9.559970E+7
,235743.000000,9.559975E+7
,235775.000000,9.559978E+7
,235807.000000,9.559981E+7
,235839.000000,9.559984E+7
,235871.000000,9.559988E+7
,235903.000000,9.559991E+7
,235935.000000,9.559994E+7
,235967.000000,9.559997E+7
,236000.000000,9.560001E+7
,236032.000000,9.560004E+7
,236064.000000,9.560007E+7
,236095.000000,9.560010E+7
,236127.000000,9.560013E+7
,236159.000000,9.560016E+7
,236207.000000,9.560021E+7
,236239.000000,9.560024E+7
,236271.000000,9.560028E+7
,236303.000000,9.560031E+7
,236335.000000,9.560034E+7
,236368.000000,9.560037E+7
,236399.000000,9.560040E+7
,236431.000000,9.560044E+7
,236464.000000,9.560047E+7
,236495.000000,9.560050E+7
,236527.000000,9.560053E+7
,236559.000000,9.560056E+7
,236591.000000,9.560060E+7
,236623.000000,9.560063E+7
,236655.000000,9.560066E+7
,236702.000000,9.560071E+7
,236736.000000,9.560074E+7
,236767.000000,9.560077E+7
,236800.000000,9.560081E+7
,236831.000000,9.560084E+7
,236863.000000,9.560087E+7
,236895.000000,9.560090E+7
,236927.000000,9.560093E+7
,236959.000000,9.560096E+7
,236991.000000,9.560100E+7
,237023.000000,9.560103E+7
,237055.000000,9.560106E+7
,237087.000000,9.560109E+7
,237120.000000,9.560113E+7
,237151.000000,9.560116E+7
,237199.000000,9.560120E+7
,237231.000000,9.560124E+7
,237263.000000,9.560127E+7
,237295.000000,9.560130E+7
,237327.000000,9.560133E+7
,237359.000000,9.560136E+7
,237391.000000,9.560140E+7
,237423.000000,9.560143E+7
,237455.000000,9.560146E+7
,237487.000000,9.560149E+7
,237520.000000,9.560153E+7
,237551.000000,9.560156E+7
,237583.000000,9.560159E+7
,237615.000000,9.560162E+7
,237663.000000,9.560167E+7
,237695.000000,9.560170E+7
,237727.000000,9.560173E+7
,237759.000000,9.560176E+7
,237791.000000,9.560180E+7
,237823.000000,9.560183E+7
,237856.000000,9.560186E+7
,237887.000000,9.560189E+7
,237919.000000,9.560192E+7
,237951.000000,9.560196E+7
,237983.000000,9.560199E+7
,238015.000000,9.560202E+7
,238048.000000,9.560205E+7
,238079.000000,9.560208E+7
,238111.000000,9.560212E+7
,238159.000000,9.560216E+7
,238191.000000,9.560220E+7
,238223.000000,9.560223E+7
,238256.000000,9.560226E+7
,238287.000000,9.560229E+7
,238319.000000,9.560232E+7
,238351.000000,9.560236E+7
,238383.000000,9.560239E+7
,238415.000000,9.560242E+7
,238447.000000,9.560245E+7
,238479.000000,9.560248E+7
,238511.000000,9.560252E+7
,238543.000000,9.560255E+7
,238575.000000,9.560258E+7
,238624.000000,9.560263E+7
,238655.000000,9.560266E+7
,238687.000000,9.560269E+7
,238719.000000,9.560272E+7
,238751.000000,9.560276E+7
,238783.000000,9.560279E+7
,238815.000000,9.560282E+7
,238847.000000,9.560285E+7
,238879.000000,9.560288E+7
,238911.000000,9.560292E+7
,238943.000000,9.560295E+7
,238974.000000,9.560298E+7
,239007.000000,9.560301E+7
,239039.000000,9.560304E+7
,239071.000000,9.560308E+7
,239119.000000,9.560312E+7
,239151.000000,9.560316E+7
,239183.000000,9.560319E+7
,239215.000000,9.560322E+7
,239247.000000,9.560325E+7
,239279.000000,9.560328E+7
,239310.000000,9.560332E+7
,239342.000000,9.560335E+7
,239376.000000,9.560338E+7
,239407.000000,9.560341E+7
,239439.000000,9.560344E+7
,239471.000000,9.560348E+7
,239503.000000,9.560351E+7
,239535.000000,9.560354E+7
,239567.000000,9.560357E+7
,239615.000000,9.560362E+7
,239647.000000,9.560365E+7
,239679.000000,9.560368E+7
,239710.000000,9.560372E+7
,239744.000000,9.560375E+7
,239775.000000,9.560378E+7
,239807.000000,9.560381E+7
,239839.000000,9.560384E+7
,239871.000000,9.560388E+7
,239903.000000,9.560391E+7
,239935.000000,9.560394E+7
,239967.000000,9.560397E+7
,239999.000000,9.560400E+7
,240031.000000,9.560404E+7
,240079.000000,9.560408E+7
,240110.000000,9.560412E+7
,240143.000000,9.560415E+7
,240175.000000,9.560418E+7
,240207.000000,9.560421E+7
,240239.000000,9.560424E+7
,240271.000000,9.560428E+7
,240303.000000,9.560431E+7
,240335.000000,9.560434E+7
,240367.000000,9.560437E+7
,240399.000000,9.560440E+7
,240431.000000,9.560444E+7
,240463.000000,9.560447E+7
,240496.000000,9.560450E+7
,240527.000000,9.560453E+7
,240575.000000,9.560458E+7
,240607.000000,9.560461E+7
,240639.000000,9.560464E+7
,240671.000000,9.560468E+7
,240703.000000,9.560471E+7
,240735.000000,9.560474E+7
,240767.000000,9.560477E+7
,240799.000000,9.560480E+7
,240831.000000,9.560484E+7
,240863.000000,9.560487E+7
,240896.000000,9.560490E+7
,240927.000000,9.560493E+7
,240960.000000,9.560497E+7
,240991.000000,9.560500E+7
,241039.000000,9.560504E+7
,241071.000000,9.560508E+7
,241103.000000,9.560511E+7
,241135.000000,9.560514E+7
,241167.000000,9.560517E+7
,241198.000000,9.560520E+7
,241231.000000,9.560524E+7
,241263.000000,9.560527E+7
,241295.000000,9.560530E+7
,241327.000000,9.560533E+7
,241359.000000,9.560536E+7
,241391.000000,9.560540E+7
,241423.000000,9.560543E+7
,241455.000000,9.560546E+7
,241487.000000,9.560549E+7
,241535.000000,9.560554E+7
,241567.000000,9.560557E+7
,241599.000000,9.560560E+7
,241632.000000,9.560564E+7
,241664.000000,9.560567E+7
,241696.000000,9.560570E+7
,241727.000000,9.560573E+7
,241759.000000,9.560576E+7
,241791.000000,9.560580E+7
,241823.000000,9.560583E+7
,241855.000000,9.560586E+7
,241887.000000,9.560589E+7
,241919.000000,9.560592E+7
,241951.000000,9.560596E+7
,241983.000000,9.560599E+7
,242032.000000,9.560604E+7
,242063.000000,9.560607E+7
,242096.000000,9.560610E+7
,242127.000000,9.560613E+7
,242159.000000,9.560616E+7
,242191.000000,9.560620E+7
,242223.000000,9.560623E+7
,242255.000000,9.560626E+7
,242287.000000,9.560629E+7
,242319.000000,9.560632E+7
,242350.000000,9.560636E+7
,242383.000000,9.560639E+7
,242416.000000,9.560642E+7
,242447.000000,9.560645E+7
,242495.000000,9.560650E+7
,242527.000000,9.560653E+7
,242559.000000,9.560656E+7
,242591.000000,9.560660E+7
,242623.000000,9.560663E+7
,242655.000000,9.560666E+7
,242686.000000,9.560669E+7
,242719.000000,9.560672E+7
,242752.000000,9.560676E+7
,242783.000000,9.560679E+7
,242815.000000,9.560682E+7
,242847.000000,9.560685E+7
,242879.000000,9.560688E+7
,242911.000000,9.560692E+7
,242943.000000,9.560695E+7
,242991.000000,9.560700E+7
,243023.000000,9.560703E+7
,243055.000000,9.560706E+7
,243087.000000,9.560709E+7
,243119.000000,9.560712E+7
,243151.000000,9.560716E+7
,243183.000000,9.560719E+7
,243215.000000,9.560722E+7
,243247.000000,9.560725E+7
,243279.000000,9.560728E+7
,243311.000000,9.560732E+7
,243343.000000,9.560735E+7
,243375.000000,9.560738E+7
,243407.000000,9.560741E+7
,243454.000000,9.560746E+7
,243486.000000,9.560749E+7
,243519.000000,9.560752E+7
,243551.000000,9.560756E+7
,243583.000000,9.560759E+7
,243615.000000,9.560762E+7
,243647.000000,9.560765E+7
,243679.000000,9.560768E+7
,243711.000000,9.560772E+7
,243743.000000,9.560775E+7
,243775.000000,9.560778E+7
,243806.000000,9.560781E+7
,243838.000000,9.560784E+7
,243870.000000,9.560788E+7
,243903.000000,9.560791E+7
,243951.000000,9.560796E+7
,243983.000000,9.560799E+7
,244015.000000,9.560802E+7
,244047.000000,9.560805E+7
,244079.000000,9.560808E+7
,244111.000000,9.560812E+7
,244143.000000,9.560815E+7
,244175.000000,9.560818E+7
,244207.000000,9.560821E+7
,244238.000000,9.560824E+7
,244271.000000,9.560828E+7
,244303.000000,9.560831E+7
,244335.000000,9.560834E+7
,244367.000000,9.560837E+7
,244399.000000,9.560840E+7
,244447.000000,9.560845E+7
,244479.000000,9.560848E+7
,244511.000000,9.560852E+7
,244543.000000,9.560855E+7
,244575.000000,9.560858E+7
,244606.000000,9.560861E+7
,244639.000000,9.560864E+7
,244672.000000,9.560868E+7
,244703.000000,9.560871E+7
,244735.000000,9.560874E+7
,244767.000000,9.560877E+7
,244799.000000,9.560880E+7
,244831.000000,9.560884E+7
,244863.000000,9.560887E+7
,244911.000000,9.560892E+7
,244943.000000,9.560895E+7
,244975.000000,9.560898E+7
,245007.000000,9.560901E+7
,245039.000000,9.560904E+7
,245071.000000,9.560908E+7
,245103.000000,9.560911E+7
,245135.000000,9.560914E+7
,245167.000000,9.560917E+7
,245199.000000,9.560920E+7
,245231.000000,9.560924E+7
,245263.000000,9.560927E+7
,245295.000000,9.560930E+7
,245327.000000,9.560933E+7
,245359.000000,9.560936E+7
,245408.000000,9.560941E+7
,245439.000000,9.560944E+7
,245471.000000,9.560948E+7
,245504.000000,9.560951E+7
,245535.000000,9.560954E+7
,245567.000000,9.560957E+7
,245599.000000,9.560960E+7
,245632.000000,9.560964E+7
,245663.000000,9.560967E+7
,245695.000000,9.560970E+7
,245727.000000,9.560973E+7
,245759.000000,9.560976E+7
,245791.000000,9.560980E+7
,245823.000000,9.560983E+7
,245871.000000,9.560988E+7
,245903.000000,9.560991E+7
,245935.000000,9.560994E+7
,245967.000000,9.560997E+7
,245999.000000,9.561000E+7
,246031.000000,9.561004E+7
,246063.000000,9.561007E+7
,246095.000000,9.561010E+7
,246127.000000,9.561013E+7
,246159.000000,9.561016E+7
,246191.000000,9.561020E+7
,246223.000000,9.561023E+7
,246255.000000,9.561026E+7
,246287.000000,9.561029E+7
,246319.000000,9.561032E+7
,246367.000000,9.561037E+7
,246399.000000,9.561040E+7
,246431.000000,9.561044E+7
,246463.000000,9.561047E+7
,246495.000000,9.561050E+7
,246528.000000,9.561053E+7
,246559.000000,9.561056E+7
,246592.000000,9.561060E+7
,246623.000000,9.561063E+7
,246655.000000,9.561066E+7
,246687.000000,9.561069E+7
,246719.000000,9.561072E+7
,246751.000000,9.561076E+7
,246783.000000,9.561079E+7
,246815.000000,9.561082E+7
,246862.000000,9.561087E+7
,246895.000000,9.561090E+7
,246927.000000,9.561093E+7
,246959.000000,9.561096E+7
,246991.000000,9.561100E+7
,247023.000000,9.561103E+7
,247055.000000,9.561106E+7
,247087.000000,9.561109E+7
,247119.000000,9.561112E+7
,247151.000000,9.561116E+7
,247183.000000,9.561119E+7
,247215.000000,9.561122E+7
,247247.000000,9.561125E+7
,247280.000000,9.561129E+7
,247327.000000,9.561133E+7
,247359.000000,9.561136E+7
,247391.000000,9.561140E+7
,247423.000000,9.561143E+7
,247455.000000,9.561146E+7
,247487.000000,9.561149E+7
,247519.000000,9.561152E+7
,247551.000000,9.561156E+7
,247583.000000,9.561159E+7
,247614.000000,9.561162E+7
,247647.000000,9.561165E+7
,247679.000000,9.561168E+7
,247711.000000,9.561172E+7
,247743.000000,9.561175E+7
,247775.000000,9.561178E+7
,247823.000000,9.561183E+7
,247855.000000,9.561186E+7
,247887.000000,9.561189E+7
,247919.000000,9.561192E+7
,247951.000000,9.561196E+7
,247983.000000,9.561199E+7
,248015.000000,9.561202E+7
,248047.000000,9.561205E+7
,248080.000000,9.561209E+7
,248111.000000,9.561212E+7
,248143.000000,9.561215E+7
,248175.000000,9.561218E+7
,248207.000000,9.561221E+7
,248239.000000,9.561224E+7
,248287.000000,9.561229E+7
,248319.000000,9.561232E+7
,248351.000000,9.561236E+7
,248382.000000,9.561239E+7
,248415.000000,9.561242E+7
,248447.000000,9.561245E+7
,248479.000000,9.561248E+7
,248511.000000,9.561252E+7
,248543.000000,9.561255E+7
,248575.000000,9.561258E+7
,248607.000000,9.561261E+7
,248639.000000,9.561264E+7
,248671.000000,9.561268E+7
,248703.000000,9.561271E+7
,248735.000000,9.561274E+7
,248784.000000,9.561279E+7
,248815.000000,9.561282E+7
,248847.000000,9.561285E+7
,248879.000000,9.561288E+7
,248911.000000,9.561292E+7
,248943.000000,9.561295E+7
,248975.000000,9.561298E+7
,249007.000000,9.561301E+7
,249039.000000,9.561304E+7
,249071.000000,9.561308E+7
,249103.000000,9.561311E+7
,249134.000000,9.561314E+7
,249167.000000,9.561317E+7
,249200.000000,9.561321E+7
,249231.000000,9.561324E+7
,249279.000000,9.561328E+7
,249311.000000,9.561332E+7
,249343.000000,9.561335E+7
,249375.000000,9.561338E+7
,249407.000000,9.561341E+7
,249439.000000,9.561344E+7
,249470.000000,9.561348E+7
,249502.000000,9.561351E+7
,249535.000000,9.561354E+7
,249567.000000,9.561357E+7
,249599.000000,9.561360E+7
,249631.000000,9.561364E+7
,249663.000000,9.561367E+7
,249695.000000,9.561370E+7
,249743.000000,9.561375E+7
,249775.000000,9.561378E+7
,249807.000000,9.561381E+7
,249838.000000,9.561384E+7
,249870.000000,9.561388E+7
,249904.000000,9.561391E+7
,249935.000000,9.561394E+7
,249967.000000,9.561397E+7
,250000.000000,9.561401E+7
,250031.000000,9.561404E+7
,250063.000000,9.561407E+7
,250095.000000,9.561410E+7
,250127.000000,9.561413E+7
,250159.000000,9.561416E+7
,250191.000000,9.561420E+7
,250238.000000,9.561424E+7
,250271.000000,9.561428E+7
,250303.000000,9.561431E+7
,250335.000000,9.561434E+7
,250368.000000,9.561437E+7
,250399.000000,9.561440E+7
,250431.000000,9.561444E+7
,250463.000000,9.561447E+7
,250495.000000,9.561450E+7
,250527.000000,9.561453E+7
,250559.000000,9.561456E+7
,250591.000000,9.561460E+7
,250623.000000,9.561463E+7
,250655.000000,9.561466E+7
,250703.000000,9.561471E+7
,250735.000000,9.561474E+7
,250767.000000,9.561477E+7
,250799.000000,9.561480E+7
,250831.000000,9.561484E+7
,250863.000000,9.561487E+7
,250895.000000,9.561490E+7
,250927.000000,9.561493E+7
,250958.000000,9.561496E+7
,250991.000000,9.561500E+7
,251024.000000,9.561503E+7
,251055.000000,9.561506E+7
,251087.000000,9.561509E+7
,251119.000000,9.561512E+7
,251151.000000,9.561516E+7
,251199.000000,9.561520E+7
,251231.000000,9.561524E+7
,251263.000000,9.561527E+7
,251295.000000,9.561530E+7
,251327.000000,9.561533E+7
,251359.000000,9.561536E+7
,251391.000000,9.561540E+7
,251423.000000,9.561543E+7
,251455.000000,9.561546E+7
,251487.000000,9.561549E+7
,251519.000000,9.561552E+7
,251551.000000,9.561556E+7
,251583.000000,9.561559E+7
,251615.000000,9.561562E+7
,251647.000000,9.561565E+7
,251695.000000,9.561570E+7
,251727.000000,9.561573E+7
,251758.000000,9.561576E+7
,251791.000000,9.561580E+7
,251823.000000,9.561583E+7
,251855.000000,9.561586E+7
,251887.000000,9.561589E+7
,251919.000000,9.561592E+7
,251951.000000,9.561596E+7
,251983.000000,9.561599E+7
,252015.000000,9.561602E+7
,252047.000000,9.561605E+7
,252079.000000,9.561608E+7
,252110.000000,9.561612E+7
,252159.000000,9.561616E+7
,252191.000000,9.561620E+7
,252223.000000,9.561623E+7
,252255.000000,9.561626E+7
,252287.000000,9.561629E+7
,252319.000000,9.561632E+7
,252351.000000,9.561636E+7
,252383.000000,9.561639E+7
,252415.000000,9.561642E+7
,252447.000000,9.561645E+7
,252479.000000,9.561648E+7
,252511.000000,9.561652E+7
,252543.000000,9.561655E+7
,252575.000000,9.561658E+7
,252607.000000,9.561661E+7
,252655.000000,9.561666E+7
,252687.000000,9.561669E+7
,252719.000000,9.561672E+7
,252751.000000,9.561676E+7
,252783.000000,9.561679E+7
,252815.000000,9.561682E+7
,252847.000000,9.561685E+7
,252878.000000,9.561688E+7
,252911.000000,9.561692E+7
,252944.000000,9.561695E+7
,252975.000000,9.561698E+7
,253007.000000,9.561701E+7
,253039.000000,9.561704E+7
,253071.000000,9.561708E+7
,253119.000000,9.561712E+7
,253151.000000,9.561716E+7
,253183.000000,9.561719E+7
,253215.000000,9.561722E+7
,253246.000000,9.561725E+7
,253280.000000,9.561729E+7
,253311.000000,9.561732E+7
,253344.000000,9.561735E+7
,253375.000000,9.561738E+7
,253407.000000,9.561741E+7
,253439.000000,9.561744E+7
,253471.000000,9.561748E+7
,253503.000000,9.561751E+7
,253535.000000,9.561754E+7
,253567.000000,9.561757E+7
,253615.000000,9.561762E+7
,253646.000000,9.561765E+7
,253680.000000,9.561769E+7
,253711.000000,9.561772E+7
,253744.000000,9.561775E+7
,253775.000000,9.561778E+7
,253807.000000,9.561781E+7
,253839.000000,9.561784E+7
,253871.000000,9.561788E+7
,253903.000000,9.561791E+7
,253935.000000,9.561794E+7
,253967.000000,9.561797E+7
,253998.000000,9.561800E+7
,254031.000000,9.561804E+7
,254063.000000,9.561807E+7
,254111.000000,9.561812E+7
,254143.000000,9.561815E+7
,254175.000000,9.561818E+7
,254207.000000,9.561821E+7
,254239.000000,9.561824E+7
,254271.000000,9.561828E+7
,254303.000000,9.561831E+7
,254335.000000,9.561834E+7
,254367.000000,9.561837E+7
,254398.000000,9.561840E+7
,254431.000000,9.561844E+7
,254463.000000,9.561847E+7
,254495.000000,9.561850E+7
,254527.000000,9.561853E+7
,254575.000000,9.561858E+7
,254607.000000,9.561861E+7
,254639.000000,9.561864E+7
,254671.000000,9.561868E+7
,254703.000000,9.561871E+7
,254735.000000,9.561874E+7
,254767.000000,9.561877E+7
,254799.000000,9.561880E+7
,254831.000000,9.561884E+7
,254863.000000,9.561887E+7
,254895.000000,9.561890E+7
,254927.000000,9.561893E+7
,254959.000000,9.561896E+7
,254991.000000,9.561900E+7
,255023.000000,9.561903E+7
,255071.000000,9.561908E+7
,255103.000000,9.561911E+7
,255135.000000,9.561914E+7
,255168.000000,9.561917E+7
,255199.000000,9.561920E+7
,255231.000000,9.561924E+7
,255263.000000,9.561927E+7
,255295.000000,9.561930E+7
,255327.000000,9.561933E+7
,255359.000000,9.561936E+7
,255391.000000,9.561940E+7
,255423.000000,9.561943E+7
,255455.000000,9.561946E+7
,255486.000000,9.561949E+7
,255535.000000,9.561954E+7
,255568.000000,9.561957E+7
,255599.000000,9.561960E+7
,255631.000000,9.561964E+7
,255664.000000,9.561967E+7
,255695.000000,9.561970E+7
,255727.000000,9.561973E+7
,255759.000000,9.561976E+7
,255823.000000,9.561983E+7
,255855.000000,9.561986E+7
,255887.000000,9.561989E+7
,255920.000000,9.561993E+7
,255952.000000,9.561996E+7
,255983.000000,9.561999E+7
,256031.000000,9.562004E+7
,256063.000000,9.562007E+7
,256095.000000,9.562010E+7
,256127.000000,9.562013E+7
,256159.000000,9.562016E+7
,256191.000000,9.562020E+7
,256224.000000,9.562023E+7
,256255.000000,9.562026E+7
,256287.000000,9.562029E+7
,256319.000000,9.562032E+7
,256351.000000,9.562036E+7
,256383.000000,9.562039E+7
,256415.000000,9.562042E+7
,256447.000000,9.562045E+7
,256479.000000,9.562048E+7
,256527.000000,9.562053E+7
,256559.000000,9.562056E+7
,256591.000000,9.562060E+7
,256623.000000,9.562063E+7
,256654.000000,9.562066E+7
,256688.000000,9.562069E+7
,256719.000000,9.562072E+7
,256751.000000,9.562076E+7
,256783.000000,9.562079E+7
,256815.000000,9.562082E+7
,256847.000000,9.562085E+7
,256879.000000,9.562088E+7
,256911.000000,9.562092E+7
,256943.000000,9.562095E+7
,256991.000000,9.562100E+7
,257022.000000,9.562103E+7
,257055.000000,9.562106E+7
,257087.000000,9.562109E+7
,257119.000000,9.562112E+7
,257151.000000,9.562116E+7
,257183.000000,9.562119E+7
,257215.000000,9.562122E+7
,257247.000000,9.562125E+7
,257279.000000,9.562128E+7
,257311.000000,9.562132E+7
,257343.000000,9.562135E+7
,257375.000000,9.562138E+7
,257406.000000,9.562141E+7
,257440.000000,9.562145E+7
,257487.000000,9.562149E+7
,257519.000000,9.562152E+7
,257551.000000,9.562156E+7
,257583.000000,9.562159E+7
,257615.000000,9.562162E+7
,257647.000000,9.562165E+7
,257679.000000,9.562168E+7
,257711.000000,9.562172E+7
,257743.000000,9.562175E+7
,257775.000000,9.562178E+7
,257807.000000,9.562181E+7
,257839.000000,9.562184E+7
,257871.000000,9.562188E+7
,257903.000000,9.562191E+7
,257951.000000,9.562196E+7
,257983.000000,9.562199E+7
,258015.000000,9.562202E+7
,258047.000000,9.562205E+7
,258079.000000,9.562208E+7
,258111.000000,9.562212E+7
,258143.000000,9.562215E+7
,258176.000000,9.562218E+7
,258208.000000,9.562221E+7
,258239.000000,9.562224E+7
,258271.000000,9.562228E+7
,258303.000000,9.562231E+7
,258335.000000,9.562234E+7
,258367.000000,9.562237E+7
,258399.000000,9.562240E+7
,258447.000000,9.562245E+7
,258479.000000,9.562248E+7
,258510.000000,9.562252E+7
,258544.000000,9.562255E+7
,258575.000000,9.562258E+7
,258608.000000,9.562261E+7
,258639.000000,9.562264E+7
,258671.000000,9.562268E+7
,258703.000000,9.562271E+7
,258735.000000,9.562274E+7
,258767.000000,9.562277E+7
,258799.000000,9.562280E+7
,258831.000000,9.562284E+7
,258863.000000,9.562287E+7
,258895.000000,9.562290E+7
,258943.000000,9.562295E+7
,258975.000000,9.562298E+7
,259007.000000,9.562301E+7
,259039.000000,9.562304E+7
,259071.000000,9.562308E+7
,259103.000000,9.562311E+7
,259135.000000,9.562314E+7
,259167.000000,9.562317E+7
,259199.000000,9.562320E+7
,259231.000000,9.562324E+7
,259263.000000,9.562327E+7
,259296.000000,9.562330E+7
,259328.000000,9.562333E+7
,259360.000000,9.562337E+7
,259407.000000,9.562341E+7
,259439.000000,9.562344E+7
,259471.000000,9.562348E+7
,259503.000000,9.562351E+7
,259535.000000,9.562354E+7
,259567.000000,9.562357E+7
,259599.000000,9.562360E+7
,259631.000000,9.562364E+7
,259663.000000,9.562367E+7
,259695.000000,9.562370E+7
,259727.000000,9.562373E+7
,259759.000000,9.562376E+7
,259791.000000,9.562380E+7
,259823.000000,9.562383E+7
,259855.000000,9.562386E+7
,259903.000000,9.562391E+7
,259935.000000,9.562394E+7
,259967.000000,9.562397E+7
,259999.000000,9.562400E+7
,260031.000000,9.562404E+7
,260063.000000,9.562407E+7
,260095.000000,9.562410E+7
,260127.000000,9.562413E+7
,260159.000000,9.562416E+7
,260191.000000,9.562420E+7
,260223.000000,9.562423E+7
,260255.000000,9.562426E+7
,260287.000000,9.562429E+7
,260319.000000,9.562432E+7
,260367.000000,9.562437E+7
,260399.000000,9.562440E+7
,260432.000000,9.562444E+7
,260463.000000,9.562447E+7
,260495.000000,9.562450E+7
,260527.000000,9.562453E+7
,260559.000000,9.562456E+7
,260591.000000,9.562460E+7
,260623.000000,9.562463E+7
,260655.000000,9.562466E+7
,260687.000000,9.562469E+7
,260719.000000,9.562472E+7
,260751.000000,9.562476E+7
,260782.000000,9.562479E+7
,260815.000000,9.562482E+7
,260863.000000,9.562487E+7
,260895.000000,9.562490E+7
,260927.000000,9.562493E+7
,260959.000000,9.562496E+7
,260991.000000,9.562500E+7
,261023.000000,9.562503E+7
,261055.000000,9.562506E+7
,261087.000000,9.562509E+7
,261119.000000,9.562512E+7
,261151.000000,9.562516E+7
,261184.000000,9.562519E+7
,261215.000000,9.562522E+7
,261247.000000,9.562525E+7
,261279.000000,9.562528E+7
,261311.000000,9.562532E+7
,261359.000000,9.562536E+7
,261391.000000,9.562540E+7
,261423.000000,9.562543E+7
,261455.000000,9.562546E+7
,261487.000000,9.562549E+7
,261519.000000,9.562552E+7
,261552.000000,9.562556E+7
,261584.000000,9.562559E+7
,261615.000000,9.562562E+7
,261647.000000,9.562565E+7
,261679.000000,9.562568E+7
,261711.000000,9.562572E+7
,261743.000000,9.562575E+7
,261775.000000,9.562578E+7
,261823.000000,9.562583E+7
,261855.000000,9.562586E+7
,261887.000000,9.562589E+7
,261919.000000,9.562592E+7
,261951.000000,9.562596E+7
,261983.000000,9.562599E+7
,262015.000000,9.562602E+7
,262047.000000,9.562605E+7
,262079.000000,9.562608E+7
,262111.000000,9.562612E+7
,262143.000000,9.562615E+7
,262175.000000,9.562618E+7
,262207.000000,9.562621E+7
,262239.000000,9.562624E+7
,262271.000000,9.562628E+7
,262320.000000,9.562633E+7
,262351.000000,9.562636E+7
,262383.000000,9.562639E+7
,262415.000000,9.562642E+7
,262447.000000,9.562645E+7
,262479.000000,9.562648E+7
,262511.000000,9.562652E+7
,262543.000000,9.562655E+7
,262575.000000,9.562658E+7
,262607.000000,9.562661E+7
,262639.000000,9.562664E+7
,262670.000000,9.562668E+7
,262704.000000,9.562671E+7
,262735.000000,9.562674E+7
,262783.000000,9.562679E+7
,262815.000000,9.562682E+7
,262847.000000,9.562685E+7
,262879.000000,9.562688E+7
,262911.000000,9.562692E+7
,262943.000000,9.562695E+7
,262975.000000,9.562698E+7
,263007.000000,9.562701E+7
,263038.000000,9.562704E+7
,263071.000000,9.562708E+7
,263104.000000,9.562711E+7
,263135.000000,9.562714E+7
,263168.000000,9.562717E+7
,263199.000000,9.562720E+7
,263231.000000,9.562724E+7
,263279.000000,9.562728E+7
,263311.000000,9.562732E+7
,263343.000000,9.562735E+7
,263375.000000,9.562738E+7
,263407.000000,9.562741E+7
,263440.000000,9.562745E+7
,263472.000000,9.562748E+7
,263503.000000,9.562751E+7
,263535.000000,9.562754E+7
,263567.000000,9.562757E+7
,263599.000000,9.562760E+7
,263631.000000,9.562764E+7
,263663.000000,9.562767E+7
,263695.000000,9.562770E+7
,263727.000000,9.562773E+7
,263775.000000,9.562778E+7
,263807.000000,9.562781E+7
,263839.000000,9.562784E+7
,263871.000000,9.562788E+7
,263903.000000,9.562791E+7
,263935.000000,9.562794E+7
,263967.000000,9.562797E+7
,263999.000000,9.562800E+7
,264031.000000,9.562804E+7
,264063.000000,9.562807E+7
,264095.000000,9.562810E+7
,264127.000000,9.562813E+7
,264159.000000,9.562816E+7
,264191.000000,9.562820E+7
,264240.000000,9.562825E+7
,264271.000000,9.562828E+7
,264303.000000,9.562831E+7
,264336.000000,9.562834E+7
,264367.000000,9.562837E+7
,264399.000000,9.562840E+7
,264431.000000,9.562844E+7
,264463.000000,9.562847E+7
,264495.000000,9.562850E+7
,264527.000000,9.562853E+7
,264559.000000,9.562856E+7
,264591.000000,9.562860E+7
,264623.000000,9.562863E+7
,264655.000000,9.562866E+7
,264687.000000,9.562869E+7
,264735.000000,9.562874E+7
,264767.000000,9.562877E+7
,264799.000000,9.562880E+7
,264831.000000,9.562884E+7
,264863.000000,9.562887E+7
,264895.000000,9.562890E+7
,264927.000000,9.562893E+7
,264959.000000,9.562896E+7
,264992.000000,9.562900E+7
,265024.000000,9.562903E+7
,265055.000000,9.562906E+7
,265087.000000,9.562909E+7
,265119.000000,9.562912E+7
,265151.000000,9.562916E+7
,265199.000000,9.562920E+7
,265231.000000,9.562924E+7
,265262.000000,9.562927E+7
,265295.000000,9.562930E+7
,265327.000000,9.562933E+7
,265359.000000,9.562936E+7
,265391.000000,9.562940E+7
,265423.000000,9.562943E+7
,265455.000000,9.562946E+7
,265487.000000,9.562949E+7
,265519.000000,9.562952E+7
,265551.000000,9.562956E+7
,265583.000000,9.562959E+7
,265615.000000,9.562962E+7
,265647.000000,9.562965E+7
,265695.000000,9.562970E+7
,265727.000000,9.562973E+7
,265759.000000,9.562976E+7
,265791.000000,9.562980E+7
,265823.000000,9.562983E+7
,265855.000000,9.562986E+7
,265887.000000,9.562989E+7
,265919.000000,9.562992E+7
