tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
95615419.000	50.000	-2.097	-0.042	-89754.466	4224.464	0.290
95615469.000	50.000	-2.621	-0.052	-89757.087	4224.558	0.321
95615519.000	50.000	-2.971	-0.059	-89760.058	4224.666	0.358
95615569.000	50.000	-3.146	-0.063	-89763.204	4224.779	0.401
95615619.000	50.000	-2.272	-0.045	-89765.476	4224.861	0.447
95615669.000	50.000	-2.796	-0.056	-89768.272	4224.962	0.480
95615719.000	50.000	-5.767	-0.115	-89774.039	4225.170	0.520
95615769.000	50.000	-6.990	-0.140	-89781.029	4225.423	0.603
95615819.000	50.000	-6.466	-0.129	-89787.495	4225.656	0.704
95615869.000	50.000	-5.417	-0.108	-89792.913	4225.852	0.798
95615919.000	50.000	-2.971	-0.059	-89795.883	4225.959	0.876
95615969.000	50.000	-1.573	-0.031	-89797.456	4226.016	0.919
95616019.000	50.000	-2.097	-0.042	-89799.553	4226.092	0.942
95616069.000	50.000	-3.146	-0.063	-89802.699	4226.205	0.972
95616119.000	50.000	-3.495	-0.070	-89806.194	4226.332	1.017
95616169.000	50.000	-3.320	-0.066	-89809.515	4226.451	1.068
95616219.000	50.000	-2.447	-0.049	-89811.961	4226.540	1.116
95616269.000	50.000	-2.621	-0.052	-89814.583	4226.634	1.151
95616319.000	50.000	-2.796	-0.056	-89817.379	4226.735	1.189
95616369.000	50.000	-2.272	-0.045	-89819.650	4226.817	1.229
95616419.000	50.000	-1.748	-0.035	-89821.398	4226.881	1.262
95616469.000	50.000	-1.223	-0.024	-89822.621	4226.925	1.287
95616519.000	50.000	-2.097	-0.042	-89824.718	4227.000	1.305
95616569.000	50.000	-2.447	-0.049	-89827.165	4227.089	1.335
95616619.000	50.000	-2.272	-0.045	-89829.437	4227.171	1.371
95616669.000	50.000	-1.922	-0.038	-89831.359	4227.240	1.403
95616719.000	50.000	-1.398	-0.028	-89832.757	4227.291	1.431
95616769.000	50.000	-0.524	-0.010	-89833.282	4227.310	1.451
95616819.000	50.000	-0.175	-0.003	-89833.456	4227.316	1.459
95616869.000	50.000	0.000	0.000	-89833.456	4227.316	1.454
95616919.000	50.000	0.000	0.000	-89833.456	4227.316	1.434
95616969.000	50.000	1.223	0.024	-89832.233	4227.360	1.414
95617019.000	50.000	0.874	0.017	-89831.359	4227.392	1.426
95617069.000	50.000	1.922	0.038	-89829.437	4227.461	1.436
95617119.000	50.000	2.796	0.056	-89826.641	4227.562	1.462
95617169.000	50.000	4.194	0.084	-89822.447	4227.714	1.494
95617219.000	50.000	5.592	0.112	-89816.854	4227.916	1.545
95617269.000	50.000	6.291	0.126	-89810.563	4228.143	1.623
95617319.000	50.000	4.544	0.091	-89806.019	4228.307	1.714
95617369.000	50.000	2.447	0.049	-89803.573	4228.395	1.770
95617419.000	50.000	0.699	0.014	-89802.874	4228.420	1.785
95617469.000	50.000	0.175	0.003	-89802.699	4228.427	1.780
95617519.000	50.000	0.175	0.003	-89802.524	4228.433	1.767
95617569.000	50.000	-0.175	-0.003	-89802.699	4228.439	1.749
95617619.000	50.000	0.524	0.010	-89802.175	4228.458	1.732
95617669.000	50.000	0.000	0.000	-89802.175	4228.458	1.719
95617719.000	50.000	0.874	0.017	-89801.301	4228.490	1.706
95617769.000	50.000	1.573	0.031	-89799.728	4228.547	1.696
95617819.000	50.000	1.748	0.035	-89797.981	4228.610	1.701
95617869.000	50.000	0.874	0.017	-89797.107	4228.641	1.709
95617919.000	50.000	0.000	0.000	-89797.107	4228.641	1.701
95617969.000	50.000	-1.223	-0.024	-89798.330	4228.685	1.671
95618019.000	50.000	-1.049	-0.021	-89799.379	4228.723	1.651
95618069.000	50.000	-1.223	-0.024	-89800.602	4228.767	1.623
95618119.000	50.000	-1.049	-0.021	-89801.650	4228.805	1.595
95618169.000	50.000	-1.049	-0.021	-89802.699	4228.843	1.578
95618219.000	50.000	-1.049	-0.021	-89803.748	4228.881	1.552
95618269.000	50.000	-1.049	-0.021	-89804.796	4228.919	1.484
95618319.000	50.000	-0.524	-0.010	-89805.320	4228.938	1.398
95618369.000	50.000	-0.175	-0.003	-89805.495	4228.944	1.313
95618419.000	50.000	0.000	0.000	-89805.495	4228.944	1.237
95618469.000	50.000	0.000	0.000	-89805.495	4228.944	1.194
95618519.000	50.000	0.524	0.010	-89804.971	4228.963	1.171
95618569.000	50.000	0.699	0.014	-89804.272	4228.988	1.149
95618619.000	50.000	0.524	0.010	-89803.748	4229.007	1.113
95618669.000	50.000	0.175	0.003	-89803.573	4229.014	1.070
95618719.000	50.000	0.175	0.003	-89803.398	4229.020	1.025
95618769.000	50.000	0.000	0.000	-89803.398	4229.020	0.992
95618819.000	50.000	0.000	0.000	-89803.398	4229.020	0.954
95618869.000	50.000	0.000	0.000	-89803.398	4229.020	0.914
95618919.000	50.000	0.000	0.000	-89803.398	4229.020	0.881
95618969.000	50.000	0.000	0.000	-89803.398	4229.020	0.856
95619019.000	50.000	0.000	0.000	-89803.398	4229.020	0.838
95619069.000	50.000	0.000	0.000	-89803.398	4229.020	0.808
95619119.000	50.000	0.000	0.000	-89803.398	4229.020	0.772
95619169.000	50.000	0.000	0.000	-89803.398	4229.020	0.740
95619219.000	50.000	0.000	0.000	-89803.398	4229.020	0.712
95619269.000	50.000	0.000	0.000	-89803.398	4229.020	0.692
95619319.000	50.000	0.000	0.000	-89803.398	4229.020	0.684
95619369.000	50.000	0.000	0.000	-89803.398	4229.020	0.682
95619419.000	50.000	0.000	0.000	-89803.398	4229.020	0.682
95619469.000	50.000	0.000	0.000	-89803.398	4229.020	0.682
95619519.000	50.000	0.000	0.000	-89803.398	4229.020	0.664
95619569.000	50.000	0.000	0.000	-89803.398	4229.020	0.651
95619619.000	50.000	0.000	0.000	-89803.398	4229.020	0.623
95619669.000	50.000	0.000	0.000	-89803.398	4229.020	0.583
95619719.000	50.000	0.000	0.000	-89803.398	4229.020	0.523
95619769.000	50.000	0.000	0.000	-89803.398	4229.020	0.442
95619819.000	50.000	0.000	0.000	-89803.398	4229.020	0.351
95619869.000	50.000	0.000	0.000	-89803.398	4229.020	0.285
95619919.000	50.000	0.000	0.000	-89803.398	4229.020	0.250
95619969.000	50.000	0.000	0.000	-89803.398	4229.020	0.240
95620019.000	50.000	0.000	0.000	-89803.398	4229.020	0.237
95620069.000	50.000	0.000	0.000	-89803.398	4229.020	0.235
95620119.000	50.000	0.000	0.000	-89803.398	4229.020	0.232
95620169.000	50.000	0.000	0.000	-89803.398	4229.020	0.225
95620219.000	50.000	0.000	0.000	-89803.398	4229.020	0.225
95620269.000	50.000	0.000	0.000	-89803.398	4229.020	0.212
95620319.000	50.000	0.000	0.000	-89803.398	4229.020	0.189
95620369.000	50.000	0.000	0.000	-89803.398	4229.020	0.164
95620419.000	50.000	0.000	0.000	-89803.398	4229.020	0.151
95620469.000	50.000	0.000	0.000	-89803.398	4229.020	0.151
95620519.000	50.000	0.000	0.000	-89803.398	4229.020	0.134
95620569.000	50.000	0.000	0.000	-89803.398	4229.020	0.119
95620619.000	50.000	0.000	0.000	-89803.398	4229.020	0.101
95620669.000	50.000	0.000	0.000	-89803.398	4229.020	0.086
95620719.000	50.000	0.000	0.000	-89803.398	4229.020	0.071
95620769.000	50.000	0.000	0.000	-89803.398	4229.020	0.056
95620819.000	50.000	0.000	0.000	-89803.398	4229.020	0.040
95620869.000	50.000	0.000	0.000	-89803.398	4229.020	0.033
95620919.000	50.000	0.000	0.000	-89803.398	4229.020	0.030
95620969.000	50.000	0.000	0.000	-89803.398	4229.020	0.030
95621019.000	50.000	0.000	0.000	-89803.398	4229.020	0.030
95621069.000	50.000	0.000	0.000	-89803.398	4229.020	0.023
95621119.000	50.000	0.000	0.000	-89803.398	4229.020	0.013
95621169.000	50.000	0.000	0.000	-89803.398	4229.020	0.005
95621219.000	50.000	0.000	0.000	-89803.398	4229.020	0.003
95621269.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621319.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621369.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621419.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621469.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621519.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621569.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621619.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621669.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621719.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621769.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621819.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621869.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621919.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95621969.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622019.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622069.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622119.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622169.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622219.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622269.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622319.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622369.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622419.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622469.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622519.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622569.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622619.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622669.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622719.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622769.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622819.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622869.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622919.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95622969.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623019.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623069.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623119.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623169.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623219.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623269.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623319.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623369.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623419.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623469.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623519.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623569.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623619.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623669.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623719.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623769.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623819.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623869.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623919.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95623969.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95624019.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95624069.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95624119.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95624169.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95624219.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95624269.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95624319.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95624369.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95624419.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95624469.000	50.000	0.000	0.000	-89803.398	4229.020	0.000
95624519.000	50.000	-0.175	-0.003	-89803.573	4229.026	0.000
95624569.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95624619.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95624669.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95624719.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95624769.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95624819.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95624869.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95624919.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95624969.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625019.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625069.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625119.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625169.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625219.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625269.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625319.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625369.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625419.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625469.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625519.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625569.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625619.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625669.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625719.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625769.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625819.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625869.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625919.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95625969.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626019.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626069.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626119.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626169.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626219.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626269.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626319.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626369.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626419.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626469.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626519.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626569.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626619.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626669.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626719.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626769.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626819.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626869.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626919.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95626969.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95627019.000	50.000	0.000	0.000	-89803.573	4229.026	0.003
95627069.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627119.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627169.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627219.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627269.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627319.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627369.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627419.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627469.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627519.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627569.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627619.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627669.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627719.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627769.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627819.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627869.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627919.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95627969.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628019.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628069.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628119.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628169.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628219.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628269.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628319.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628369.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628419.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628469.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628519.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628569.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628619.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628669.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628719.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628769.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628819.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628869.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628919.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95628969.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629019.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629069.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629119.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629169.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629219.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629269.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629319.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629369.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629419.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629469.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629519.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629569.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629619.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629669.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629719.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629769.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629819.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629869.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629919.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95629969.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95630019.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95630069.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95630119.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95630169.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95630219.000	50.000	0.000	0.000	-89803.573	4229.026	0.000
95630269.000	50.000	-0.175	-0.003	-89803.748	4229.033	0.000
95630319.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95630369.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95630419.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95630469.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95630519.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95630569.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95630619.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95630669.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95630719.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95630769.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95630819.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95630869.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95630919.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95630969.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631019.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631069.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631119.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631169.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631219.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631269.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631319.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631369.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631419.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631469.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631519.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631569.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631619.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631669.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631719.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631769.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631819.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631869.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631919.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95631969.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632019.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632069.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632119.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632169.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632219.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632269.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632319.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632369.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632419.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632469.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632519.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632569.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632619.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632669.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632719.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632769.000	50.000	0.000	0.000	-89803.748	4229.033	0.003
95632819.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95632869.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95632919.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95632969.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633019.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633069.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633119.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633169.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633219.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633269.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633319.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633369.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633419.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633469.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633519.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633569.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633619.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633669.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633719.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633769.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633819.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633869.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633919.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95633969.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634019.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634069.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634119.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634169.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634219.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634269.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634319.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634369.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634419.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634469.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634519.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634569.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634619.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634669.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634719.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634769.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634819.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634869.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634919.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95634969.000	50.000	0.000	0.000	-89803.748	4229.033	0.000
95635019.000	50.000	-0.175	-0.003	-89803.922	4229.039	0.000
95635069.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635119.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635169.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635219.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635269.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635319.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635369.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635419.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635469.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635519.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635569.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635619.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635669.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635719.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635769.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635819.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635869.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635919.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95635969.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95636019.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95636069.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95636119.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95636169.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95636219.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95636269.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95636319.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
95636369.000	50.000	0.000	0.000	-89803.922	4229.039	0.003
