,246812.000000,2.620242E+8
,246845.000000,2.620243E+8
,246879.000000,2.620243E+8
,246913.000000,2.620243E+8
,246945.000000,2.620244E+8
,246979.000000,2.620244E+8
,247012.000000,2.620244E+8
,247045.000000,2.620245E+8
,247079.000000,2.620245E+8
,247112.000000,2.620245E+8
,247145.000000,2.620246E+8
,247179.000000,2.620246E+8
,247212.000000,2.620246E+8
,247245.000000,2.620247E+8
,247280.000000,2.620247E+8
,247312.000000,2.620247E+8
,247345.000000,2.620248E+8
,247379.000000,2.620248E+8
,247412.000000,2.620248E+8
,247445.000000,2.620249E+8
,247479.000000,2.620249E+8
,247512.000000,2.620249E+8
,247579.000000,2.620250E+8
,247612.000000,2.620250E+8
,247646.000000,2.620251E+8
,247680.000000,2.620251E+8
,247712.000000,2.620251E+8
,247745.000000,2.620252E+8
,247779.000000,2.620252E+8
,247812.000000,2.620252E+8
,247845.000000,2.620253E+8
,247879.000000,2.620253E+8
,247912.000000,2.620253E+8
,247945.000000,2.620254E+8
,247979.000000,2.620254E+8
,248012.000000,2.620254E+8
,248046.000000,2.620255E+8
,248078.000000,2.620255E+8
,248112.000000,2.620255E+8
,248145.000000,2.620256E+8
,248178.000000,2.620256E+8
,248212.000000,2.620256E+8
,248245.000000,2.620257E+8
,248278.000000,2.620257E+8
,248312.000000,2.620257E+8
,248345.000000,2.620258E+8
,248378.000000,2.620258E+8
,248413.000000,2.620258E+8
,248445.000000,2.620259E+8
,248478.000000,2.620259E+8
,248512.000000,2.620259E+8
,248545.000000,2.620260E+8
,248578.000000,2.620260E+8
,248612.000000,2.620260E+8
,248645.000000,2.620261E+8
,248678.000000,2.620261E+8
,248712.000000,2.620261E+8
,248745.000000,2.620262E+8
,248779.000000,2.620262E+8
,248812.000000,2.620262E+8
,248845.000000,2.620263E+8
,248878.000000,2.620263E+8
,248911.000000,2.620263E+8
,248945.000000,2.620264E+8
,248978.000000,2.620264E+8
,249012.000000,2.620264E+8
,249046.000000,2.620265E+8
,249078.000000,2.620265E+8
,249112.000000,2.620265E+8
,249145.000000,2.620266E+8
,249179.000000,2.620266E+8
,249212.000000,2.620266E+8
,249245.000000,2.620267E+8
,249278.000000,2.620267E+8
,249312.000000,2.620267E+8
,249345.000000,2.620268E+8
,249378.000000,2.620268E+8
,249412.000000,2.620268E+8
,249445.000000,2.620269E+8
,249478.000000,2.620269E+8
,249512.000000,2.620269E+8
,249546.000000,2.620270E+8
,249578.000000,2.620270E+8
,249613.000000,2.620270E+8
,249646.000000,2.620271E+8
,249678.000000,2.620271E+8
,249712.000000,2.620271E+8
,249745.000000,2.620272E+8
,249778.000000,2.620272E+8
,249812.000000,2.620272E+8
,249845.000000,2.620273E+8
,249878.000000,2.620273E+8
,249913.000000,2.620273E+8
,249945.000000,2.620274E+8
,249978.000000,2.620274E+8
,250012.000000,2.620274E+8
,250045.000000,2.620275E+8
,250078.000000,2.620275E+8
,250112.000000,2.620275E+8
,250145.000000,2.620276E+8
,250178.000000,2.620276E+8
,250212.000000,2.620276E+8
,250245.000000,2.620277E+8
,250279.000000,2.620277E+8
,250312.000000,2.620277E+8
,250345.000000,2.620278E+8
,250378.000000,2.620278E+8
,250411.000000,2.620278E+8
,250445.000000,2.620279E+8
,250478.000000,2.620279E+8
,250511.000000,2.620279E+8
,250545.000000,2.620280E+8
,250578.000000,2.620280E+8
,250611.000000,2.620280E+8
,250645.000000,2.620281E+8
,250679.000000,2.620281E+8
,250711.000000,2.620281E+8
,250745.000000,2.620282E+8
,250778.000000,2.620282E+8
,250811.000000,2.620282E+8
,250845.000000,2.620283E+8
,250878.000000,2.620283E+8
,250911.000000,2.620283E+8
,250945.000000,2.620284E+8
,250978.000000,2.620284E+8
,251011.000000,2.620284E+8
,251046.000000,2.620285E+8
,251078.000000,2.620285E+8
,251111.000000,2.620285E+8
,251145.000000,2.620286E+8
,251178.000000,2.620286E+8
,251211.000000,2.620286E+8
,251245.000000,2.620287E+8
,251278.000000,2.620287E+8
,251311.000000,2.620287E+8
,251345.000000,2.620288E+8
,251378.000000,2.620288E+8
,251412.000000,2.620288E+8
,251445.000000,2.620289E+8
,251478.000000,2.620289E+8
,251511.000000,2.620289E+8
,251545.000000,2.620290E+8
,251578.000000,2.620290E+8
,251611.000000,2.620290E+8
,251645.000000,2.620291E+8
,251678.000000,2.620291E+8
,251711.000000,2.620291E+8
,251745.000000,2.620292E+8
,251778.000000,2.620292E+8
,251812.000000,2.620292E+8
,251845.000000,2.620293E+8
,251878.000000,2.620293E+8
,251911.000000,2.620293E+8
,251945.000000,2.620294E+8
,251978.000000,2.620294E+8
,252011.000000,2.620294E+8
,252045.000000,2.620295E+8
,252078.000000,2.620295E+8
,252111.000000,2.620295E+8
,252145.000000,2.620296E+8
,252179.000000,2.620296E+8
,252211.000000,2.620296E+8
,252245.000000,2.620297E+8
,252278.000000,2.620297E+8
,252311.000000,2.620297E+8
,252345.000000,2.620298E+8
,252378.000000,2.620298E+8
,252411.000000,2.620298E+8
,252445.000000,2.620299E+8
,252478.000000,2.620299E+8
,252511.000000,2.620299E+8
,252546.000000,2.620300E+8
,252578.000000,2.620300E+8
,252611.000000,2.620300E+8
,252644.000000,2.620301E+8
,252678.000000,2.620301E+8
,252711.000000,2.620301E+8
,252744.000000,2.620302E+8
,252778.000000,2.620302E+8
,252811.000000,2.620302E+8
,252844.000000,2.620303E+8
,252878.000000,2.620303E+8
,252912.000000,2.620303E+8
,252945.000000,2.620304E+8
,252978.000000,2.620304E+8
,253011.000000,2.620304E+8
,253044.000000,2.620305E+8
,253078.000000,2.620305E+8
,253111.000000,2.620305E+8
,253144.000000,2.620306E+8
,253179.000000,2.620306E+8
,253212.000000,2.620306E+8
,253244.000000,2.620307E+8
,253278.000000,2.620307E+8
,253312.000000,2.620307E+8
,253344.000000,2.620308E+8
,253378.000000,2.620308E+8
,253411.000000,2.620308E+8
,253444.000000,2.620309E+8
,253478.000000,2.620309E+8
,253511.000000,2.620309E+8
,253544.000000,2.620310E+8
,253578.000000,2.620310E+8
,253611.000000,2.620310E+8
,253644.000000,2.620311E+8
,253679.000000,2.620311E+8
,253711.000000,2.620311E+8
,253744.000000,2.620312E+8
,253778.000000,2.620312E+8
,253811.000000,2.620312E+8
,253844.000000,2.620313E+8
,253878.000000,2.620313E+8
,253911.000000,2.620313E+8
,253944.000000,2.620314E+8
,253978.000000,2.620314E+8
,254011.000000,2.620314E+8
,254045.000000,2.620315E+8
,254078.000000,2.620315E+8
,254111.000000,2.620315E+8
,254144.000000,2.620316E+8
,254178.000000,2.620316E+8
,254211.000000,2.620316E+8
,254244.000000,2.620317E+8
,254278.000000,2.620317E+8
,254311.000000,2.620317E+8
,254344.000000,2.620318E+8
,254378.000000,2.620318E+8
,254411.000000,2.620318E+8
,254445.000000,2.620319E+8
,254478.000000,2.620319E+8
,254511.000000,2.620319E+8
,254544.000000,2.620320E+8
,254578.000000,2.620320E+8
,254611.000000,2.620320E+8
,254644.000000,2.620321E+8
,254677.000000,2.620321E+8
,254711.000000,2.620321E+8
,254744.000000,2.620322E+8
,254777.000000,2.620322E+8
,254812.000000,2.620322E+8
,254844.000000,2.620323E+8
,254877.000000,2.620323E+8
,254911.000000,2.620323E+8
,254944.000000,2.620324E+8
,254977.000000,2.620324E+8
,255011.000000,2.620324E+8
,255044.000000,2.620325E+8
,255077.000000,2.620325E+8
,255111.000000,2.620325E+8
,255144.000000,2.620326E+8
,255178.000000,2.620326E+8
,255211.000000,2.620326E+8
,255244.000000,2.620327E+8
,255277.000000,2.620327E+8
,255311.000000,2.620327E+8
,255344.000000,2.620328E+8
,255377.000000,2.620328E+8
,255411.000000,2.620328E+8
,255444.000000,2.620329E+8
,255477.000000,2.620329E+8
,255511.000000,2.620329E+8
,255545.000000,2.620330E+8
,255578.000000,2.620330E+8
,255611.000000,2.620330E+8
,255644.000000,2.620331E+8
,255677.000000,2.620331E+8
,255711.000000,2.620331E+8
,255744.000000,2.620332E+8
,255777.000000,2.620332E+8
,255811.000000,2.620332E+8
,255844.000000,2.620333E+8
,255877.000000,2.620333E+8
,255911.000000,2.620333E+8
,255945.000000,2.620334E+8
,255977.000000,2.620334E+8
,256011.000000,2.620334E+8
,256044.000000,2.620335E+8
,256077.000000,2.620335E+8
,256111.000000,2.620335E+8
,256144.000000,2.620336E+8
,256177.000000,2.620336E+8
,256211.000000,2.620336E+8
,256244.000000,2.620337E+8
,256277.000000,2.620337E+8
,256312.000000,2.620337E+8
,256344.000000,2.620338E+8
,256377.000000,2.620338E+8
,256411.000000,2.620338E+8
,256444.000000,2.620339E+8
,256477.000000,2.620339E+8
,256511.000000,2.620339E+8
,256544.000000,2.620340E+8
,256577.000000,2.620340E+8
,256611.000000,2.620340E+8
,256644.000000,2.620341E+8
,256678.000000,2.620341E+8
,256711.000000,2.620341E+8
,256744.000000,2.620342E+8
,256777.000000,2.620342E+8
,256811.000000,2.620342E+8
,256844.000000,2.620343E+8
,256877.000000,2.620343E+8
,256910.000000,2.620343E+8
,256944.000000,2.620344E+8
,256977.000000,2.620344E+8
,257010.000000,2.620344E+8
,257044.000000,2.620345E+8
,257078.000000,2.620345E+8
,257110.000000,2.620345E+8
,257177.000000,2.620346E+8
,257210.000000,2.620346E+8
,257244.000000,2.620347E+8
,257277.000000,2.620347E+8
,257310.000000,2.620347E+8
,257344.000000,2.620348E+8
,257377.000000,2.620348E+8
,257410.000000,2.620348E+8
,257445.000000,2.620349E+8
,257477.000000,2.620349E+8
,257510.000000,2.620349E+8
,257544.000000,2.620350E+8
,257577.000000,2.620350E+8
,257610.000000,2.620350E+8
,257644.000000,2.620351E+8
,257677.000000,2.620351E+8
,257710.000000,2.620351E+8
,257744.000000,2.620352E+8
,257777.000000,2.620352E+8
,257811.000000,2.620352E+8
,257844.000000,2.620353E+8
,257877.000000,2.620353E+8
,257910.000000,2.620353E+8
,257944.000000,2.620354E+8
,257977.000000,2.620354E+8
,258010.000000,2.620354E+8
,258044.000000,2.620355E+8
,258077.000000,2.620355E+8
,258110.000000,2.620355E+8
,258144.000000,2.620356E+8
,258178.000000,2.620356E+8
,258211.000000,2.620356E+8
,258244.000000,2.620357E+8
,258277.000000,2.620357E+8
,258310.000000,2.620357E+8
,258344.000000,2.620358E+8
,258377.000000,2.620358E+8
,258410.000000,2.620358E+8
,258444.000000,2.620359E+8
,258477.000000,2.620359E+8
,258510.000000,2.620359E+8
,258544.000000,2.620360E+8
,258578.000000,2.620360E+8
,258610.000000,2.620360E+8
,258644.000000,2.620361E+8
,258677.000000,2.620361E+8
,258710.000000,2.620361E+8
,258744.000000,2.620362E+8
,258777.000000,2.620362E+8
,258810.000000,2.620362E+8
,258844.000000,2.620363E+8
,258877.000000,2.620363E+8
,258910.000000,2.620363E+8
,258945.000000,2.620364E+8
,258977.000000,2.620364E+8
,259010.000000,2.620364E+8
,259044.000000,2.620365E+8
,259077.000000,2.620365E+8
,259110.000000,2.620365E+8
,259143.000000,2.620366E+8
,259177.000000,2.620366E+8
,259210.000000,2.620366E+8
,259243.000000,2.620367E+8
,259277.000000,2.620367E+8
,259311.000000,2.620367E+8
,259343.000000,2.620368E+8
,259377.000000,2.620368E+8
,259410.000000,2.620368E+8
,259443.000000,2.620369E+8
,259477.000000,2.620369E+8
,259510.000000,2.620369E+8
,259543.000000,2.620370E+8
,259577.000000,2.620370E+8
,259610.000000,2.620370E+8
,259643.000000,2.620371E+8
,259677.000000,2.620371E+8
,259711.000000,2.620371E+8
,259743.000000,2.620372E+8
,259777.000000,2.620372E+8
,259810.000000,2.620372E+8
,259843.000000,2.620373E+8
,259877.000000,2.620373E+8
,259910.000000,2.620373E+8
,259943.000000,2.620374E+8
,259977.000000,2.620374E+8
,260010.000000,2.620374E+8
,260043.000000,2.620375E+8
,260078.000000,2.620375E+8
,260110.000000,2.620375E+8
,260143.000000,2.620376E+8
,260177.000000,2.620376E+8
,260210.000000,2.620376E+8
,260243.000000,2.620377E+8
,260277.000000,2.620377E+8
,260310.000000,2.620377E+8
,260343.000000,2.620378E+8
,260377.000000,2.620378E+8
,260410.000000,2.620378E+8
,260444.000000,2.620379E+8
,260477.000000,2.620379E+8
,260510.000000,2.620379E+8
,260543.000000,2.620380E+8
,260577.000000,2.620380E+8
,260610.000000,2.620380E+8
,260643.000000,2.620381E+8
,260677.000000,2.620381E+8
,260710.000000,2.620381E+8
,260743.000000,2.620382E+8
,260777.000000,2.620382E+8
,260811.000000,2.620382E+8
,260844.000000,2.620383E+8
,260877.000000,2.620383E+8
,260910.000000,2.620383E+8
,260943.000000,2.620384E+8
,260977.000000,2.620384E+8
,261010.000000,2.620384E+8
,261043.000000,2.620385E+8
,261077.000000,2.620385E+8
,261110.000000,2.620385E+8
,261143.000000,2.620386E+8
,261177.000000,2.620386E+8
,261211.000000,2.620386E+8
,261243.000000,2.620387E+8
,261277.000000,2.620387E+8
,261310.000000,2.620387E+8
,261343.000000,2.620388E+8
,261376.000000,2.620388E+8
,261410.000000,2.620388E+8
,261443.000000,2.620389E+8
,261476.000000,2.620389E+8
,261510.000000,2.620389E+8
,261543.000000,2.620390E+8
,261577.000000,2.620390E+8
,261610.000000,2.620390E+8
,261643.000000,2.620391E+8
,261676.000000,2.620391E+8
,261710.000000,2.620391E+8
,261743.000000,2.620392E+8
,261776.000000,2.620392E+8
,261810.000000,2.620392E+8
,261843.000000,2.620393E+8
,261876.000000,2.620393E+8
,261910.000000,2.620393E+8
,261944.000000,2.620394E+8
,261976.000000,2.620394E+8
,262010.000000,2.620394E+8
,262043.000000,2.620395E+8
,262076.000000,2.620395E+8
,262110.000000,2.620395E+8
,262143.000000,2.620396E+8
,262176.000000,2.620396E+8
,262210.000000,2.620396E+8
,262243.000000,2.620397E+8
,262276.000000,2.620397E+8
,262310.000000,2.620397E+8
,262344.000000,2.620398E+8
,262376.000000,2.620398E+8
,262410.000000,2.620398E+8
,262443.000000,2.620399E+8
,262476.000000,2.620399E+8
,262510.000000,2.620399E+8
,262543.000000,2.620400E+8
,262576.000000,2.620400E+8
,262610.000000,2.620400E+8
,262643.000000,2.620401E+8
,262676.000000,2.620401E+8
,262711.000000,2.620401E+8
,262743.000000,2.620402E+8
,262776.000000,2.620402E+8
,262810.000000,2.620402E+8
,262843.000000,2.620403E+8
,262876.000000,2.620403E+8
,262910.000000,2.620403E+8
,262943.000000,2.620404E+8
,262976.000000,2.620404E+8
,263010.000000,2.620404E+8
,263043.000000,2.620405E+8
,263077.000000,2.620405E+8
,263110.000000,2.620405E+8
,263143.000000,2.620406E+8
,263176.000000,2.620406E+8
,263210.000000,2.620406E+8
,263243.000000,2.620407E+8
,263276.000000,2.620407E+8
,263310.000000,2.620407E+8
,263343.000000,2.620408E+8
,263376.000000,2.620408E+8
,263410.000000,2.620408E+8
,263444.000000,2.620409E+8
,263477.000000,2.620409E+8
,263509.000000,2.620409E+8
,263543.000000,2.620410E+8
,263576.000000,2.620410E+8
,263609.000000,2.620410E+8
,263643.000000,2.620411E+8
,263676.000000,2.620411E+8
,263709.000000,2.620411E+8
,263743.000000,2.620412E+8
,263776.000000,2.620412E+8
,263809.000000,2.620412E+8
,263844.000000,2.620413E+8
,263876.000000,2.620413E+8
,263943.000000,2.620414E+8
,263976.000000,2.620414E+8
,264009.000000,2.620414E+8
,264043.000000,2.620415E+8
,264076.000000,2.620415E+8
,264109.000000,2.620415E+8
,264143.000000,2.620416E+8
,264176.000000,2.620416E+8
,264210.000000,2.620416E+8
,264243.000000,2.620417E+8
,264276.000000,2.620417E+8
,264309.000000,2.620417E+8
,264343.000000,2.620418E+8
,264376.000000,2.620418E+8
,264409.000000,2.620418E+8
,264443.000000,2.620419E+8
,264476.000000,2.620419E+8
,264509.000000,2.620419E+8
,264543.000000,2.620420E+8
,264577.000000,2.620420E+8
,264609.000000,2.620420E+8
,264643.000000,2.620421E+8
,264676.000000,2.620421E+8
,264709.000000,2.620421E+8
,264743.000000,2.620422E+8
,264776.000000,2.620422E+8
,264809.000000,2.620422E+8
,264843.000000,2.620423E+8
,264876.000000,2.620423E+8
,264909.000000,2.620423E+8
,264943.000000,2.620424E+8
,264977.000000,2.620424E+8
,265009.000000,2.620424E+8
,265043.000000,2.620425E+8
,265076.000000,2.620425E+8
,265109.000000,2.620425E+8
,265143.000000,2.620426E+8
,265176.000000,2.620426E+8
,265209.000000,2.620426E+8
,265243.000000,2.620427E+8
,265276.000000,2.620427E+8
,265309.000000,2.620427E+8
,265344.000000,2.620428E+8
,265376.000000,2.620428E+8
,265409.000000,2.620428E+8
,265443.000000,2.620429E+8
,265476.000000,2.620429E+8
,265509.000000,2.620429E+8
,265543.000000,2.620430E+8
,265576.000000,2.620430E+8
,265609.000000,2.620430E+8
,265643.000000,2.620431E+8
,265676.000000,2.620431E+8
,265710.000000,2.620431E+8
,265742.000000,2.620432E+8
,265776.000000,2.620432E+8
,265809.000000,2.620432E+8
,265842.000000,2.620433E+8
,265876.000000,2.620433E+8
,265909.000000,2.620433E+8
,265942.000000,2.620434E+8
,265976.000000,2.620434E+8
,266009.000000,2.620434E+8
,266042.000000,2.620435E+8
,266077.000000,2.620435E+8
,266110.000000,2.620435E+8
,266142.000000,2.620436E+8
,266176.000000,2.620436E+8
,266209.000000,2.620436E+8
,266242.000000,2.620437E+8
,266276.000000,2.620437E+8
,266309.000000,2.620437E+8
,266342.000000,2.620438E+8
,266376.000000,2.620438E+8
,266409.000000,2.620438E+8
,266442.000000,2.620439E+8
,266477.000000,2.620439E+8
,266509.000000,2.620439E+8
,266542.000000,2.620440E+8
,266576.000000,2.620440E+8
,266642.000000,2.620441E+8
,266676.000000,2.620441E+8
,266709.000000,2.620441E+8
,266742.000000,2.620442E+8
,266776.000000,2.620442E+8
,266809.000000,2.620442E+8
,266843.000000,2.620443E+8
,266876.000000,2.620443E+8
,266909.000000,2.620443E+8
,266942.000000,2.620444E+8
,266976.000000,2.620444E+8
,267009.000000,2.620444E+8
,267042.000000,2.620445E+8
,267076.000000,2.620445E+8
,267109.000000,2.620445E+8
,267142.000000,2.620446E+8
,267176.000000,2.620446E+8
,267210.000000,2.620446E+8
,267243.000000,2.620447E+8
,267280.000000,2.620447E+8
,267309.000000,2.620447E+8
,267342.000000,2.620448E+8
,267376.000000,2.620448E+8
,267409.000000,2.620448E+8
,267443.000000,2.620449E+8
,267476.000000,2.620449E+8
,267509.000000,2.620449E+8
,267542.000000,2.620450E+8
,267576.000000,2.620450E+8
,267610.000000,2.620450E+8
,267642.000000,2.620451E+8
,267676.000000,2.620451E+8
,267709.000000,2.620451E+8
,267742.000000,2.620452E+8
,267776.000000,2.620452E+8
,267809.000000,2.620452E+8
,267842.000000,2.620453E+8
,267876.000000,2.620453E+8
,267909.000000,2.620453E+8
,267942.000000,2.620454E+8
,267976.000000,2.620454E+8
,268009.000000,2.620454E+8
,268043.000000,2.620455E+8
,268075.000000,2.620455E+8
,268109.000000,2.620455E+8
,268142.000000,2.620456E+8
,268175.000000,2.620456E+8
,268209.000000,2.620456E+8
,268242.000000,2.620457E+8
,268275.000000,2.620457E+8
,268309.000000,2.620457E+8
,268343.000000,2.620458E+8
,268375.000000,2.620458E+8
,268409.000000,2.620458E+8
,268442.000000,2.620459E+8
,268475.000000,2.620459E+8
,268509.000000,2.620459E+8
,268542.000000,2.620460E+8
,268575.000000,2.620460E+8
,268609.000000,2.620460E+8
,268642.000000,2.620461E+8
,268675.000000,2.620461E+8
,268710.000000,2.620461E+8
,268743.000000,2.620462E+8
,268775.000000,2.620462E+8
,268809.000000,2.620462E+8
,268842.000000,2.620463E+8
,268875.000000,2.620463E+8
,268909.000000,2.620463E+8
,268942.000000,2.620464E+8
,268975.000000,2.620464E+8
,269009.000000,2.620464E+8
,269042.000000,2.620465E+8
,269075.000000,2.620465E+8
,269110.000000,2.620465E+8
,269142.000000,2.620466E+8
,269175.000000,2.620466E+8
,269209.000000,2.620466E+8
,269242.000000,2.620467E+8
,269275.000000,2.620467E+8
,269309.000000,2.620467E+8
,269342.000000,2.620468E+8
,269375.000000,2.620468E+8
,269409.000000,2.620468E+8
,269442.000000,2.620469E+8
,269476.000000,2.620469E+8
,269509.000000,2.620469E+8
,269542.000000,2.620470E+8
,269575.000000,2.620470E+8
,269609.000000,2.620470E+8
,269642.000000,2.620471E+8
,269675.000000,2.620471E+8
,269709.000000,2.620471E+8
,269742.000000,2.620472E+8
,269775.000000,2.620472E+8
,269809.000000,2.620472E+8
,269843.000000,2.620473E+8
,269875.000000,2.620473E+8
,269909.000000,2.620473E+8
,269942.000000,2.620474E+8
,269975.000000,2.620474E+8
,270009.000000,2.620474E+8
,270042.000000,2.620475E+8
,270075.000000,2.620475E+8
,270109.000000,2.620475E+8
,270142.000000,2.620476E+8
,270175.000000,2.620476E+8
,270208.000000,2.620476E+8
,270243.000000,2.620477E+8
,270275.000000,2.620477E+8
,270309.000000,2.620477E+8
,270342.000000,2.620478E+8
,270375.000000,2.620478E+8
,270408.000000,2.620478E+8
,270442.000000,2.620479E+8
,270475.000000,2.620479E+8
,270508.000000,2.620479E+8
,270542.000000,2.620480E+8
,270575.000000,2.620480E+8
,270609.000000,2.620480E+8
,270642.000000,2.620481E+8
,270675.000000,2.620481E+8
,270708.000000,2.620481E+8
,270742.000000,2.620482E+8
,270775.000000,2.620482E+8
,270808.000000,2.620482E+8
,270842.000000,2.620483E+8
,270875.000000,2.620483E+8
,270908.000000,2.620483E+8
,270942.000000,2.620484E+8
,270976.000000,2.620484E+8
,271008.000000,2.620484E+8
,271042.000000,2.620485E+8
,271075.000000,2.620485E+8
,271108.000000,2.620485E+8
,271142.000000,2.620486E+8
,271175.000000,2.620486E+8
,271208.000000,2.620486E+8
,271242.000000,2.620487E+8
,271275.000000,2.620487E+8
,271308.000000,2.620487E+8
,271343.000000,2.620488E+8
,271375.000000,2.620488E+8
,271408.000000,2.620488E+8
,271442.000000,2.620489E+8
,271475.000000,2.620489E+8
,271508.000000,2.620489E+8
,271542.000000,2.620490E+8
,271575.000000,2.620490E+8
,271608.000000,2.620490E+8
,271642.000000,2.620491E+8
,271675.000000,2.620491E+8
,271708.000000,2.620491E+8
,271743.000000,2.620492E+8
,271775.000000,2.620492E+8
,271808.000000,2.620492E+8
,271842.000000,2.620493E+8
,271875.000000,2.620493E+8
,271908.000000,2.620493E+8
,271942.000000,2.620494E+8
,271975.000000,2.620494E+8
,272008.000000,2.620494E+8
,272042.000000,2.620495E+8
,272075.000000,2.620495E+8
,272109.000000,2.620495E+8
,272142.000000,2.620496E+8
,272175.000000,2.620496E+8
,272208.000000,2.620496E+8
,272242.000000,2.620497E+8
,272275.000000,2.620497E+8
,272308.000000,2.620497E+8
,272341.000000,2.620498E+8
,272375.000000,2.620498E+8
,272408.000000,2.620498E+8
,272441.000000,2.620499E+8
,272476.000000,2.620499E+8
,272508.000000,2.620499E+8
,272541.000000,2.620500E+8
,272575.000000,2.620500E+8
,272608.000000,2.620500E+8
,272641.000000,2.620501E+8
,272675.000000,2.620501E+8
,272708.000000,2.620501E+8
,272741.000000,2.620502E+8
,272775.000000,2.620502E+8
,272808.000000,2.620502E+8
,272841.000000,2.620503E+8
,272876.000000,2.620503E+8
,272908.000000,2.620503E+8
,272941.000000,2.620504E+8
,272975.000000,2.620504E+8
,273008.000000,2.620504E+8
,273041.000000,2.620505E+8
,273075.000000,2.620505E+8
,273108.000000,2.620505E+8
,273141.000000,2.620506E+8
,273175.000000,2.620506E+8
,273208.000000,2.620506E+8
,273242.000000,2.620507E+8
,273275.000000,2.620507E+8
,273308.000000,2.620507E+8
,273341.000000,2.620508E+8
,273375.000000,2.620508E+8
,273408.000000,2.620508E+8
,273441.000000,2.620509E+8
,273475.000000,2.620509E+8
,273541.000000,2.620510E+8
,273575.000000,2.620510E+8
,273609.000000,2.620510E+8
,273641.000000,2.620511E+8
,273675.000000,2.620511E+8
,273708.000000,2.620511E+8
,273741.000000,2.620512E+8
,273775.000000,2.620512E+8
,273808.000000,2.620512E+8
,273842.000000,2.620513E+8
,273875.000000,2.620513E+8
,273908.000000,2.620513E+8
,273941.000000,2.620514E+8
,273976.000000,2.620514E+8
,274008.000000,2.620514E+8
,274042.000000,2.620515E+8
,274075.000000,2.620515E+8
,274108.000000,2.620515E+8
,274141.000000,2.620516E+8
,274175.000000,2.620516E+8
,274208.000000,2.620516E+8
,274241.000000,2.620517E+8
,274275.000000,2.620517E+8
,274308.000000,2.620517E+8
,274341.000000,2.620518E+8
,274376.000000,2.620518E+8
,274408.000000,2.620518E+8
,274441.000000,2.620519E+8
,274475.000000,2.620519E+8
,274509.000000,2.620519E+8
,274542.000000,2.620520E+8
,274574.000000,2.620520E+8
,274608.000000,2.620520E+8
,274641.000000,2.620521E+8
,274674.000000,2.620521E+8
,274708.000000,2.620521E+8
,274742.000000,2.620522E+8
,274774.000000,2.620522E+8
,274808.000000,2.620522E+8
,274841.000000,2.620523E+8
,274874.000000,2.620523E+8
,274908.000000,2.620523E+8
,274941.000000,2.620524E+8
,274974.000000,2.620524E+8
,275008.000000,2.620524E+8
,275041.000000,2.620525E+8
,275074.000000,2.620525E+8
,275109.000000,2.620525E+8
,275141.000000,2.620526E+8
,275174.000000,2.620526E+8
,275208.000000,2.620526E+8
,275241.000000,2.620527E+8
,275274.000000,2.620527E+8
,275308.000000,2.620527E+8
,275341.000000,2.620528E+8
,275374.000000,2.620528E+8
,275408.000000,2.620528E+8
,275441.000000,2.620529E+8
,275474.000000,2.620529E+8
,275509.000000,2.620529E+8
,275541.000000,2.620530E+8
,275574.000000,2.620530E+8
,275608.000000,2.620530E+8
,275641.000000,2.620531E+8
,275674.000000,2.620531E+8
,275708.000000,2.620531E+8
,275741.000000,2.620532E+8
,275774.000000,2.620532E+8
,275808.000000,2.620532E+8
,275841.000000,2.620533E+8
,275875.000000,2.620533E+8
,275908.000000,2.620533E+8
,275941.000000,2.620534E+8
,275974.000000,2.620534E+8
,276008.000000,2.620534E+8
,276041.000000,2.620535E+8
,276074.000000,2.620535E+8
,276108.000000,2.620535E+8
,276174.000000,2.620536E+8
,276208.000000,2.620536E+8
,276242.000000,2.620537E+8
,276274.000000,2.620537E+8
,276308.000000,2.620537E+8
,276341.000000,2.620538E+8
,276374.000000,2.620538E+8
,276408.000000,2.620538E+8
,276441.000000,2.620539E+8
,276474.000000,2.620539E+8
,276508.000000,2.620539E+8
,276541.000000,2.620540E+8
,276574.000000,2.620540E+8
,276609.000000,2.620540E+8
,276641.000000,2.620541E+8
,276674.000000,2.620541E+8
,276708.000000,2.620541E+8
,276741.000000,2.620542E+8
,276774.000000,2.620542E+8
,276807.000000,2.620542E+8
,276841.000000,2.620543E+8
,276874.000000,2.620543E+8
,276907.000000,2.620543E+8
,276941.000000,2.620544E+8
,276974.000000,2.620544E+8
,277008.000000,2.620544E+8
,277041.000000,2.620545E+8
,277074.000000,2.620545E+8
,277107.000000,2.620545E+8
,277141.000000,2.620546E+8
,277174.000000,2.620546E+8
,277207.000000,2.620546E+8
,277241.000000,2.620547E+8
,277274.000000,2.620547E+8
,277307.000000,2.620547E+8
,277341.000000,2.620548E+8
,277375.000000,2.620548E+8
,277407.000000,2.620548E+8
,277442.000000,2.620549E+8
,277474.000000,2.620549E+8
,277507.000000,2.620549E+8
,277541.000000,2.620550E+8
,277574.000000,2.620550E+8
,277607.000000,2.620550E+8
,277641.000000,2.620551E+8
,277674.000000,2.620551E+8
,277707.000000,2.620551E+8
,277742.000000,2.620552E+8
,277774.000000,2.620552E+8
,277807.000000,2.620552E+8
,277841.000000,2.620553E+8
,277874.000000,2.620553E+8
,277907.000000,2.620553E+8
,277941.000000,2.620554E+8
,277974.000000,2.620554E+8
,278007.000000,2.620554E+8
,278041.000000,2.620555E+8
,278074.000000,2.620555E+8
