frame_idx,frame_time,frame_time_abs
8451,281.68 sec,2018-05-25 11:16:26.498
8456,281.84 sec,2018-05-25 11:16:26.664
8461,282.01 sec,2018-05-25 11:16:26.832
8466,282.18 sec,2018-05-25 11:16:26.998
8471,282.34 sec,2018-05-25 11:16:27.165
8476,282.51 sec,2018-05-25 11:16:27.331
8481,282.68 sec,2018-05-25 11:16:27.499
8486,282.84 sec,2018-05-25 11:16:27.665
8491,283.01 sec,2018-05-25 11:16:27.832
8496,283.18 sec,2018-05-25 11:16:27.998
8501,283.34 sec,2018-05-25 11:16:28.165
8506,283.51 sec,2018-05-25 11:16:28.332
8511,283.68 sec,2018-05-25 11:16:28.498
8516,283.84 sec,2018-05-25 11:16:28.665
8521,284.01 sec,2018-05-25 11:16:28.831
8526,284.18 sec,2018-05-25 11:16:28.999
8531,284.34 sec,2018-05-25 11:16:29.165
8536,284.51 sec,2018-05-25 11:16:29.332
8541,284.68 sec,2018-05-25 11:16:29.498
8546,284.84 sec,2018-05-25 11:16:29.665
8551,285.01 sec,2018-05-25 11:16:29.832
8556,285.18 sec,2018-05-25 11:16:29.998
8561,285.34 sec,2018-05-25 11:16:30.165
8566,285.51 sec,2018-05-25 11:16:30.332
8571,285.73 sec,2018-05-25 11:16:30.551
8576,285.85 sec,2018-05-25 11:16:30.670
8581,286.01 sec,2018-05-25 11:16:30.832
8586,286.18 sec,2018-05-25 11:16:30.998
8591,286.34 sec,2018-05-25 11:16:31.165
8596,286.51 sec,2018-05-25 11:16:31.332
8601,286.68 sec,2018-05-25 11:16:31.498
8606,286.84 sec,2018-05-25 11:16:31.665
8611,287.01 sec,2018-05-25 11:16:31.832
8616,287.18 sec,2018-05-25 11:16:31.999
8621,287.34 sec,2018-05-25 11:16:32.165
8626,287.51 sec,2018-05-25 11:16:32.332
8631,287.68 sec,2018-05-25 11:16:32.499
8636,287.84 sec,2018-05-25 11:16:32.665
8641,288.01 sec,2018-05-25 11:16:32.832
8646,288.18 sec,2018-05-25 11:16:32.998
8651,288.34 sec,2018-05-25 11:16:33.165
8656,288.51 sec,2018-05-25 11:16:33.332
8661,288.68 sec,2018-05-25 11:16:33.499
8666,288.84 sec,2018-05-25 11:16:33.665
8671,289.01 sec,2018-05-25 11:16:33.832
8676,289.18 sec,2018-05-25 11:16:33.999
8681,289.34 sec,2018-05-25 11:16:34.165
8686,289.51 sec,2018-05-25 11:16:34.332
8691,289.68 sec,2018-05-25 11:16:34.498
8696,289.84 sec,2018-05-25 11:16:34.666
8701,290.01 sec,2018-05-25 11:16:34.832
8706,290.18 sec,2018-05-25 11:16:34.999
8711,290.34 sec,2018-05-25 11:16:35.165
8716,290.51 sec,2018-05-25 11:16:35.331
8721,290.68 sec,2018-05-25 11:16:35.499
8726,290.84 sec,2018-05-25 11:16:35.665
8731,291.01 sec,2018-05-25 11:16:35.832
8736,291.18 sec,2018-05-25 11:16:35.998
8741,291.34 sec,2018-05-25 11:16:36.166
8746,291.51 sec,2018-05-25 11:16:36.332
8751,291.68 sec,2018-05-25 11:16:36.499
8756,291.84 sec,2018-05-25 11:16:36.665
8761,292.01 sec,2018-05-25 11:16:36.831
8766,292.18 sec,2018-05-25 11:16:36.999
8771,292.34 sec,2018-05-25 11:16:37.165
8776,292.51 sec,2018-05-25 11:16:37.332
8781,292.68 sec,2018-05-25 11:16:37.498
8786,292.84 sec,2018-05-25 11:16:37.666
8791,293.01 sec,2018-05-25 11:16:37.832
8796,293.18 sec,2018-05-25 11:16:37.999
8801,293.34 sec,2018-05-25 11:16:38.165
8806,293.51 sec,2018-05-25 11:16:38.332
8811,293.68 sec,2018-05-25 11:16:38.499
8816,293.84 sec,2018-05-25 11:16:38.665
8821,294.01 sec,2018-05-25 11:16:38.832
8826,294.18 sec,2018-05-25 11:16:38.999
8831,294.34 sec,2018-05-25 11:16:39.166
8836,294.51 sec,2018-05-25 11:16:39.332
8841,294.68 sec,2018-05-25 11:16:39.499
8846,294.84 sec,2018-05-25 11:16:39.665
8851,295.01 sec,2018-05-25 11:16:39.832
8856,295.23 sec,2018-05-25 11:16:40.052
8861,295.35 sec,2018-05-25 11:16:40.170
8866,295.51 sec,2018-05-25 11:16:40.332
8871,295.68 sec,2018-05-25 11:16:40.499
8876,295.84 sec,2018-05-25 11:16:40.666
8881,296.01 sec,2018-05-25 11:16:40.832
8886,296.18 sec,2018-05-25 11:16:40.999
8891,296.34 sec,2018-05-25 11:16:41.165
8896,296.51 sec,2018-05-25 11:16:41.335
8901,296.68 sec,2018-05-25 11:16:41.499
8906,296.84 sec,2018-05-25 11:16:41.665
8911,297.01 sec,2018-05-25 11:16:41.832
8916,297.18 sec,2018-05-25 11:16:41.999
8921,297.34 sec,2018-05-25 11:16:42.166
8926,297.51 sec,2018-05-25 11:16:42.332
8931,297.68 sec,2018-05-25 11:16:42.499
8936,297.84 sec,2018-05-25 11:16:42.666
8941,298.01 sec,2018-05-25 11:16:42.832
8946,298.18 sec,2018-05-25 11:16:42.999
8951,298.34 sec,2018-05-25 11:16:43.165
8956,298.51 sec,2018-05-25 11:16:43.332
8961,298.68 sec,2018-05-25 11:16:43.499
8966,298.84 sec,2018-05-25 11:16:43.666
8971,299.01 sec,2018-05-25 11:16:43.832
8976,299.18 sec,2018-05-25 11:16:43.999
8981,299.34 sec,2018-05-25 11:16:44.166
8986,299.51 sec,2018-05-25 11:16:44.332
8991,299.68 sec,2018-05-25 11:16:44.499
8996,299.84 sec,2018-05-25 11:16:44.665
9001,300.01 sec,2018-05-25 11:16:44.833
9006,300.18 sec,2018-05-25 11:16:44.999
9011,300.34 sec,2018-05-25 11:16:45.166
9016,300.51 sec,2018-05-25 11:16:45.332
9021,300.68 sec,2018-05-25 11:16:45.499
9026,300.84 sec,2018-05-25 11:16:45.666
9031,301.01 sec,2018-05-25 11:16:45.832
