,238796.000000,4.383153E+8
,238828.000000,4.383153E+8
,238859.000000,4.383154E+8
,238892.000000,4.383154E+8
,238924.000000,4.383154E+8
,238972.000000,4.383155E+8
,239003.000000,4.383155E+8
,239035.000000,4.383155E+8
,239067.000000,4.383156E+8
,239099.000000,4.383156E+8
,239131.000000,4.383156E+8
,239163.000000,4.383157E+8
,239196.000000,4.383157E+8
,239228.000000,4.383157E+8
,239260.000000,4.383158E+8
,239292.000000,4.383158E+8
,239324.000000,4.383158E+8
,239356.000000,4.383159E+8
,239387.000000,4.383159E+8
,239435.000000,4.383159E+8
,239467.000000,4.383160E+8
,239499.000000,4.383160E+8
,239532.000000,4.383160E+8
,239564.000000,4.383161E+8
,239595.000000,4.383161E+8
,239628.000000,4.383161E+8
,239660.000000,4.383162E+8
,239692.000000,4.383162E+8
,239724.000000,4.383162E+8
,239755.000000,4.383163E+8
,239787.000000,4.383163E+8
,239819.000000,4.383163E+8
,239851.000000,4.383163E+8
,239883.000000,4.383164E+8
,239931.000000,4.383164E+8
,239964.000000,4.383165E+8
,239996.000000,4.383165E+8
,240028.000000,4.383165E+8
,240060.000000,4.383166E+8
,240092.000000,4.383166E+8
,240124.000000,4.383166E+8
,240155.000000,4.383167E+8
,240187.000000,4.383167E+8
,240220.000000,4.383167E+8
,240252.000000,4.383167E+8
,240283.000000,4.383168E+8
,240315.000000,4.383168E+8
,240347.000000,4.383168E+8
,240396.000000,4.383169E+8
,240428.000000,4.383169E+8
,240460.000000,4.383170E+8
,240492.000000,4.383170E+8
,240523.000000,4.383170E+8
,240555.000000,4.383171E+8
,240588.000000,4.383171E+8
,240619.000000,4.383171E+8
,240651.000000,4.383171E+8
,240684.000000,4.383172E+8
,240716.000000,4.383172E+8
,240748.000000,4.383172E+8
,240780.000000,4.383173E+8
,240812.000000,4.383173E+8
,240844.000000,4.383173E+8
,240891.000000,4.383174E+8
,240923.000000,4.383174E+8
,240956.000000,4.383175E+8
,240987.000000,4.383175E+8
,241020.000000,4.383175E+8
,241051.000000,4.383175E+8
,241083.000000,4.383176E+8
,241115.000000,4.383176E+8
,241148.000000,4.383176E+8
,241180.000000,4.383177E+8
,241212.000000,4.383177E+8
,241244.000000,4.383177E+8
,241275.000000,4.383178E+8
,241307.000000,4.383178E+8
,241339.000000,4.383178E+8
,241387.000000,4.383179E+8
,241419.000000,4.383179E+8
,241452.000000,4.383179E+8
,241484.000000,4.383180E+8
,241516.000000,4.383180E+8
,241548.000000,4.383180E+8
,241580.000000,4.383181E+8
,241612.000000,4.383181E+8
,241643.000000,4.383181E+8
,241675.000000,4.383182E+8
,241708.000000,4.383182E+8
,241740.000000,4.383182E+8
,241772.000000,4.383183E+8
,241803.000000,4.383183E+8
,241852.000000,4.383183E+8
,241884.000000,4.383184E+8
,241916.000000,4.383184E+8
,241948.000000,4.383184E+8
,241980.000000,4.383185E+8
,242011.000000,4.383185E+8
,242043.000000,4.383185E+8
,242075.000000,4.383186E+8
,242108.000000,4.383186E+8
,242140.000000,4.383186E+8
,242172.000000,4.383187E+8
,242204.000000,4.383187E+8
,242236.000000,4.383187E+8
,242268.000000,4.383188E+8
,242300.000000,4.383188E+8
,242348.000000,4.383188E+8
,242379.000000,4.383189E+8
,242411.000000,4.383189E+8
,242443.000000,4.383189E+8
,242475.000000,4.383190E+8
,242508.000000,4.383190E+8
,242540.000000,4.383190E+8
,242572.000000,4.383191E+8
,242604.000000,4.383191E+8
,242636.000000,4.383191E+8
,242668.000000,4.383192E+8
,242700.000000,4.383192E+8
,242732.000000,4.383192E+8
,242763.000000,4.383193E+8
,242811.000000,4.383193E+8
,242844.000000,4.383193E+8
,242876.000000,4.383194E+8
,242908.000000,4.383194E+8
,242940.000000,4.383194E+8
,242972.000000,4.383195E+8
,243004.000000,4.383195E+8
,243036.000000,4.383195E+8
,243068.000000,4.383196E+8
,243100.000000,4.383196E+8
,243131.000000,4.383196E+8
,243163.000000,4.383197E+8
,243195.000000,4.383197E+8
,243227.000000,4.383197E+8
,243259.000000,4.383198E+8
,243308.000000,4.383198E+8
,243340.000000,4.383198E+8
,243372.000000,4.383199E+8
,243404.000000,4.383199E+8
,243436.000000,4.383199E+8
,243468.000000,4.383200E+8
,243499.000000,4.383200E+8
,243531.000000,4.383200E+8
,243563.000000,4.383201E+8
,243595.000000,4.383201E+8
,243627.000000,4.383201E+8
,243660.000000,4.383202E+8
,243692.000000,4.383202E+8
,243724.000000,4.383202E+8
,243756.000000,4.383203E+8
,243804.000000,4.383203E+8
,243836.000000,4.383203E+8
,243867.000000,4.383204E+8
,243899.000000,4.383204E+8
,243931.000000,4.383204E+8
,243963.000000,4.383205E+8
,243995.000000,4.383205E+8
,244028.000000,4.383205E+8
,244060.000000,4.383206E+8
,244092.000000,4.383206E+8
,244124.000000,4.383206E+8
,244156.000000,4.383207E+8
,244188.000000,4.383207E+8
,244220.000000,4.383207E+8
,244267.000000,4.383208E+8
,244299.000000,4.383208E+8
,244331.000000,4.383208E+8
,244363.000000,4.383209E+8
,244396.000000,4.383209E+8
,244427.000000,4.383209E+8
,244460.000000,4.383210E+8
,244492.000000,4.383210E+8
,244524.000000,4.383210E+8
,244556.000000,4.383211E+8
,244588.000000,4.383211E+8
,244619.000000,4.383211E+8
,244651.000000,4.383211E+8
,244683.000000,4.383212E+8
,244715.000000,4.383212E+8
,244763.000000,4.383213E+8
,244796.000000,4.383213E+8
,244828.000000,4.383213E+8
,244860.000000,4.383214E+8
,244892.000000,4.383214E+8
,244924.000000,4.383214E+8
,244956.000000,4.383215E+8
,244987.000000,4.383215E+8
,245019.000000,4.383215E+8
,245051.000000,4.383215E+8
,245084.000000,4.383216E+8
,245115.000000,4.383216E+8
,245148.000000,4.383216E+8
,245179.000000,4.383217E+8
,245228.000000,4.383217E+8
,245260.000000,4.383218E+8
,245292.000000,4.383218E+8
,245324.000000,4.383218E+8
,245356.000000,4.383219E+8
,245387.000000,4.383219E+8
,245419.000000,4.383219E+8
,245451.000000,4.383219E+8
,245483.000000,4.383220E+8
,245515.000000,4.383220E+8
,245548.000000,4.383220E+8
,245579.000000,4.383221E+8
,245612.000000,4.383221E+8
,245644.000000,4.383221E+8
,245676.000000,4.383222E+8
,245724.000000,4.383222E+8
,245755.000000,4.383223E+8
,245787.000000,4.383223E+8
,245819.000000,4.383223E+8
,245852.000000,4.383223E+8
,245883.000000,4.383224E+8
,245916.000000,4.383224E+8
,245948.000000,4.383224E+8
,245980.000000,4.383225E+8
,246012.000000,4.383225E+8
,246044.000000,4.383225E+8
,246076.000000,4.383226E+8
,246108.000000,4.383226E+8
,246139.000000,4.383226E+8
,246172.000000,4.383227E+8
,246219.000000,4.383227E+8
,246251.000000,4.383227E+8
,246284.000000,4.383228E+8
,246316.000000,4.383228E+8
,246348.000000,4.383228E+8
,246380.000000,4.383229E+8
,246412.000000,4.383229E+8
,246444.000000,4.383229E+8
,246476.000000,4.383230E+8
,246507.000000,4.383230E+8
,246539.000000,4.383230E+8
,246571.000000,4.383231E+8
,246604.000000,4.383231E+8
,246635.000000,4.383231E+8
,246683.000000,4.383232E+8
,246716.000000,4.383232E+8
,246747.000000,4.383232E+8
,246780.000000,4.383233E+8
,246812.000000,4.383233E+8
,246844.000000,4.383233E+8
,246875.000000,4.383234E+8
,246907.000000,4.383234E+8
,246939.000000,4.383234E+8
,246972.000000,4.383235E+8
,247003.000000,4.383235E+8
,247036.000000,4.383235E+8
,247068.000000,4.383236E+8
,247100.000000,4.383236E+8
,247132.000000,4.383236E+8
,247180.000000,4.383237E+8
,247212.000000,4.383237E+8
,247243.000000,4.383237E+8
,247275.000000,4.383238E+8
,247307.000000,4.383238E+8
,247339.000000,4.383238E+8
,247372.000000,4.383239E+8
,247404.000000,4.383239E+8
,247435.000000,4.383239E+8
,247468.000000,4.383240E+8
,247500.000000,4.383240E+8
,247532.000000,4.383240E+8
,247564.000000,4.383241E+8
,247596.000000,4.383241E+8
,247643.000000,4.383241E+8
,247675.000000,4.383242E+8
,247707.000000,4.383242E+8
,247740.000000,4.383242E+8
,247772.000000,4.383243E+8
,247804.000000,4.383243E+8
,247836.000000,4.383243E+8
,247868.000000,4.383244E+8
,247900.000000,4.383244E+8
,247932.000000,4.383244E+8
,247964.000000,4.383245E+8
,247995.000000,4.383245E+8
,248027.000000,4.383245E+8
,248059.000000,4.383246E+8
,248091.000000,4.383246E+8
,248140.000000,4.383246E+8
,248172.000000,4.383247E+8
,248204.000000,4.383247E+8
,248236.000000,4.383247E+8
,248268.000000,4.383248E+8
,248300.000000,4.383248E+8
,248332.000000,4.383248E+8
,248363.000000,4.383249E+8
,248395.000000,4.383249E+8
,248427.000000,4.383249E+8
,248459.000000,4.383250E+8
,248491.000000,4.383250E+8
,248524.000000,4.383250E+8
,248556.000000,4.383251E+8
,248588.000000,4.383251E+8
,248636.000000,4.383251E+8
,248668.000000,4.383252E+8
,248700.000000,4.383252E+8
,248731.000000,4.383252E+8
,248763.000000,4.383253E+8
,248795.000000,4.383253E+8
,248828.000000,4.383253E+8
,248860.000000,4.383254E+8
,248892.000000,4.383254E+8
,248924.000000,4.383254E+8
,248956.000000,4.383255E+8
,248988.000000,4.383255E+8
,249020.000000,4.383255E+8
,249052.000000,4.383255E+8
,249100.000000,4.383256E+8
,249131.000000,4.383256E+8
,249163.000000,4.383257E+8
,249195.000000,4.383257E+8
,249228.000000,4.383257E+8
,249259.000000,4.383258E+8
,249292.000000,4.383258E+8
,249324.000000,4.383258E+8
,249356.000000,4.383259E+8
,249388.000000,4.383259E+8
,249420.000000,4.383259E+8
,249452.000000,4.383259E+8
,249483.000000,4.383260E+8
,249515.000000,4.383260E+8
,249547.000000,4.383260E+8
,249595.000000,4.383261E+8
,249628.000000,4.383261E+8
,249659.000000,4.383262E+8
,249691.000000,4.383262E+8
,249724.000000,4.383262E+8
,249756.000000,4.383263E+8
,249788.000000,4.383263E+8
,249820.000000,4.383263E+8
,249851.000000,4.383263E+8
,249883.000000,4.383264E+8
,249915.000000,4.383264E+8
,249948.000000,4.383264E+8
,249979.000000,4.383265E+8
,250011.000000,4.383265E+8
,250060.000000,4.383266E+8
,250091.000000,4.383266E+8
,250124.000000,4.383266E+8
,250156.000000,4.383267E+8
,250188.000000,4.383267E+8
,250220.000000,4.383267E+8
,250251.000000,4.383267E+8
,250283.000000,4.383268E+8
,250315.000000,4.383268E+8
,250347.000000,4.383268E+8
,250380.000000,4.383269E+8
,250412.000000,4.383269E+8
,250444.000000,4.383269E+8
,250476.000000,4.383270E+8
,250508.000000,4.383270E+8
,250556.000000,4.383271E+8
,250588.000000,4.383271E+8
,250620.000000,4.383271E+8
,250651.000000,4.383271E+8
,250683.000000,4.383272E+8
,250715.000000,4.383272E+8
,250748.000000,4.383272E+8
,250779.000000,4.383273E+8
,250811.000000,4.383273E+8
,250843.000000,4.383273E+8
,250876.000000,4.383274E+8
,250908.000000,4.383274E+8
,250940.000000,4.383274E+8
,250972.000000,4.383275E+8
,251003.000000,4.383275E+8
,251051.000000,4.383275E+8
,251083.000000,4.383276E+8
,251115.000000,4.383276E+8
,251147.000000,4.383276E+8
,251179.000000,4.383277E+8
,251212.000000,4.383277E+8
,251244.000000,4.383277E+8
,251276.000000,4.383278E+8
,251308.000000,4.383278E+8
,251340.000000,4.383278E+8
,251371.000000,4.383279E+8
,251404.000000,4.383279E+8
,251435.000000,4.383279E+8
,251468.000000,4.383280E+8
,251516.000000,4.383280E+8
,251548.000000,4.383280E+8
,251580.000000,4.383281E+8
,251612.000000,4.383281E+8
,251644.000000,4.383281E+8
,251676.000000,4.383282E+8
,251708.000000,4.383282E+8
,251739.000000,4.383282E+8
,251771.000000,4.383283E+8
,251804.000000,4.383283E+8
,251835.000000,4.383283E+8
,251867.000000,4.383284E+8
,251899.000000,4.383284E+8
,251932.000000,4.383284E+8
,251964.000000,4.383285E+8
,252012.000000,4.383285E+8
,252044.000000,4.383285E+8
,252076.000000,4.383286E+8
,252107.000000,4.383286E+8
,252139.000000,4.383286E+8
,252171.000000,4.383287E+8
,252204.000000,4.383287E+8
,252235.000000,4.383287E+8
,252267.000000,4.383288E+8
,252300.000000,4.383288E+8
,252332.000000,4.383288E+8
,252363.000000,4.383289E+8
,252396.000000,4.383289E+8
,252428.000000,4.383289E+8
,252475.000000,4.383290E+8
,252507.000000,4.383290E+8
,252539.000000,4.383290E+8
,252571.000000,4.383291E+8
,252603.000000,4.383291E+8
,252636.000000,4.383291E+8
,252668.000000,4.383292E+8
,252700.000000,4.383292E+8
,252732.000000,4.383292E+8
,252764.000000,4.383293E+8
,252796.000000,4.383293E+8
,252828.000000,4.383293E+8
,252859.000000,4.383294E+8
,252891.000000,4.383294E+8
,252923.000000,4.383294E+8
,252972.000000,4.383295E+8
,253003.000000,4.383295E+8
,253036.000000,4.383295E+8
,253067.000000,4.383296E+8
,253100.000000,4.383296E+8
,253132.000000,4.383296E+8
,253164.000000,4.383297E+8
,253196.000000,4.383297E+8
,253227.000000,4.383297E+8
,253259.000000,4.383298E+8
,253291.000000,4.383298E+8
,253323.000000,4.383298E+8
,253356.000000,4.383299E+8
,253387.000000,4.383299E+8
,253420.000000,4.383299E+8
,253468.000000,4.383300E+8
,253500.000000,4.383300E+8
,253532.000000,4.383300E+8
,253564.000000,4.383301E+8
,253595.000000,4.383301E+8
,253627.000000,4.383301E+8
,253659.000000,4.383302E+8
,253691.000000,4.383302E+8
,253723.000000,4.383302E+8
,253756.000000,4.383303E+8
,253788.000000,4.383303E+8
,253819.000000,4.383303E+8
,253852.000000,4.383303E+8
,253884.000000,4.383304E+8
,253932.000000,4.383304E+8
,253964.000000,4.383305E+8
,253995.000000,4.383305E+8
,254027.000000,4.383305E+8
,254059.000000,4.383306E+8
,254092.000000,4.383306E+8
,254124.000000,4.383306E+8
,254156.000000,4.383307E+8
,254188.000000,4.383307E+8
,254220.000000,4.383307E+8
,254252.000000,4.383307E+8
,254284.000000,4.383308E+8
,254316.000000,4.383308E+8
,254347.000000,4.383308E+8
,254379.000000,4.383309E+8
,254427.000000,4.383309E+8
,254459.000000,4.383310E+8
,254491.000000,4.383310E+8
,254523.000000,4.383310E+8
,254556.000000,4.383311E+8
,254588.000000,4.383311E+8
,254620.000000,4.383311E+8
,254652.000000,4.383311E+8
,254684.000000,4.383312E+8
,254715.000000,4.383312E+8
,254747.000000,4.383312E+8
,254779.000000,4.383313E+8
,254811.000000,4.383313E+8
,254843.000000,4.383313E+8
,254892.000000,4.383314E+8
,254923.000000,4.383314E+8
,254956.000000,4.383315E+8
,254988.000000,4.383315E+8
,255020.000000,4.383315E+8
,255052.000000,4.383315E+8
,255084.000000,4.383316E+8
,255115.000000,4.383316E+8
,255148.000000,4.383316E+8
,255179.000000,4.383317E+8
,255211.000000,4.383317E+8
,255243.000000,4.383317E+8
,255275.000000,4.383318E+8
,255308.000000,4.383318E+8
,255340.000000,4.383318E+8
,255388.000000,4.383319E+8
,255420.000000,4.383319E+8
,255452.000000,4.383319E+8
,255483.000000,4.383320E+8
,255515.000000,4.383320E+8
,255547.000000,4.383320E+8
,255579.000000,4.383321E+8
,255611.000000,4.383321E+8
,255644.000000,4.383321E+8
,255676.000000,4.383322E+8
,255708.000000,4.383322E+8
,255740.000000,4.383322E+8
,255772.000000,4.383323E+8
,255804.000000,4.383323E+8
,255836.000000,4.383323E+8
,255883.000000,4.383324E+8
,255916.000000,4.383324E+8
,255947.000000,4.383324E+8
,255980.000000,4.383325E+8
,256011.000000,4.383325E+8
,256043.000000,4.383325E+8
,256076.000000,4.383326E+8
,256108.000000,4.383326E+8
,256140.000000,4.383326E+8
,256172.000000,4.383327E+8
,256204.000000,4.383327E+8
,256236.000000,4.383327E+8
,256267.000000,4.383328E+8
,256299.000000,4.383328E+8
,256347.000000,4.383328E+8
,256379.000000,4.383329E+8
,256411.000000,4.383329E+8
,256444.000000,4.383329E+8
,256476.000000,4.383330E+8
,256508.000000,4.383330E+8
,256540.000000,4.383330E+8
,256572.000000,4.383331E+8
,256603.000000,4.383331E+8
,256636.000000,4.383331E+8
,256667.000000,4.383332E+8
,256699.000000,4.383332E+8
,256732.000000,4.383332E+8
,256763.000000,4.383333E+8
,256796.000000,4.383333E+8
,256843.000000,4.383333E+8
,256876.000000,4.383334E+8
,256908.000000,4.383334E+8
,256940.000000,4.383334E+8
,256971.000000,4.383335E+8
,257003.000000,4.383335E+8
,257036.000000,4.383335E+8
,257067.000000,4.383336E+8
,257099.000000,4.383336E+8
,257132.000000,4.383336E+8
,257164.000000,4.383337E+8
,257196.000000,4.383337E+8
,257228.000000,4.383337E+8
,257260.000000,4.383338E+8
,257309.000000,4.383338E+8
,257339.000000,4.383338E+8
,257372.000000,4.383339E+8
,257403.000000,4.383339E+8
,257436.000000,4.383339E+8
,257467.000000,4.383340E+8
,257499.000000,4.383340E+8
,257531.000000,4.383340E+8
,257564.000000,4.383341E+8
,257596.000000,4.383341E+8
,257628.000000,4.383341E+8
,257660.000000,4.383342E+8
,257692.000000,4.383342E+8
,257723.000000,4.383342E+8
,257756.000000,4.383343E+8
,257803.000000,4.383343E+8
,257836.000000,4.383343E+8
,257868.000000,4.383344E+8
,257899.000000,4.383344E+8
,257932.000000,4.383344E+8
,257964.000000,4.383345E+8
,257996.000000,4.383345E+8
,258028.000000,4.383345E+8
,258060.000000,4.383346E+8
,258091.000000,4.383346E+8
,258123.000000,4.383346E+8
,258155.000000,4.383347E+8
,258188.000000,4.383347E+8
,258220.000000,4.383347E+8
,258252.000000,4.383347E+8
,258300.000000,4.383348E+8
,258332.000000,4.383348E+8
,258364.000000,4.383349E+8
,258396.000000,4.383349E+8
,258428.000000,4.383349E+8
,258459.000000,4.383350E+8
,258491.000000,4.383350E+8
,258523.000000,4.383350E+8
,258556.000000,4.383351E+8
,258588.000000,4.383351E+8
,258620.000000,4.383351E+8
,258652.000000,4.383351E+8
,258684.000000,4.383352E+8
,258715.000000,4.383352E+8
,258764.000000,4.383353E+8
,258796.000000,4.383353E+8
,258828.000000,4.383353E+8
,258859.000000,4.383354E+8
,258891.000000,4.383354E+8
,258923.000000,4.383354E+8
,258956.000000,4.383355E+8
,258988.000000,4.383355E+8
,259020.000000,4.383355E+8
,259053.000000,4.383356E+8
,259084.000000,4.383356E+8
,259116.000000,4.383356E+8
,259148.000000,4.383356E+8
,259180.000000,4.383357E+8
,259211.000000,4.383357E+8
,259259.000000,4.383358E+8
,259291.000000,4.383358E+8
,259323.000000,4.383358E+8
,259356.000000,4.383359E+8
,259388.000000,4.383359E+8
,259420.000000,4.383359E+8
,259452.000000,4.383359E+8
,259484.000000,4.383360E+8
,259516.000000,4.383360E+8
,259548.000000,4.383360E+8
,259579.000000,4.383361E+8
,259611.000000,4.383361E+8
,259643.000000,4.383361E+8
,259675.000000,4.383362E+8
,259723.000000,4.383362E+8
,259756.000000,4.383363E+8
,259788.000000,4.383363E+8
,259820.000000,4.383363E+8
,259852.000000,4.383363E+8
,259884.000000,4.383364E+8
,259916.000000,4.383364E+8
,259948.000000,4.383364E+8
,259979.000000,4.383365E+8
,260011.000000,4.383365E+8
,260043.000000,4.383365E+8
,260076.000000,4.383366E+8
,260108.000000,4.383366E+8
,260140.000000,4.383366E+8
,260171.000000,4.383367E+8
,260220.000000,4.383367E+8
,260252.000000,4.383367E+8
,260284.000000,4.383368E+8
,260316.000000,4.383368E+8
,260347.000000,4.383368E+8
,260379.000000,4.383369E+8
,260411.000000,4.383369E+8
,260443.000000,4.383369E+8
,260476.000000,4.383370E+8
,260507.000000,4.383370E+8
,260540.000000,4.383370E+8
,260572.000000,4.383371E+8
,260604.000000,4.383371E+8
,260636.000000,4.383371E+8
,260668.000000,4.383372E+8
,260715.000000,4.383372E+8
,260747.000000,4.383372E+8
,260779.000000,4.383373E+8
,260811.000000,4.383373E+8
,260843.000000,4.383373E+8
,260876.000000,4.383374E+8
,260908.000000,4.383374E+8
,260940.000000,4.383374E+8
,260972.000000,4.383375E+8
,261004.000000,4.383375E+8
,261036.000000,4.383375E+8
,261068.000000,4.383376E+8
,261099.000000,4.383376E+8
,261131.000000,4.383376E+8
,261179.000000,4.383377E+8
,261211.000000,4.383377E+8
,261243.000000,4.383377E+8
,261275.000000,4.383378E+8
,261308.000000,4.383378E+8
,261340.000000,4.383378E+8
,261372.000000,4.383379E+8
,261404.000000,4.383379E+8
,261436.000000,4.383379E+8
,261467.000000,4.383380E+8
,261499.000000,4.383380E+8
,261531.000000,4.383380E+8
,261563.000000,4.383381E+8
,261595.000000,4.383381E+8
,261627.000000,4.383381E+8
,261676.000000,4.383382E+8
,261707.000000,4.383382E+8
,261740.000000,4.383382E+8
,261772.000000,4.383383E+8
,261804.000000,4.383383E+8
,261835.000000,4.383383E+8
,261868.000000,4.383384E+8
,261899.000000,4.383384E+8
,261931.000000,4.383384E+8
,261963.000000,4.383385E+8
,261996.000000,4.383385E+8
,262027.000000,4.383385E+8
,262060.000000,4.383386E+8
,262092.000000,4.383386E+8
,262140.000000,4.383386E+8
,262172.000000,4.383387E+8
,262203.000000,4.383387E+8
,262235.000000,4.383387E+8
,262267.000000,4.383388E+8
,262299.000000,4.383388E+8
,262331.000000,4.383388E+8
,262363.000000,4.383389E+8
,262395.000000,4.383389E+8
,262428.000000,4.383389E+8
,262459.000000,4.383390E+8
,262492.000000,4.383390E+8
,262524.000000,4.383390E+8
,262556.000000,4.383391E+8
,262587.000000,4.383391E+8
,262635.000000,4.383391E+8
,262667.000000,4.383392E+8
,262699.000000,4.383392E+8
,262732.000000,4.383392E+8
,262764.000000,4.383393E+8
,262796.000000,4.383393E+8
,262828.000000,4.383393E+8
,262860.000000,4.383394E+8
,262892.000000,4.383394E+8
,262924.000000,4.383394E+8
,262955.000000,4.383395E+8
,262987.000000,4.383395E+8
,263019.000000,4.383395E+8
,263052.000000,4.383395E+8
,263083.000000,4.383396E+8
,263132.000000,4.383396E+8
,263163.000000,4.383397E+8
,263196.000000,4.383397E+8
,263228.000000,4.383397E+8
,263260.000000,4.383398E+8
,263292.000000,4.383398E+8
,263323.000000,4.383398E+8
,263355.000000,4.383399E+8
,263388.000000,4.383399E+8
,263419.000000,4.383399E+8
,263451.000000,4.383399E+8
,263483.000000,4.383400E+8
,263515.000000,4.383400E+8
,263548.000000,4.383400E+8
,263596.000000,4.383401E+8
,263628.000000,4.383401E+8
,263660.000000,4.383402E+8
,263691.000000,4.383402E+8
,263723.000000,4.383402E+8
,263755.000000,4.383403E+8
,263788.000000,4.383403E+8
,263819.000000,4.383403E+8
,263852.000000,4.383403E+8
,263884.000000,4.383404E+8
,263916.000000,4.383404E+8
,263948.000000,4.383404E+8
,263980.000000,4.383405E+8
,264012.000000,4.383405E+8
,264044.000000,4.383405E+8
,264091.000000,4.383406E+8
,264123.000000,4.383406E+8
,264155.000000,4.383407E+8
,264188.000000,4.383407E+8
,264219.000000,4.383407E+8
,264251.000000,4.383407E+8
,264284.000000,4.383408E+8
,264316.000000,4.383408E+8
,264348.000000,4.383408E+8
,264380.000000,4.383409E+8
,264412.000000,4.383409E+8
,264443.000000,4.383409E+8
,264475.000000,4.383410E+8
,264507.000000,4.383410E+8
,264555.000000,4.383411E+8
,264587.000000,4.383411E+8
,264620.000000,4.383411E+8
,264652.000000,4.383411E+8
,264684.000000,4.383412E+8
,264716.000000,4.383412E+8
,264748.000000,4.383412E+8
,264780.000000,4.383413E+8
,264812.000000,4.383413E+8
,264843.000000,4.383413E+8
,264875.000000,4.383414E+8
,264907.000000,4.383414E+8
,264939.000000,4.383414E+8
,264971.000000,4.383415E+8
,265004.000000,4.383415E+8
,265052.000000,4.383415E+8
,265084.000000,4.383416E+8
,265116.000000,4.383416E+8
,265148.000000,4.383416E+8
,265180.000000,4.383417E+8
,265211.000000,4.383417E+8
,265243.000000,4.383417E+8
,265275.000000,4.383418E+8
,265307.000000,4.383418E+8
,265339.000000,4.383418E+8
,265372.000000,4.383419E+8
,265404.000000,4.383419E+8
,265436.000000,4.383419E+8
,265468.000000,4.383420E+8
,265500.000000,4.383420E+8
,265548.000000,4.383420E+8
,265579.000000,4.383421E+8
,265611.000000,4.383421E+8
,265643.000000,4.383421E+8
,265675.000000,4.383422E+8
,265708.000000,4.383422E+8
,265740.000000,4.383422E+8
,265771.000000,4.383423E+8
,265804.000000,4.383423E+8
,265836.000000,4.383423E+8
,265868.000000,4.383424E+8
,265900.000000,4.383424E+8
,265932.000000,4.383424E+8
,265963.000000,4.383425E+8
,266011.000000,4.383425E+8
,266043.000000,4.383425E+8
,266075.000000,4.383426E+8
,266107.000000,4.383426E+8
,266140.000000,4.383426E+8
,266172.000000,4.383427E+8
,266204.000000,4.383427E+8
,266236.000000,4.383427E+8
,266269.000000,4.383428E+8
,266300.000000,4.383428E+8
,266331.000000,4.383428E+8
,266363.000000,4.383429E+8
,266395.000000,4.383429E+8
,266427.000000,4.383429E+8
,266459.000000,4.383430E+8
,266508.000000,4.383430E+8
,266539.000000,4.383430E+8
,266571.000000,4.383431E+8
,266604.000000,4.383431E+8
,266636.000000,4.383431E+8
,266668.000000,4.383432E+8
,266699.000000,4.383432E+8
,266731.000000,4.383432E+8
,266763.000000,4.383433E+8
,266796.000000,4.383433E+8
,266827.000000,4.383433E+8
,266859.000000,4.383434E+8
,266892.000000,4.383434E+8
,266924.000000,4.383434E+8
,266972.000000,4.383435E+8
,267004.000000,4.383435E+8
,267036.000000,4.383435E+8
,267067.000000,4.383436E+8
,267099.000000,4.383436E+8
,267131.000000,4.383436E+8
,267163.000000,4.383437E+8
,267195.000000,4.383437E+8
,267227.000000,4.383437E+8
,267260.000000,4.383438E+8
,267292.000000,4.383438E+8
,267324.000000,4.383438E+8
,267356.000000,4.383439E+8
,267388.000000,4.383439E+8
,267420.000000,4.383439E+8
,267467.000000,4.383440E+8
,267499.000000,4.383440E+8
,267531.000000,4.383440E+8
,267563.000000,4.383441E+8
,267595.000000,4.383441E+8
,267627.000000,4.383441E+8
,267660.000000,4.383442E+8
,267692.000000,4.383442E+8
,267724.000000,4.383442E+8
,267756.000000,4.383443E+8
,267788.000000,4.383443E+8
,267819.000000,4.383443E+8
,267851.000000,4.383443E+8
,267884.000000,4.383444E+8
,267915.000000,4.383444E+8
,267963.000000,4.383445E+8
,267996.000000,4.383445E+8
,268027.000000,4.383445E+8
,268060.000000,4.383446E+8
,268092.000000,4.383446E+8
,268124.000000,4.383446E+8
,268156.000000,4.383447E+8
,268187.000000,4.383447E+8
,268219.000000,4.383447E+8
,268252.000000,4.383447E+8
,268283.000000,4.383448E+8
,268315.000000,4.383448E+8
,268347.000000,4.383448E+8
,268379.000000,4.383449E+8
,268428.000000,4.383449E+8
,268459.000000,4.383450E+8
,268492.000000,4.383450E+8
,268524.000000,4.383450E+8
,268555.000000,4.383451E+8
,268587.000000,4.383451E+8
,268619.000000,4.383451E+8
,268651.000000,4.383451E+8
,268683.000000,4.383452E+8
,268715.000000,4.383452E+8
,268748.000000,4.383452E+8
,268780.000000,4.383453E+8
,268812.000000,4.383453E+8
,268844.000000,4.383453E+8
,268876.000000,4.383454E+8
,268925.000000,4.383454E+8
,268955.000000,4.383455E+8
,268987.000000,4.383455E+8
,269019.000000,4.383455E+8
,269051.000000,4.383455E+8
,269084.000000,4.383456E+8
,269116.000000,4.383456E+8
,269148.000000,4.383456E+8
,269179.000000,4.383457E+8
,269212.000000,4.383457E+8
,269244.000000,4.383457E+8
,269276.000000,4.383458E+8
,269307.000000,4.383458E+8
,269339.000000,4.383458E+8
,269387.000000,4.383459E+8
,269420.000000,4.383459E+8
,269451.000000,4.383459E+8
,269483.000000,4.383460E+8
,269516.000000,4.383460E+8
,269548.000000,4.383460E+8
,269580.000000,4.383461E+8
,269612.000000,4.383461E+8
,269644.000000,4.383461E+8
