tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
438295124.000	50.000	0.000	0.000	-107904.757	4609.541	0.000
438295175.000	51.000	0.000	0.000	-107904.757	4609.541	0.000
438295225.000	50.000	0.000	0.000	-107904.757	4609.541	0.000
438295275.000	50.000	0.000	0.000	-107904.757	4609.541	0.000
438295325.000	50.000	0.175	0.003	-107904.583	4609.548	0.000
438295376.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438295426.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438295476.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438295527.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438295577.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438295627.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438295677.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438295728.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438295778.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438295828.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438295878.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438295928.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438295978.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296028.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296078.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296129.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438296179.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296229.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296280.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438296330.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296380.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296430.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296481.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438296532.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438296582.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296632.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296682.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296732.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296783.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438296833.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296883.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296933.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438296984.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438297035.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438297085.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438297135.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438297186.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438297236.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438297286.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438297336.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438297386.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438297436.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438297487.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438297538.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438297588.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438297638.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438297688.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438297738.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438297789.000	51.000	0.000	0.000	-107904.583	4609.548	0.003
438297839.000	50.000	0.000	0.000	-107904.583	4609.548	0.003
438297889.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438297939.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438297989.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438298039.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438298089.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438298139.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438298189.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438298240.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438298290.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438298341.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438298392.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438298442.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438298493.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438298543.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438298594.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438298644.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438298695.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438298745.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438298796.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438298847.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438298898.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438298948.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438298998.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299049.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438299099.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299149.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299200.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438299250.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299300.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299350.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299400.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299450.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299501.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438299551.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299601.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299651.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299702.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438299752.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299802.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299852.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438299903.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438299953.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438300003.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438300053.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438300104.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438300154.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438300205.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438300255.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438300306.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438300356.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438300407.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438300458.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438300508.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438300559.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438300610.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438300660.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438300711.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438300761.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438300811.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438300862.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438300912.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438300963.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438301014.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438301064.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301114.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301164.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301214.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301264.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301314.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301365.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438301416.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438301466.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301517.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438301568.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438301618.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301668.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301718.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301768.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301818.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301868.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301918.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438301968.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438302019.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438302070.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438302120.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438302171.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438302221.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438302271.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438302321.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438302371.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438302422.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438302472.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438302522.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438302573.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438302623.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438302673.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438302724.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438302774.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438302824.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438302874.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438302925.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438302975.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303025.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303075.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303125.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303175.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303225.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303275.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303325.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303375.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303425.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303475.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303525.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303575.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303625.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303675.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303726.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438303777.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438303827.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303877.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438303928.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438303978.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304029.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438304079.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304129.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304180.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438304231.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438304281.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304332.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438304382.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304432.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304483.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438304533.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304583.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304633.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304683.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304733.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304783.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304834.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438304884.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304934.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438304984.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305034.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305084.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305134.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305185.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438305235.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305286.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438305337.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438305387.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305438.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438305488.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305538.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305589.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438305639.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305689.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305739.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305790.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438305840.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305890.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305940.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438305990.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438306041.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438306091.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438306141.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438306192.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438306243.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438306294.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438306344.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438306394.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438306445.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438306496.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438306546.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438306596.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438306646.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438306696.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438306746.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438306796.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438306846.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438306897.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438306948.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438306998.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438307048.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438307099.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438307150.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438307200.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438307250.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438307300.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438307350.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438307400.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438307450.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438307500.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438307550.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438307601.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438307652.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438307702.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438307752.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438307803.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438307854.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438307904.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438307954.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438308005.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438308055.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438308105.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438308156.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438308206.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438308257.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438308307.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438308357.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438308407.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438308457.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438308507.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438308558.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438308609.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438308660.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438308710.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438308760.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438308810.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438308860.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438308911.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438308961.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309012.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438309063.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438309113.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309163.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309213.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309263.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309313.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309363.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309413.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309463.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309513.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309563.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309613.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309664.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438309714.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309765.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438309816.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438309867.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438309917.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438309967.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438310017.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438310068.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438310118.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438310169.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438310219.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438310270.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438310320.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438310370.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438310420.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438310470.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438310520.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438310570.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438310621.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438310671.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438310721.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438310772.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438310823.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438310874.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438310925.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438310975.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438311025.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438311075.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438311126.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438311176.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438311226.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438311276.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438311326.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438311377.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438311428.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438311478.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438311528.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438311578.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438311629.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438311680.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438311730.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438311781.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438311832.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438311883.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438311933.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438311984.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438312034.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438312084.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438312135.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438312186.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438312237.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438312287.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438312337.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438312387.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438312437.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438312488.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438312538.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438312588.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438312639.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438312690.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438312740.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438312791.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438312841.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438312891.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438312941.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438312991.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438313041.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438313092.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438313142.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438313192.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438313243.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438313293.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438313344.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438313394.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438313444.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438313494.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438313544.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438313595.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438313645.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438313696.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438313746.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438313796.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438313846.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438313897.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438313948.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438313998.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438314048.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438314099.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438314150.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438314200.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438314250.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438314300.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438314350.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438314401.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438314452.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438314503.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438314553.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438314603.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438314654.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438314704.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438314755.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438314806.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438314856.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438314906.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438314956.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438315006.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438315056.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438315106.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438315156.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438315206.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438315256.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438315306.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438315357.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438315408.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438315459.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438315510.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438315560.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438315611.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438315662.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438315712.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438315762.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438315812.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438315863.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438315913.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438315963.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438316014.000	51.000	0.000	0.000	-107904.583	4609.548	0.000
438316064.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438316114.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438316164.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438316214.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438316264.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438316314.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
438316364.000	50.000	0.000	0.000	-107904.583	4609.548	0.000
