frame_idx,frame_time,frame_time_abs
8426,188.3 sec,2018-08-15 12:44:22.099
8431,188.4 sec,2018-08-15 12:44:22.204
8436,188.52 sec,2018-08-15 12:44:22.317
8441,188.63 sec,2018-08-15 12:44:22.430
8446,188.75 sec,2018-08-15 12:44:22.545
8451,188.86 sec,2018-08-15 12:44:22.655
8456,188.97 sec,2018-08-15 12:44:22.765
8461,189.08 sec,2018-08-15 12:44:22.876
8466,189.19 sec,2018-08-15 12:44:22.989
8471,189.3 sec,2018-08-15 12:44:23.098
8476,189.41 sec,2018-08-15 12:44:23.209
8481,189.52 sec,2018-08-15 12:44:23.322
8486,189.63 sec,2018-08-15 12:44:23.430
8491,189.74 sec,2018-08-15 12:44:23.538
8496,189.85 sec,2018-08-15 12:44:23.645
8501,189.96 sec,2018-08-15 12:44:23.754
8506,190.06 sec,2018-08-15 12:44:23.864
8511,190.17 sec,2018-08-15 12:44:23.970
8516,190.28 sec,2018-08-15 12:44:24.075
8521,190.38 sec,2018-08-15 12:44:24.182
8526,190.49 sec,2018-08-15 12:44:24.287
8531,190.59 sec,2018-08-15 12:44:24.389
8536,190.7 sec,2018-08-15 12:44:24.494
8541,190.8 sec,2018-08-15 12:44:24.599
8546,190.91 sec,2018-08-15 12:44:24.706
8551,191.01 sec,2018-08-15 12:44:24.812
8556,191.12 sec,2018-08-15 12:44:24.919
8561,191.24 sec,2018-08-15 12:44:25.037
8566,191.34 sec,2018-08-15 12:44:25.142
8571,191.45 sec,2018-08-15 12:44:25.249
8576,191.56 sec,2018-08-15 12:44:25.357
8581,191.67 sec,2018-08-15 12:44:25.466
8586,191.78 sec,2018-08-15 12:44:25.578
8591,191.89 sec,2018-08-15 12:44:25.689
8596,192 sec,2018-08-15 12:44:25.799
8601,192.11 sec,2018-08-15 12:44:25.908
8606,192.22 sec,2018-08-15 12:44:26.020
8611,192.33 sec,2018-08-15 12:44:26.130
8616,192.44 sec,2018-08-15 12:44:26.236
8621,192.55 sec,2018-08-15 12:44:26.351
8626,192.66 sec,2018-08-15 12:44:26.461
8631,192.77 sec,2018-08-15 12:44:26.570
8636,192.88 sec,2018-08-15 12:44:26.680
8641,193 sec,2018-08-15 12:44:26.796
8646,193.11 sec,2018-08-15 12:44:26.906
8651,193.21 sec,2018-08-15 12:44:27.013
8656,193.33 sec,2018-08-15 12:44:27.128
8661,193.45 sec,2018-08-15 12:44:27.245
8666,193.55 sec,2018-08-15 12:44:27.352
8671,193.66 sec,2018-08-15 12:44:27.463
8676,193.77 sec,2018-08-15 12:44:27.572
8681,193.88 sec,2018-08-15 12:44:27.679
8686,193.99 sec,2018-08-15 12:44:27.785
8691,194.1 sec,2018-08-15 12:44:27.894
8696,194.2 sec,2018-08-15 12:44:28.000
8701,194.31 sec,2018-08-15 12:44:28.110
8706,194.42 sec,2018-08-15 12:44:28.221
8711,194.54 sec,2018-08-15 12:44:28.335
8716,194.64 sec,2018-08-15 12:44:28.444
8721,194.75 sec,2018-08-15 12:44:28.551
8726,194.86 sec,2018-08-15 12:44:28.660
8731,194.97 sec,2018-08-15 12:44:28.766
8736,195.07 sec,2018-08-15 12:44:28.873
8741,195.18 sec,2018-08-15 12:44:28.976
8746,195.28 sec,2018-08-15 12:44:29.082
8751,195.39 sec,2018-08-15 12:44:29.188
8756,195.5 sec,2018-08-15 12:44:29.294
8761,195.61 sec,2018-08-15 12:44:29.407
8766,195.72 sec,2018-08-15 12:44:29.516
8771,195.82 sec,2018-08-15 12:44:29.622
8776,195.93 sec,2018-08-15 12:44:29.729
8781,196.04 sec,2018-08-15 12:44:29.840
8786,196.15 sec,2018-08-15 12:44:29.950
8791,196.26 sec,2018-08-15 12:44:30.061
8796,196.37 sec,2018-08-15 12:44:30.170
8801,196.48 sec,2018-08-15 12:44:30.280
8806,196.59 sec,2018-08-15 12:44:30.391
8811,196.7 sec,2018-08-15 12:44:30.498
8816,196.81 sec,2018-08-15 12:44:30.607
8821,196.92 sec,2018-08-15 12:44:30.715
8826,197.03 sec,2018-08-15 12:44:30.826
8831,197.14 sec,2018-08-15 12:44:30.935
8836,197.24 sec,2018-08-15 12:44:31.043
8841,197.35 sec,2018-08-15 12:44:31.151
8846,197.46 sec,2018-08-15 12:44:31.262
8851,197.57 sec,2018-08-15 12:44:31.372
8856,197.68 sec,2018-08-15 12:44:31.483
8861,197.8 sec,2018-08-15 12:44:31.600
8866,197.91 sec,2018-08-15 12:44:31.708
8871,198.02 sec,2018-08-15 12:44:31.816
8876,198.12 sec,2018-08-15 12:44:31.922
8881,198.23 sec,2018-08-15 12:44:32.027
8886,198.33 sec,2018-08-15 12:44:32.132
8891,198.44 sec,2018-08-15 12:44:32.239
8896,198.55 sec,2018-08-15 12:44:32.351
8901,198.66 sec,2018-08-15 12:44:32.462
8906,198.77 sec,2018-08-15 12:44:32.573
8911,198.88 sec,2018-08-15 12:44:32.682
8916,198.99 sec,2018-08-15 12:44:32.793
8921,199.1 sec,2018-08-15 12:44:32.902
8926,199.21 sec,2018-08-15 12:44:33.009
8931,199.32 sec,2018-08-15 12:44:33.119
8936,199.43 sec,2018-08-15 12:44:33.227
8941,199.54 sec,2018-08-15 12:44:33.338
8946,199.64 sec,2018-08-15 12:44:33.441
8951,199.75 sec,2018-08-15 12:44:33.550
8956,199.86 sec,2018-08-15 12:44:33.660
8961,199.97 sec,2018-08-15 12:44:33.773
8966,200.09 sec,2018-08-15 12:44:33.888
8971,200.2 sec,2018-08-15 12:44:33.995
8976,200.3 sec,2018-08-15 12:44:34.104
8981,200.42 sec,2018-08-15 12:44:34.215
8986,200.53 sec,2018-08-15 12:44:34.328
8991,200.63 sec,2018-08-15 12:44:34.433
8996,200.74 sec,2018-08-15 12:44:34.539
9001,200.85 sec,2018-08-15 12:44:34.649
9006,200.96 sec,2018-08-15 12:44:34.759
9011,201.07 sec,2018-08-15 12:44:34.867
9016,201.18 sec,2018-08-15 12:44:34.978
9021,201.28 sec,2018-08-15 12:44:35.084
9026,201.39 sec,2018-08-15 12:44:35.192
9031,201.5 sec,2018-08-15 12:44:35.298
9036,201.61 sec,2018-08-15 12:44:35.408
9041,201.72 sec,2018-08-15 12:44:35.518
9046,201.83 sec,2018-08-15 12:44:35.628
9051,201.94 sec,2018-08-15 12:44:35.738
9056,202.05 sec,2018-08-15 12:44:35.849
9061,202.16 sec,2018-08-15 12:44:35.957
9066,202.26 sec,2018-08-15 12:44:36.064
9071,202.38 sec,2018-08-15 12:44:36.176
9076,202.49 sec,2018-08-15 12:44:36.286
9081,202.6 sec,2018-08-15 12:44:36.395
9086,202.7 sec,2018-08-15 12:44:36.503
9091,202.81 sec,2018-08-15 12:44:36.610
9096,202.92 sec,2018-08-15 12:44:36.719
9101,203.03 sec,2018-08-15 12:44:36.828
9106,203.14 sec,2018-08-15 12:44:36.937
9111,203.25 sec,2018-08-15 12:44:37.048
9116,203.36 sec,2018-08-15 12:44:37.155
9121,203.46 sec,2018-08-15 12:44:37.263
9126,203.57 sec,2018-08-15 12:44:37.371
9131,203.68 sec,2018-08-15 12:44:37.476
9136,203.79 sec,2018-08-15 12:44:37.586
9141,203.9 sec,2018-08-15 12:44:37.695
9146,204.01 sec,2018-08-15 12:44:37.810
9151,204.13 sec,2018-08-15 12:44:37.928
9156,204.24 sec,2018-08-15 12:44:38.044
9161,204.35 sec,2018-08-15 12:44:38.152
9166,204.46 sec,2018-08-15 12:44:38.261
9171,204.57 sec,2018-08-15 12:44:38.371
9176,204.68 sec,2018-08-15 12:44:38.480
9181,204.8 sec,2018-08-15 12:44:38.600
9186,204.92 sec,2018-08-15 12:44:38.715
9191,205.03 sec,2018-08-15 12:44:38.825
9196,205.13 sec,2018-08-15 12:44:38.932
9201,205.24 sec,2018-08-15 12:44:39.040
9206,205.35 sec,2018-08-15 12:44:39.152
9211,205.46 sec,2018-08-15 12:44:39.261
9216,205.57 sec,2018-08-15 12:44:39.371
9221,205.68 sec,2018-08-15 12:44:39.478
9226,205.79 sec,2018-08-15 12:44:39.586
9231,205.9 sec,2018-08-15 12:44:39.699
9236,206.02 sec,2018-08-15 12:44:39.821
9241,206.13 sec,2018-08-15 12:44:39.927
9246,206.24 sec,2018-08-15 12:44:40.037
9251,206.36 sec,2018-08-15 12:44:40.157
9256,206.47 sec,2018-08-15 12:44:40.265
9261,206.57 sec,2018-08-15 12:44:40.373
9266,206.68 sec,2018-08-15 12:44:40.481
9271,206.8 sec,2018-08-15 12:44:40.594
9276,206.91 sec,2018-08-15 12:44:40.705
9281,207.01 sec,2018-08-15 12:44:40.812
9286,207.13 sec,2018-08-15 12:44:40.930
9291,207.25 sec,2018-08-15 12:44:41.048
9296,207.36 sec,2018-08-15 12:44:41.157
9301,207.47 sec,2018-08-15 12:44:41.265
9306,207.57 sec,2018-08-15 12:44:41.372
9311,207.68 sec,2018-08-15 12:44:41.483
9316,207.79 sec,2018-08-15 12:44:41.588
9321,207.9 sec,2018-08-15 12:44:41.698
9326,208.01 sec,2018-08-15 12:44:41.805
9331,208.12 sec,2018-08-15 12:44:41.916
9336,208.23 sec,2018-08-15 12:44:42.027
9341,208.34 sec,2018-08-15 12:44:42.144
9346,208.46 sec,2018-08-15 12:44:42.263
9351,208.58 sec,2018-08-15 12:44:42.376
9356,208.68 sec,2018-08-15 12:44:42.482
9361,208.79 sec,2018-08-15 12:44:42.590
9366,208.9 sec,2018-08-15 12:44:42.699
9371,209.01 sec,2018-08-15 12:44:42.810
9376,209.12 sec,2018-08-15 12:44:42.918
9381,209.23 sec,2018-08-15 12:44:43.027
9386,209.34 sec,2018-08-15 12:44:43.134
9391,209.44 sec,2018-08-15 12:44:43.241
9396,209.55 sec,2018-08-15 12:44:43.349
9401,209.66 sec,2018-08-15 12:44:43.461
9406,209.78 sec,2018-08-15 12:44:43.577
9411,209.89 sec,2018-08-15 12:44:43.686
9416,210 sec,2018-08-15 12:44:43.796
9421,210.1 sec,2018-08-15 12:44:43.903
9426,210.21 sec,2018-08-15 12:44:44.012
9431,210.32 sec,2018-08-15 12:44:44.123
9436,210.43 sec,2018-08-15 12:44:44.231
9441,210.54 sec,2018-08-15 12:44:44.338
9446,210.66 sec,2018-08-15 12:44:44.454
9451,210.76 sec,2018-08-15 12:44:44.563
9456,210.87 sec,2018-08-15 12:44:44.669
9461,210.98 sec,2018-08-15 12:44:44.776
9466,211.09 sec,2018-08-15 12:44:44.887
9471,211.19 sec,2018-08-15 12:44:44.993
9476,211.3 sec,2018-08-15 12:44:45.100
9481,211.41 sec,2018-08-15 12:44:45.206
9486,211.52 sec,2018-08-15 12:44:45.315
9491,211.62 sec,2018-08-15 12:44:45.423
9496,211.74 sec,2018-08-15 12:44:45.534
9501,211.84 sec,2018-08-15 12:44:45.643
9506,211.95 sec,2018-08-15 12:44:45.751
9511,212.06 sec,2018-08-15 12:44:45.860
9516,212.17 sec,2018-08-15 12:44:45.969
9521,212.28 sec,2018-08-15 12:44:46.078
9526,212.39 sec,2018-08-15 12:44:46.187
9531,212.5 sec,2018-08-15 12:44:46.294
9536,212.6 sec,2018-08-15 12:44:46.403
9541,212.71 sec,2018-08-15 12:44:46.510
9546,212.82 sec,2018-08-15 12:44:46.622
9551,212.93 sec,2018-08-15 12:44:46.733
9556,213.05 sec,2018-08-15 12:44:46.845
9561,213.16 sec,2018-08-15 12:44:46.956
9566,213.27 sec,2018-08-15 12:44:47.067
9571,213.38 sec,2018-08-15 12:44:47.178
9576,213.51 sec,2018-08-15 12:44:47.312
9581,213.62 sec,2018-08-15 12:44:47.421
9586,213.73 sec,2018-08-15 12:44:47.529
9591,213.84 sec,2018-08-15 12:44:47.635
9596,213.95 sec,2018-08-15 12:44:47.745
9601,214.06 sec,2018-08-15 12:44:47.854
9606,214.16 sec,2018-08-15 12:44:47.961
9611,214.27 sec,2018-08-15 12:44:48.071
9616,214.38 sec,2018-08-15 12:44:48.183
9621,214.49 sec,2018-08-15 12:44:48.292
9626,214.6 sec,2018-08-15 12:44:48.402
9631,214.71 sec,2018-08-15 12:44:48.510
9636,214.82 sec,2018-08-15 12:44:48.618
9641,214.94 sec,2018-08-15 12:44:48.735
9646,215.06 sec,2018-08-15 12:44:48.855
9651,215.17 sec,2018-08-15 12:44:48.966
9656,215.27 sec,2018-08-15 12:44:49.071
9661,215.38 sec,2018-08-15 12:44:49.182
9666,215.49 sec,2018-08-15 12:44:49.293
9671,215.6 sec,2018-08-15 12:44:49.402
9676,215.71 sec,2018-08-15 12:44:49.510
9681,215.82 sec,2018-08-15 12:44:49.620
9686,215.93 sec,2018-08-15 12:44:49.729
9691,216.04 sec,2018-08-15 12:44:49.836
9696,216.15 sec,2018-08-15 12:44:49.948
9701,216.26 sec,2018-08-15 12:44:50.058
9706,216.37 sec,2018-08-15 12:44:50.167
9711,216.48 sec,2018-08-15 12:44:50.277
9716,216.59 sec,2018-08-15 12:44:50.385
9721,216.7 sec,2018-08-15 12:44:50.496
9726,216.8 sec,2018-08-15 12:44:50.603
9731,216.92 sec,2018-08-15 12:44:50.715
9736,217.03 sec,2018-08-15 12:44:50.831
9741,217.15 sec,2018-08-15 12:44:50.947
9746,217.26 sec,2018-08-15 12:44:51.056
9751,217.36 sec,2018-08-15 12:44:51.163
9756,217.47 sec,2018-08-15 12:44:51.269
9761,217.58 sec,2018-08-15 12:44:51.377
9766,217.69 sec,2018-08-15 12:44:51.485
9771,217.8 sec,2018-08-15 12:44:51.595
9776,217.9 sec,2018-08-15 12:44:51.701
9781,218.01 sec,2018-08-15 12:44:51.808
9786,218.12 sec,2018-08-15 12:44:51.920
9791,218.23 sec,2018-08-15 12:44:52.030
9796,218.34 sec,2018-08-15 12:44:52.139
9801,218.45 sec,2018-08-15 12:44:52.246
9806,218.56 sec,2018-08-15 12:44:52.357
9811,218.66 sec,2018-08-15 12:44:52.463
9816,218.78 sec,2018-08-15 12:44:52.574
9821,218.88 sec,2018-08-15 12:44:52.682
9826,218.99 sec,2018-08-15 12:44:52.791
9831,219.1 sec,2018-08-15 12:44:52.902
9836,219.21 sec,2018-08-15 12:44:53.011
9841,219.33 sec,2018-08-15 12:44:53.129
9846,219.44 sec,2018-08-15 12:44:53.235
9851,219.54 sec,2018-08-15 12:44:53.343
9856,219.65 sec,2018-08-15 12:44:53.449
9861,219.76 sec,2018-08-15 12:44:53.555
9866,219.86 sec,2018-08-15 12:44:53.663
9871,219.97 sec,2018-08-15 12:44:53.772
9876,220.08 sec,2018-08-15 12:44:53.880
9881,220.19 sec,2018-08-15 12:44:53.990
9886,220.3 sec,2018-08-15 12:44:54.098
9891,220.41 sec,2018-08-15 12:44:54.209
9896,220.52 sec,2018-08-15 12:44:54.316
9901,220.62 sec,2018-08-15 12:44:54.422
9906,220.73 sec,2018-08-15 12:44:54.529
9911,220.84 sec,2018-08-15 12:44:54.641
9916,220.95 sec,2018-08-15 12:44:54.751
9921,221.07 sec,2018-08-15 12:44:54.869
9926,221.18 sec,2018-08-15 12:44:54.978
9931,221.29 sec,2018-08-15 12:44:55.085
9936,221.4 sec,2018-08-15 12:44:55.200
9941,221.51 sec,2018-08-15 12:44:55.311
9946,221.62 sec,2018-08-15 12:44:55.420
9951,221.73 sec,2018-08-15 12:44:55.528
9956,221.84 sec,2018-08-15 12:44:55.638
9961,221.95 sec,2018-08-15 12:44:55.746
9966,222.05 sec,2018-08-15 12:44:55.852
9971,222.16 sec,2018-08-15 12:44:55.960
9976,222.27 sec,2018-08-15 12:44:56.071
9981,222.38 sec,2018-08-15 12:44:56.180
9986,222.49 sec,2018-08-15 12:44:56.289
9991,222.61 sec,2018-08-15 12:44:56.408
9996,222.72 sec,2018-08-15 12:44:56.518
10001,222.83 sec,2018-08-15 12:44:56.628
10006,222.94 sec,2018-08-15 12:44:56.739
10011,223.05 sec,2018-08-15 12:44:56.849
10016,223.16 sec,2018-08-15 12:44:56.961
10021,223.27 sec,2018-08-15 12:44:57.072
10026,223.38 sec,2018-08-15 12:44:57.183
10031,223.49 sec,2018-08-15 12:44:57.291
10036,223.61 sec,2018-08-15 12:44:57.405
10041,223.72 sec,2018-08-15 12:44:57.518
10046,223.83 sec,2018-08-15 12:44:57.630
10051,223.94 sec,2018-08-15 12:44:57.737
10056,224.05 sec,2018-08-15 12:44:57.848
10061,224.16 sec,2018-08-15 12:44:57.959
10066,224.27 sec,2018-08-15 12:44:58.067
10071,224.38 sec,2018-08-15 12:44:58.181
10076,224.53 sec,2018-08-15 12:44:58.328
10081,224.64 sec,2018-08-15 12:44:58.436
10086,224.75 sec,2018-08-15 12:44:58.548
10091,224.86 sec,2018-08-15 12:44:58.657
10096,224.97 sec,2018-08-15 12:44:58.765
10101,225.08 sec,2018-08-15 12:44:58.874
10106,225.18 sec,2018-08-15 12:44:58.984
10111,225.3 sec,2018-08-15 12:44:59.094
10116,225.4 sec,2018-08-15 12:44:59.199
10121,225.51 sec,2018-08-15 12:44:59.310
10126,225.62 sec,2018-08-15 12:44:59.420
10131,225.73 sec,2018-08-15 12:44:59.531
10136,225.85 sec,2018-08-15 12:44:59.649
10141,225.96 sec,2018-08-15 12:44:59.761
10146,226.07 sec,2018-08-15 12:44:59.873
10151,226.18 sec,2018-08-15 12:44:59.983
10156,226.3 sec,2018-08-15 12:45:00.097
10161,226.4 sec,2018-08-15 12:45:00.204
10166,226.51 sec,2018-08-15 12:45:00.311
10171,226.62 sec,2018-08-15 12:45:00.418
10176,226.73 sec,2018-08-15 12:45:00.532
10181,226.84 sec,2018-08-15 12:45:00.640
10186,226.95 sec,2018-08-15 12:45:00.748
10191,227.06 sec,2018-08-15 12:45:00.856
10196,227.17 sec,2018-08-15 12:45:00.968
10201,227.28 sec,2018-08-15 12:45:01.077
10206,227.39 sec,2018-08-15 12:45:01.185
10211,227.49 sec,2018-08-15 12:45:01.292
10216,227.6 sec,2018-08-15 12:45:01.401
10221,227.71 sec,2018-08-15 12:45:01.511
10226,227.82 sec,2018-08-15 12:45:01.619
10231,227.94 sec,2018-08-15 12:45:01.744
10236,228.06 sec,2018-08-15 12:45:01.855
10241,228.17 sec,2018-08-15 12:45:01.966
10246,228.28 sec,2018-08-15 12:45:02.080
10251,228.39 sec,2018-08-15 12:45:02.187
10256,228.5 sec,2018-08-15 12:45:02.297
10261,228.61 sec,2018-08-15 12:45:02.410
10266,228.72 sec,2018-08-15 12:45:02.524
10271,228.83 sec,2018-08-15 12:45:02.633
10276,228.94 sec,2018-08-15 12:45:02.744
10281,229.06 sec,2018-08-15 12:45:02.854
10286,229.16 sec,2018-08-15 12:45:02.962
10291,229.27 sec,2018-08-15 12:45:03.073
10296,229.38 sec,2018-08-15 12:45:03.184
10301,229.5 sec,2018-08-15 12:45:03.295
10306,229.61 sec,2018-08-15 12:45:03.407
10311,229.72 sec,2018-08-15 12:45:03.516
10316,229.83 sec,2018-08-15 12:45:03.628
10321,229.94 sec,2018-08-15 12:45:03.740
10326,230.06 sec,2018-08-15 12:45:03.858
10331,230.18 sec,2018-08-15 12:45:03.980
10336,230.29 sec,2018-08-15 12:45:04.088
10341,230.4 sec,2018-08-15 12:45:04.195
10346,230.51 sec,2018-08-15 12:45:04.306
10351,230.61 sec,2018-08-15 12:45:04.413
10356,230.72 sec,2018-08-15 12:45:04.522
10361,230.83 sec,2018-08-15 12:45:04.632
10366,230.94 sec,2018-08-15 12:45:04.742
10371,231.05 sec,2018-08-15 12:45:04.851
10376,231.16 sec,2018-08-15 12:45:04.960
10381,231.27 sec,2018-08-15 12:45:05.069
10386,231.38 sec,2018-08-15 12:45:05.181
10391,231.49 sec,2018-08-15 12:45:05.292
10396,231.6 sec,2018-08-15 12:45:05.401
10401,231.71 sec,2018-08-15 12:45:05.510
10406,231.82 sec,2018-08-15 12:45:05.619
10411,231.93 sec,2018-08-15 12:45:05.733
10416,232.05 sec,2018-08-15 12:45:05.852
10421,232.16 sec,2018-08-15 12:45:05.959
10426,232.28 sec,2018-08-15 12:45:06.078
10431,232.4 sec,2018-08-15 12:45:06.199
10436,232.51 sec,2018-08-15 12:45:06.310
10441,232.62 sec,2018-08-15 12:45:06.421
10446,232.73 sec,2018-08-15 12:45:06.531
10451,232.84 sec,2018-08-15 12:45:06.640
10456,232.95 sec,2018-08-15 12:45:06.750
10461,233.06 sec,2018-08-15 12:45:06.862
10466,233.17 sec,2018-08-15 12:45:06.971
10471,233.28 sec,2018-08-15 12:45:07.079
10476,233.39 sec,2018-08-15 12:45:07.188
10481,233.5 sec,2018-08-15 12:45:07.297
10486,233.6 sec,2018-08-15 12:45:07.404
10491,233.71 sec,2018-08-15 12:45:07.512
10496,233.82 sec,2018-08-15 12:45:07.623
10501,233.94 sec,2018-08-15 12:45:07.735
10506,234.05 sec,2018-08-15 12:45:07.846
10511,234.16 sec,2018-08-15 12:45:07.957
10516,234.27 sec,2018-08-15 12:45:08.065
10521,234.38 sec,2018-08-15 12:45:08.176
10526,234.49 sec,2018-08-15 12:45:08.290
10531,234.6 sec,2018-08-15 12:45:08.401
10536,234.72 sec,2018-08-15 12:45:08.515
10541,234.83 sec,2018-08-15 12:45:08.627
10546,234.94 sec,2018-08-15 12:45:08.741
10551,235.05 sec,2018-08-15 12:45:08.850
10556,235.16 sec,2018-08-15 12:45:08.963
10561,235.28 sec,2018-08-15 12:45:09.076
10566,235.39 sec,2018-08-15 12:45:09.186
10571,235.5 sec,2018-08-15 12:45:09.296
10576,235.6 sec,2018-08-15 12:45:09.403
10581,235.72 sec,2018-08-15 12:45:09.520
10586,235.83 sec,2018-08-15 12:45:09.628
10591,235.94 sec,2018-08-15 12:45:09.742
10596,236.05 sec,2018-08-15 12:45:09.852
10601,236.16 sec,2018-08-15 12:45:09.961
10606,236.27 sec,2018-08-15 12:45:10.072
10611,236.38 sec,2018-08-15 12:45:10.182
10616,236.49 sec,2018-08-15 12:45:10.293
10621,236.61 sec,2018-08-15 12:45:10.408
10626,236.72 sec,2018-08-15 12:45:10.521
10631,236.83 sec,2018-08-15 12:45:10.631
10636,236.94 sec,2018-08-15 12:45:10.744
10641,237.05 sec,2018-08-15 12:45:10.852
10646,237.16 sec,2018-08-15 12:45:10.961
10651,237.27 sec,2018-08-15 12:45:11.069
10656,237.38 sec,2018-08-15 12:45:11.179
10661,237.49 sec,2018-08-15 12:45:11.288
10666,237.6 sec,2018-08-15 12:45:11.397
10671,237.7 sec,2018-08-15 12:45:11.503
10676,237.82 sec,2018-08-15 12:45:11.614
10681,237.93 sec,2018-08-15 12:45:11.725
10686,238.04 sec,2018-08-15 12:45:11.840
10691,238.16 sec,2018-08-15 12:45:11.954
10696,238.27 sec,2018-08-15 12:45:12.065
10701,238.38 sec,2018-08-15 12:45:12.175
10706,238.48 sec,2018-08-15 12:45:12.284
10711,238.59 sec,2018-08-15 12:45:12.393
10716,238.71 sec,2018-08-15 12:45:12.508
10721,238.82 sec,2018-08-15 12:45:12.618
10726,238.93 sec,2018-08-15 12:45:12.726
10731,239.04 sec,2018-08-15 12:45:12.834
10736,239.14 sec,2018-08-15 12:45:12.942
10741,239.26 sec,2018-08-15 12:45:13.054
10746,239.36 sec,2018-08-15 12:45:13.164
10751,239.48 sec,2018-08-15 12:45:13.278
10756,239.59 sec,2018-08-15 12:45:13.389
10761,239.7 sec,2018-08-15 12:45:13.504
10766,239.82 sec,2018-08-15 12:45:13.615
10771,239.93 sec,2018-08-15 12:45:13.725
10776,240.04 sec,2018-08-15 12:45:13.834
10781,240.15 sec,2018-08-15 12:45:13.948
10786,240.26 sec,2018-08-15 12:45:14.060
10791,240.37 sec,2018-08-15 12:45:14.169
10796,240.48 sec,2018-08-15 12:45:14.284
10801,240.61 sec,2018-08-15 12:45:14.406
10806,240.71 sec,2018-08-15 12:45:14.513
10811,240.82 sec,2018-08-15 12:45:14.623
10816,240.94 sec,2018-08-15 12:45:14.738
10821,241.05 sec,2018-08-15 12:45:14.849
10826,241.16 sec,2018-08-15 12:45:14.957
10831,241.27 sec,2018-08-15 12:45:15.068
10836,241.38 sec,2018-08-15 12:45:15.178
10841,241.49 sec,2018-08-15 12:45:15.289
10846,241.61 sec,2018-08-15 12:45:15.406
10851,241.72 sec,2018-08-15 12:45:15.515
10856,241.82 sec,2018-08-15 12:45:15.622
10861,241.93 sec,2018-08-15 12:45:15.733
10866,242.04 sec,2018-08-15 12:45:15.842
10871,242.16 sec,2018-08-15 12:45:15.955
10876,242.26 sec,2018-08-15 12:45:16.062
10881,242.37 sec,2018-08-15 12:45:16.171
10886,242.48 sec,2018-08-15 12:45:16.283
10891,242.6 sec,2018-08-15 12:45:16.395
10896,242.7 sec,2018-08-15 12:45:16.504
10901,242.81 sec,2018-08-15 12:45:16.611
10906,242.92 sec,2018-08-15 12:45:16.723
10911,243.03 sec,2018-08-15 12:45:16.833
10916,243.15 sec,2018-08-15 12:45:16.952
10921,243.26 sec,2018-08-15 12:45:17.059
10926,243.37 sec,2018-08-15 12:45:17.168
10931,243.48 sec,2018-08-15 12:45:17.276
10936,243.59 sec,2018-08-15 12:45:17.393
10941,243.7 sec,2018-08-15 12:45:17.504
10946,243.81 sec,2018-08-15 12:45:17.613
10951,243.92 sec,2018-08-15 12:45:17.723
10956,244.04 sec,2018-08-15 12:45:17.834
10961,244.14 sec,2018-08-15 12:45:17.941
10966,244.25 sec,2018-08-15 12:45:18.050
10971,244.36 sec,2018-08-15 12:45:18.160
10976,244.47 sec,2018-08-15 12:45:18.271
10981,244.58 sec,2018-08-15 12:45:18.383
10986,244.69 sec,2018-08-15 12:45:18.492
10991,244.8 sec,2018-08-15 12:45:18.603
10996,244.92 sec,2018-08-15 12:45:18.717
11001,245.03 sec,2018-08-15 12:45:18.827
11006,245.14 sec,2018-08-15 12:45:18.940
11011,245.25 sec,2018-08-15 12:45:19.050
11016,245.36 sec,2018-08-15 12:45:19.160
11021,245.47 sec,2018-08-15 12:45:19.271
11026,245.58 sec,2018-08-15 12:45:19.381
11031,245.69 sec,2018-08-15 12:45:19.489
11036,245.8 sec,2018-08-15 12:45:19.597
11041,245.91 sec,2018-08-15 12:45:19.707
11046,246.02 sec,2018-08-15 12:45:19.815
11051,246.13 sec,2018-08-15 12:45:19.929
11056,246.24 sec,2018-08-15 12:45:20.040
11061,246.35 sec,2018-08-15 12:45:20.150
11066,246.46 sec,2018-08-15 12:45:20.264
11071,246.57 sec,2018-08-15 12:45:20.372
11076,246.68 sec,2018-08-15 12:45:20.480
11081,246.79 sec,2018-08-15 12:45:20.586
11086,246.9 sec,2018-08-15 12:45:20.694
11091,247 sec,2018-08-15 12:45:20.803
11096,247.12 sec,2018-08-15 12:45:20.918
11101,247.23 sec,2018-08-15 12:45:21.029
11106,247.34 sec,2018-08-15 12:45:21.143
11111,247.46 sec,2018-08-15 12:45:21.259
11116,247.57 sec,2018-08-15 12:45:21.367
11121,247.68 sec,2018-08-15 12:45:21.476
11126,247.79 sec,2018-08-15 12:45:21.586
11131,247.89 sec,2018-08-15 12:45:21.693
11136,248.01 sec,2018-08-15 12:45:21.805
11141,248.11 sec,2018-08-15 12:45:21.913
11146,248.23 sec,2018-08-15 12:45:22.025
11151,248.33 sec,2018-08-15 12:45:22.132
11156,248.44 sec,2018-08-15 12:45:22.243
11161,248.55 sec,2018-08-15 12:45:22.353
11166,248.66 sec,2018-08-15 12:45:22.464
11171,248.78 sec,2018-08-15 12:45:22.575
11176,248.89 sec,2018-08-15 12:45:22.686
11181,249 sec,2018-08-15 12:45:22.799
11186,249.11 sec,2018-08-15 12:45:22.906
11191,249.22 sec,2018-08-15 12:45:23.015
11196,249.33 sec,2018-08-15 12:45:23.128
11201,249.44 sec,2018-08-15 12:45:23.242
11206,249.55 sec,2018-08-15 12:45:23.353
11211,249.67 sec,2018-08-15 12:45:23.467
11216,249.78 sec,2018-08-15 12:45:23.582
