seg_category,seg_start_abs,seg_start_f,seg_end_f,entity,category,trace_dt,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
still.strict,01-09-18 13:19,450,3073,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,AS CH1,151,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4446_roaComp_NewEvents,Traces 9.csv,double,2624
still.strict,01-09-18 13:21,3851,4378,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,AS CH1,151,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4447_roaComp_NewEvents,Traces 9.csv,double,528
still.strict,01-09-18 13:23,6871,8885,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,AS CH1,151,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4448_roaComp_NewEvents,Traces 9.csv,double,2015
still.strict,01-09-18 13:19,450,3073,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,Ca CH1,1335,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4449_roaComp_NewEvents,Traces 9.csv,double,2624
still.strict,01-09-18 13:21,3851,4378,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,Ca CH1,1335,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4450_roaComp_NewEvents,Traces 9.csv,double,528
still.strict,01-09-18 13:23,6871,8885,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,Ca CH1,1335,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4451_roaComp_NewEvents,Traces 9.csv,double,2015
still.strict,01-09-18 13:19,450,3073,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4452_roaComp_NewEvents,Traces 9.csv,double,2624
still.strict,01-09-18 13:21,3851,4378,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4453_roaComp_NewEvents,Traces 9.csv,double,528
still.strict,01-09-18 13:23,6871,8885,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4454_roaComp_NewEvents,Traces 9.csv,double,2015
still.strict,01-09-18 13:19,450,3073,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,Gp CH1,24343,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4455_roaComp_NewEvents,Traces 9.csv,double,2624
still.strict,01-09-18 13:21,3851,4378,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,Gp CH1,24343,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4456_roaComp_NewEvents,Traces 9.csv,double,528
still.strict,01-09-18 13:23,6871,8885,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,Gp CH1,24343,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4457_roaComp_NewEvents,Traces 9.csv,double,2015
still.strict,01-09-18 13:19,450,3073,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,Xg CH1,2228,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4458_roaComp_NewEvents,Traces 9.csv,double,2624
still.strict,01-09-18 13:21,3851,4378,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,Xg CH1,2228,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4459_roaComp_NewEvents,Traces 9.csv,double,528
still.strict,01-09-18 13:23,6871,8885,TSeries-09012018-0945-011,roa comp: new events,0.033333333,,Xg CH1,2228,,,TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-09-18 13:19,01-09-18 13:24,01-09-18,2.5,8929,0.033730736,0.673971312,0.673971312,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.951211214,18.15999985,19.09144844,trace_4460_roaComp_NewEvents,Traces 9.csv,double,2015
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4461_raw_Speed_da_sec,Traces 9.csv,double,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4462_raw_Speed_da_sec,Traces 9.csv,double,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,bh: run,0.033333333,,,NaN,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4463_bh_Run,Traces 9.csv,categorical,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,bh: run,0.033333333,,,NaN,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4464_bh_Run,Traces 9.csv,categorical,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,bh: still,0.033333333,,,NaN,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4465_bh_Still,Traces 9.csv,categorical,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,bh: still,0.033333333,,,NaN,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4466_bh_Still,Traces 9.csv,categorical,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,roa comp: active fraction,0.033333333,,AE CH1,740,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4467_roaComp_ActiveFraction,Traces 9.csv,double,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,roa comp: active fraction,0.033333333,,AE CH1,740,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4468_roaComp_ActiveFraction,Traces 9.csv,double,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,roa comp: active fraction,0.033333333,,AS CH1,312,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4469_roaComp_ActiveFraction,Traces 9.csv,double,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,roa comp: active fraction,0.033333333,,AS CH1,312,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4470_roaComp_ActiveFraction,Traces 9.csv,double,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,roa comp: active fraction,0.033333333,,Ca CH1,1696,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4471_roaComp_ActiveFraction,Traces 9.csv,double,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,roa comp: active fraction,0.033333333,,Ca CH1,1696,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4472_roaComp_ActiveFraction,Traces 9.csv,double,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4473_roaComp_ActiveFraction,Traces 9.csv,double,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4474_roaComp_ActiveFraction,Traces 9.csv,double,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,roa comp: active fraction,0.033333333,,Gp CH1,26061,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4475_roaComp_ActiveFraction,Traces 9.csv,double,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,roa comp: active fraction,0.033333333,,Gp CH1,26061,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4476_roaComp_ActiveFraction,Traces 9.csv,double,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,roa comp: active fraction,0.033333333,,Xg CH1,2339,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4477_roaComp_ActiveFraction,Traces 9.csv,double,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,roa comp: active fraction,0.033333333,,Xg CH1,2339,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4478_roaComp_ActiveFraction,Traces 9.csv,double,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,roa comp: new events,0.033333333,,AE CH1,740,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4479_roaComp_NewEvents,Traces 9.csv,double,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,roa comp: new events,0.033333333,,AE CH1,740,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4480_roaComp_NewEvents,Traces 9.csv,double,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,roa comp: new events,0.033333333,,AS CH1,312,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4481_roaComp_NewEvents,Traces 9.csv,double,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,roa comp: new events,0.033333333,,AS CH1,312,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4482_roaComp_NewEvents,Traces 9.csv,double,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,roa comp: new events,0.033333333,,Ca CH1,1696,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4483_roaComp_NewEvents,Traces 9.csv,double,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,roa comp: new events,0.033333333,,Ca CH1,1696,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4484_roaComp_NewEvents,Traces 9.csv,double,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4485_roaComp_NewEvents,Traces 9.csv,double,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4486_roaComp_NewEvents,Traces 9.csv,double,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,roa comp: new events,0.033333333,,Gp CH1,26061,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4487_roaComp_NewEvents,Traces 9.csv,double,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,roa comp: new events,0.033333333,,Gp CH1,26061,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4488_roaComp_NewEvents,Traces 9.csv,double,386
still.strict,01-09-18 13:28,5607,7551,TSeries-09012018-0945-012,roa comp: new events,0.033333333,,Xg CH1,2339,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4489_roaComp_NewEvents,Traces 9.csv,double,1945
still.strict,01-09-18 13:30,8499,8884,TSeries-09012018-0945-012,roa comp: new events,0.033333333,,Xg CH1,2339,,,TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-09-18 13:25,01-09-18 13:30,01-09-18,4,8963,0.03360248,0.42123207,0.42123207,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,06-04-17,38.2,0.749130487,15.35999966,20.50377059,trace_4490_roaComp_NewEvents,Traces 9.csv,double,386
still.strict,01-09-18 14:22,854,1394,TSeries-09012018-0945-013,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-09012018-0945-013,1da42a0c-c441-49d9-9852-768982b5f6a5,ArcSwe 7.2F2,01-09-18 14:22,01-09-18 14:27,01-09-18,2.5,8929,0.033730734,0.673971312,0.673971312,118.25,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,13-04-17,36,0.660417557,16.04000092,24.28766581,trace_4491_raw_Speed_da_sec,Traces 9.csv,double,541
still.strict,01-09-18 14:24,2891,3580,TSeries-09012018-0945-013,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-09012018-0945-013,1da42a0c-c441-49d9-9852-768982b5f6a5,ArcSwe 7.2F2,01-09-18 14:22,01-09-18 14:27,01-09-18,2.5,8929,0.033730734,0.673971312,0.673971312,118.25,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,13-04-17,36,0.660417557,16.04000092,24.28766581,trace_4492_raw_Speed_da_sec,Traces 9.csv,double,690
still.strict,01-09-18 14:22,854,1394,TSeries-09012018-0945-013,bh: run,0.033333333,,,NaN,,,TSeries-09012018-0945-013,1da42a0c-c441-49d9-9852-768982b5f6a5,ArcSwe 7.2F2,01-09-18 14:22,01-09-18 14:27,01-09-18,2.5,8929,0.033730734,0.673971312,0.673971312,118.25,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,13-04-17,36,0.660417557,16.04000092,24.28766581,trace_4493_bh_Run,Traces 9.csv,categorical,541
still.strict,01-09-18 14:24,2891,3580,TSeries-09012018-0945-013,bh: run,0.033333333,,,NaN,,,TSeries-09012018-0945-013,1da42a0c-c441-49d9-9852-768982b5f6a5,ArcSwe 7.2F2,01-09-18 14:22,01-09-18 14:27,01-09-18,2.5,8929,0.033730734,0.673971312,0.673971312,118.25,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,13-04-17,36,0.660417557,16.04000092,24.28766581,trace_4494_bh_Run,Traces 9.csv,categorical,690
still.strict,01-09-18 14:22,854,1394,TSeries-09012018-0945-013,bh: still,0.033333333,,,NaN,,,TSeries-09012018-0945-013,1da42a0c-c441-49d9-9852-768982b5f6a5,ArcSwe 7.2F2,01-09-18 14:22,01-09-18 14:27,01-09-18,2.5,8929,0.033730734,0.673971312,0.673971312,118.25,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,13-04-17,36,0.660417557,16.04000092,24.28766581,trace_4495_bh_Still,Traces 9.csv,categorical,541
still.strict,01-09-18 14:24,2891,3580,TSeries-09012018-0945-013,bh: still,0.033333333,,,NaN,,,TSeries-09012018-0945-013,1da42a0c-c441-49d9-9852-768982b5f6a5,ArcSwe 7.2F2,01-09-18 14:22,01-09-18 14:27,01-09-18,2.5,8929,0.033730734,0.673971312,0.673971312,118.25,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,13-04-17,36,0.660417557,16.04000092,24.28766581,trace_4496_bh_Still,Traces 9.csv,categorical,690
still.strict,01-09-18 14:22,854,1394,TSeries-09012018-0945-013,roa comp: active fraction,0.033333333,,AE CH1,1515,,,TSeries-09012018-0945-013,1da42a0c-c441-49d9-9852-768982b5f6a5,ArcSwe 7.2F2,01-09-18 14:22,01-09-18 14:27,01-09-18,2.5,8929,0.033730734,0.673971312,0.673971312,118.25,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,13-04-17,36,0.660417557,16.04000092,24.28766581,trace_4497_roaComp_ActiveFraction,Traces 9.csv,double,541
