"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","prChange"
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","GTM",-6.50248085720531
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","HKG",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","HND",-17.6986755691577
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","HRV",-23.602654980829
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","HUN",-16.6617605272575
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","IDN",20.1174178967159
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","IND",56.0097938081968
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","IRL",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","IRN",-7.5655256289966
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","ISR",-6.61000000000969
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","ITA",-24.4076118332325
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","JAM",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","JOR",-2.74100000000423
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","JPN",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","KAZ",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","KEN",-8.82379374399324
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","KGZ",-12.0458335028396
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","KHM",23.03475126942
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","KOR",-1.90251709048365
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","KWT",199.497983961693
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","LAO",47.2717166691485
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","LKA",71.8781649708987
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","LTU",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","LUX",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","LVA",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","MAR",-18.3965092551226
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","MDG",-23.4783458759691
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","MEX",-4.87991135646548
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","MLT",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","MNG",14.5605725743603
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","MOZ",-9.24674582652951
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","MUS",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","MWI",-15.4919429586644
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","MYS",72.7726632360035
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","NAM",7.60118394977243
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","NGA",7.38803166681481
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","NIC",-18.0097978478326
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","NLD",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","NOR",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","NPL",16.9551283732112
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","NZL",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","OMN",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","PAK",82.3257594811573
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","PAN",-12.8491912444919
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","PER",8.09700000001445
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","PHL",2.046270814436
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","POL",-1.4540000000008
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","PRI",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","PRT",-43.6502025565694
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","PRY",18.2369084051693
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","QAT",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","ROU",-13.9291190728222
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","RUS",8.57139676074235
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","RWA",16.2809486677461
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","SAU",24.2130348616891
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","SEN",-23.315015543173
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","SGP",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","SLV",-11.1627145530315
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","SVK",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","SVN",-20.9666385702572
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","SWE",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","TGO",8.79894509265552
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","THA",37.2794747214895
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","TTO",-40.2629999999049
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","TUN",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","TUR",-32.3564640722272
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","TWN",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","TZA",-1.02122692794463
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","UGA",-12.2978700763689
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","UKR",-12.2152834741493
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","URY",16.2485759483689
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","USA",-16.0412458422418
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","VEN",-28.2147668556306
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","VNM",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XAC",10.0398368184893
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XCA",-12.1673356207547
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XCB",-5.50937321265306
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XCF",14.5835318482465
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XEA",13.4013794760649
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XEC",8.31502537527573
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XEE",-21.4641713827984
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XEF",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XER",-14.7731184646834
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XNA",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XNF",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XOC",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XSA",5.21929556566295
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XSC",9.29888581653832
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XSE",36.9780053104204
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XSM",-25.1146766228297
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XSU",-16.2488188357765
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XTW",NA
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XWF",-0.124147011070225
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","XWS",23.721680325503
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","ZAF",7.74560596984238
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","ZMB",-2.62669907513753
"pr","Maize","MIROC5","r3i1p1","rcp85","P2100","ZWE",-0.139321332752892
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","ALB",-36.4253654055826
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","ARE",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","ARG",-1.45251491057497
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","ARM",-21.350434413476
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","AUS",-1.10176271390911
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","AUT",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","AZE",-22.4031751087664
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","BEL",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","BEN",1.56265941075899
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","BFA",-1.22805595781861
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","BGD",0.766948160316994
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","BGR",-33.7952258747489
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","BHR",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","BLR",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","BOL",1.75388908870315
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","BRA",7.98200978835164
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","BRN",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","BWA",-6.88335999390214
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","CAN",-3.51325241788585
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","CHE",-1.36769565450206
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","CHL",-35.168811034086
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","CHN",-2.65562492723897
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","CIV",2.65681827058191
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","CMR",8.07346607397802
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","COL",6.32675324978271
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","CRI",7.40412600159622
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","CYP",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","CZE",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","DEU",-0.110999999999965
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","DNK",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","DOM",-22.5819544164372
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","ECU",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","EGY",44.6767282470366
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","ESP",-23.4729466438137
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","EST",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","ETH",4.03826179209537
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","FIN",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","FRA",-11.2674489915084
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","GBR",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","GEO",-21.5219590235304
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","GHA",0.422594090547518
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","GIN",1.02633539998656
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","GRC",-38.3864067628831
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","GTM",-0.39242307607059
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","HKG",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","HND",-2.34987625702166
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","HRV",-18.8721066218147
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","HUN",-18.7103308290241
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","IDN",-0.758444877598294
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","IND",-4.08111263087139
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","IRL",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","IRN",-24.706416327547
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","ISR",-4.57499999999652
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","ITA",-11.5944507835918
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","JAM",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","JOR",-14.3199999999906
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","JPN",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","KAZ",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","KEN",-1.0638947448946
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","KGZ",3.90193066444016
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","KHM",0.280905015232646
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","KOR",5.37853850896284
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","KWT",2048119979.32139
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","LAO",-6.96784157286058
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","LKA",-0.204057495237959
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","LTU",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","LUX",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","LVA",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","MAR",-33.537291120756
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","MDG",2.6816676333243
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","MEX",5.65129440415724
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","MLT",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","MNG",8.8279075832284
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","MOZ",9.18042439783039
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","MUS",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","MWI",6.1500856691064
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","MYS",9.16737732593407
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","NAM",-10.9190523541937
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","NGA",3.85471264232889
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","NIC",3.51279465126854
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","NLD",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","NOR",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","NPL",-0.353924805744194
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","NZL",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","OMN",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","PAK",-14.0013985963029
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","PAN",10.1115495007275
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","PER",1.7350000000009
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","PHL",3.95299074456386
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","POL",-1.65500000000189
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","PRI",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","PRT",-15.7251789842073
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","PRY",13.9832657231423
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","QAT",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","ROU",-24.4154257604844
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","RUS",-1.03289544647955
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","RWA",3.89732699310951
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","SAU",-7.90859191899325
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","SEN",-22.5374262858483
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","SGP",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","SLV",-1.5485176247622
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","SVK",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","SVN",-8.54875487841948
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","SWE",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","TGO",1.90420770753771
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","THA",-3.34000124985407
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","TTO",-23.2280000000209
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","TUN",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","TUR",-20.9129208590104
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","TWN",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","TZA",-1.66793862188082
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","UGA",8.39981662684514
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","UKR",-9.09799608830619
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","URY",-1.36033319416514
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","USA",0.737410413563577
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","VEN",-6.83629347707985
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","VNM",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XAC",7.8437886028229
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XCA",-9.62467710612951
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XCB",-7.77440796192257
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XCF",1.24864457915511
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XEA",-5.48098958385089
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XEC",4.06202574926676
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XEE",-15.0011617675948
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XEF",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XER",-27.0021629736316
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XNA",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XNF",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XOC",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XSA",-1.44980792049451
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XSC",-1.84077690329912
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XSE",2.92592020479537
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XSM",-15.6827900653905
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XSU",14.7443608347292
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XTW",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XWF",-5.35667899687164
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","XWS",207891.164656816
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","ZAF",-1.07468718238509
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","ZMB",2.25978437179227
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2050","ZWE",4.09028818687515
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","ALB",-39.0282061929358
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","ARE",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","ARG",-7.37034044958406
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","ARM",-28.2590312084987
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","AUS",-14.5999938324311
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","AUT",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","AZE",-33.9054707861512
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","BEL",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","BEN",-1.8231631472333
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","BFA",1.15175154121246
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","BGD",1.41609062284309
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","BGR",-27.4474665646434
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","BHR",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","BLR",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","BOL",6.30099162812948
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","BRA",6.44435427601669
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","BRN",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","BWA",-16.8862953658298
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","CAN",-0.337034772320076
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","CHE",-6.85263625179853
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","CHL",-36.5307672552547
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","CHN",3.53408934623092
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","CIV",1.67104870415465
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","CMR",5.82047331315605
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","COL",0.719520367666418
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","CRI",4.34936475604543
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","CYP",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","CZE",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","DEU",-6.40699999999898
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","DNK",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","DOM",-27.5500609024223
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","ECU",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","EGY",-48.609968411165
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","ESP",-27.9932229695211
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","EST",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","ETH",-0.631051111843551
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","FIN",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","FRA",-15.977584667239
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","GBR",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","GEO",-27.3276523694116
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","GHA",-0.0606834065543647
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","GIN",0.981224389381414
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","GRC",-33.500175607045
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","GTM",-4.12498795194804
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","HKG",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","HND",-6.4997232814599
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","HRV",-26.5362052864878
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","HUN",-24.6101987930383
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","IDN",2.17383705478928
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","IND",4.18072762398585
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","IRL",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","IRN",-38.6110912103567
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","ISR",-41.4089999999435
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","ITA",-10.5543490658202
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","JAM",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","JOR",-40.6330000000111
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","JPN",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","KAZ",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","KEN",7.81226949670728
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","KGZ",-21.1368581227134
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","KHM",13.7320256106245
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","KOR",8.2504300525319
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","KWT",360441348602.074
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","LAO",11.7111321645198
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","LKA",0.343675222110569
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","LTU",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","LUX",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","LVA",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","MAR",-38.5416919105914
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","MDG",3.91580628726753
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","MEX",1.93454442571611
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","MLT",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","MNG",2.62207274117365
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","MOZ",12.7316445940244
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","MUS",NA
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","MWI",7.68558336671607
"pr","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","MYS",11.3757762852556
