frame_idx,frame_time,frame_time_abs
8446,281.51 sec,2018-05-25 09:37:32.063
8451,281.68 sec,2018-05-25 09:37:32.236
8456,281.84 sec,2018-05-25 09:37:32.396
8461,282.01 sec,2018-05-25 09:37:32.563
8466,282.18 sec,2018-05-25 09:37:32.730
8471,282.34 sec,2018-05-25 09:37:32.896
8476,282.51 sec,2018-05-25 09:37:33.063
8481,282.68 sec,2018-05-25 09:37:33.230
8486,282.84 sec,2018-05-25 09:37:33.397
8491,283.01 sec,2018-05-25 09:37:33.563
8496,283.18 sec,2018-05-25 09:37:33.729
8501,283.34 sec,2018-05-25 09:37:33.896
8506,283.51 sec,2018-05-25 09:37:34.063
8511,283.68 sec,2018-05-25 09:37:34.230
8516,283.84 sec,2018-05-25 09:37:34.396
8521,284.01 sec,2018-05-25 09:37:34.563
8526,284.18 sec,2018-05-25 09:37:34.730
8531,284.34 sec,2018-05-25 09:37:34.897
8536,284.51 sec,2018-05-25 09:37:35.063
8541,284.68 sec,2018-05-25 09:37:35.229
8546,284.84 sec,2018-05-25 09:37:35.397
8551,285.01 sec,2018-05-25 09:37:35.563
8556,285.18 sec,2018-05-25 09:37:35.733
8561,285.34 sec,2018-05-25 09:37:35.896
8566,285.51 sec,2018-05-25 09:37:36.063
8571,285.68 sec,2018-05-25 09:37:36.230
8576,285.84 sec,2018-05-25 09:37:36.397
8581,286.02 sec,2018-05-25 09:37:36.570
8586,286.18 sec,2018-05-25 09:37:36.729
8591,286.34 sec,2018-05-25 09:37:36.897
8596,286.51 sec,2018-05-25 09:37:37.063
8601,286.68 sec,2018-05-25 09:37:37.230
8606,286.84 sec,2018-05-25 09:37:37.396
8611,287.01 sec,2018-05-25 09:37:37.564
8616,287.18 sec,2018-05-25 09:37:37.730
8621,287.34 sec,2018-05-25 09:37:37.897
8626,287.51 sec,2018-05-25 09:37:38.063
8631,287.68 sec,2018-05-25 09:37:38.229
8636,287.84 sec,2018-05-25 09:37:38.397
8641,288.01 sec,2018-05-25 09:37:38.563
8646,288.18 sec,2018-05-25 09:37:38.733
8651,288.34 sec,2018-05-25 09:37:38.896
8656,288.51 sec,2018-05-25 09:37:39.064
8661,288.68 sec,2018-05-25 09:37:39.236
8666,288.84 sec,2018-05-25 09:37:39.397
8671,289.01 sec,2018-05-25 09:37:39.563
8676,289.18 sec,2018-05-25 09:37:39.730
8681,289.34 sec,2018-05-25 09:37:39.897
8686,289.51 sec,2018-05-25 09:37:40.063
8691,289.68 sec,2018-05-25 09:37:40.230
8696,289.84 sec,2018-05-25 09:37:40.396
8701,290.01 sec,2018-05-25 09:37:40.564
8706,290.18 sec,2018-05-25 09:37:40.730
8711,290.34 sec,2018-05-25 09:37:40.897
8716,290.51 sec,2018-05-25 09:37:41.063
8721,290.68 sec,2018-05-25 09:37:41.230
8726,290.84 sec,2018-05-25 09:37:41.397
8731,291.01 sec,2018-05-25 09:37:41.563
8736,291.18 sec,2018-05-25 09:37:41.730
8741,291.34 sec,2018-05-25 09:37:41.897
8746,291.51 sec,2018-05-25 09:37:42.064
8751,291.68 sec,2018-05-25 09:37:42.231
8756,291.84 sec,2018-05-25 09:37:42.396
8761,292.01 sec,2018-05-25 09:37:42.563
8766,292.18 sec,2018-05-25 09:37:42.730
8771,292.35 sec,2018-05-25 09:37:42.903
8776,292.51 sec,2018-05-25 09:37:43.063
8781,292.68 sec,2018-05-25 09:37:43.230
8786,292.84 sec,2018-05-25 09:37:43.397
8791,293.01 sec,2018-05-25 09:37:43.564
8796,293.18 sec,2018-05-25 09:37:43.730
8801,293.34 sec,2018-05-25 09:37:43.896
8806,293.51 sec,2018-05-25 09:37:44.064
8811,293.68 sec,2018-05-25 09:37:44.230
8816,293.84 sec,2018-05-25 09:37:44.397
8821,294.01 sec,2018-05-25 09:37:44.563
8826,294.18 sec,2018-05-25 09:37:44.730
8831,294.34 sec,2018-05-25 09:37:44.897
8836,294.51 sec,2018-05-25 09:37:45.064
8841,294.68 sec,2018-05-25 09:37:45.230
8846,294.84 sec,2018-05-25 09:37:45.396
8851,295.01 sec,2018-05-25 09:37:45.564
8856,295.18 sec,2018-05-25 09:37:45.730
8861,295.34 sec,2018-05-25 09:37:45.897
8866,295.53 sec,2018-05-25 09:37:46.083
8871,295.68 sec,2018-05-25 09:37:46.231
8876,295.84 sec,2018-05-25 09:37:46.397
8881,296.01 sec,2018-05-25 09:37:46.564
8886,296.18 sec,2018-05-25 09:37:46.730
8891,296.34 sec,2018-05-25 09:37:46.896
8896,296.51 sec,2018-05-25 09:37:47.064
8901,296.68 sec,2018-05-25 09:37:47.230
8906,296.84 sec,2018-05-25 09:37:47.397
8911,297.01 sec,2018-05-25 09:37:47.563
8916,297.18 sec,2018-05-25 09:37:47.731
8921,297.34 sec,2018-05-25 09:37:47.897
8926,297.51 sec,2018-05-25 09:37:48.064
8931,297.68 sec,2018-05-25 09:37:48.230
8936,297.84 sec,2018-05-25 09:37:48.396
8941,298.01 sec,2018-05-25 09:37:48.564
8946,298.18 sec,2018-05-25 09:37:48.730
8951,298.34 sec,2018-05-25 09:37:48.897
8956,298.51 sec,2018-05-25 09:37:49.063
8961,298.68 sec,2018-05-25 09:37:49.231
8966,298.84 sec,2018-05-25 09:37:49.397
8971,299.01 sec,2018-05-25 09:37:49.564
8976,299.18 sec,2018-05-25 09:37:49.730
8981,299.35 sec,2018-05-25 09:37:49.898
8986,299.51 sec,2018-05-25 09:37:50.066
8991,299.68 sec,2018-05-25 09:37:50.230
8996,299.84 sec,2018-05-25 09:37:50.397
9001,300.01 sec,2018-05-25 09:37:50.564
9006,300.18 sec,2018-05-25 09:37:50.731
9011,300.34 sec,2018-05-25 09:37:50.897
9016,300.51 sec,2018-05-25 09:37:51.064
9021,300.68 sec,2018-05-25 09:37:51.230
9026,300.86 sec,2018-05-25 09:37:51.407
9031,301.01 sec,2018-05-25 09:37:51.564
