tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1397681306.000	50.000	0.000	0.000	-7588.660	360.756	0.012
1397681357.000	51.000	0.175	0.003	-7588.485	360.763	0.010
1397681407.000	50.000	0.000	0.000	-7588.485	360.763	0.012
1397681457.000	50.000	0.000	0.000	-7588.485	360.763	0.010
1397681508.000	51.000	0.000	0.000	-7588.485	360.763	0.010
1397681558.000	50.000	0.000	0.000	-7588.485	360.763	0.010
1397681609.000	51.000	0.000	0.000	-7588.485	360.763	0.010
1397681659.000	50.000	0.000	0.000	-7588.485	360.763	0.010
1397681710.000	51.000	0.000	0.000	-7588.485	360.763	0.007
1397681761.000	51.000	0.000	0.000	-7588.485	360.763	0.007
1397681811.000	50.000	0.000	0.000	-7588.485	360.763	0.007
1397681861.000	50.000	0.000	0.000	-7588.485	360.763	0.005
1397681912.000	51.000	0.000	0.000	-7588.485	360.763	0.005
1397681962.000	50.000	0.000	0.000	-7588.485	360.763	0.005
1397682013.000	51.000	0.000	0.000	-7588.485	360.763	0.005
1397682064.000	51.000	0.000	0.000	-7588.485	360.763	0.005
1397682114.000	50.000	0.000	0.000	-7588.485	360.763	0.005
1397682165.000	51.000	0.000	0.000	-7588.485	360.763	0.005
1397682216.000	51.000	0.000	0.000	-7588.485	360.763	0.005
1397682266.000	50.000	0.000	0.000	-7588.485	360.763	0.005
1397682316.000	50.000	0.000	0.000	-7588.485	360.763	0.005
1397682367.000	51.000	0.000	0.000	-7588.485	360.763	0.005
1397682417.000	50.000	0.000	0.000	-7588.485	360.763	0.005
1397682467.000	50.000	0.000	0.000	-7588.485	360.763	0.005
1397682517.000	50.000	0.000	0.000	-7588.485	360.763	0.005
1397682567.000	50.000	0.000	0.000	-7588.485	360.763	0.005
1397682617.000	50.000	0.000	0.000	-7588.485	360.763	0.005
1397682667.000	50.000	-0.175	-0.003	-7588.660	360.769	0.005
1397682718.000	51.000	0.000	0.000	-7588.660	360.769	0.008
1397682769.000	51.000	0.000	0.000	-7588.660	360.769	0.008
1397682819.000	50.000	0.000	0.000	-7588.660	360.769	0.008
1397682869.000	50.000	0.000	0.000	-7588.660	360.769	0.008
1397682919.000	50.000	0.000	0.000	-7588.660	360.769	0.008
1397682969.000	50.000	0.000	0.000	-7588.660	360.769	0.008
1397683019.000	50.000	0.000	0.000	-7588.660	360.769	0.008
1397683070.000	51.000	0.000	0.000	-7588.660	360.769	0.008
1397683120.000	50.000	0.000	0.000	-7588.660	360.769	0.008
1397683170.000	50.000	0.000	0.000	-7588.660	360.769	0.008
1397683220.000	50.000	0.000	0.000	-7588.660	360.769	0.008
1397683271.000	51.000	0.000	0.000	-7588.660	360.769	0.008
1397683322.000	51.000	0.000	0.000	-7588.660	360.769	0.008
1397683372.000	50.000	0.000	0.000	-7588.660	360.769	0.008
1397683422.000	50.000	0.000	0.000	-7588.660	360.769	0.005
1397683472.000	50.000	0.000	0.000	-7588.660	360.769	0.005
1397683522.000	50.000	0.000	0.000	-7588.660	360.769	0.005
1397683573.000	51.000	-0.175	-0.003	-7588.835	360.775	0.005
1397683623.000	50.000	0.000	0.000	-7588.835	360.775	0.007
1397683674.000	51.000	0.000	0.000	-7588.835	360.775	0.007
1397683724.000	50.000	0.000	0.000	-7588.835	360.775	0.007
1397683774.000	50.000	0.000	0.000	-7588.835	360.775	0.007
1397683824.000	50.000	0.000	0.000	-7588.835	360.775	0.007
1397683875.000	51.000	0.000	0.000	-7588.835	360.775	0.007
1397683925.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397683976.000	51.000	0.000	0.000	-7588.835	360.775	0.005
1397684026.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684076.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684126.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684176.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684226.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684276.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684326.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684376.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684426.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684476.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684526.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684576.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684626.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684676.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684726.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684776.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684827.000	51.000	0.000	0.000	-7588.835	360.775	0.005
1397684878.000	51.000	0.000	0.000	-7588.835	360.775	0.005
1397684928.000	50.000	0.000	0.000	-7588.835	360.775	0.005
1397684978.000	50.000	-0.175	-0.003	-7589.010	360.782	0.005
1397685028.000	50.000	0.000	0.000	-7589.010	360.782	0.008
1397685079.000	51.000	0.000	0.000	-7589.010	360.782	0.008
1397685129.000	50.000	0.000	0.000	-7589.010	360.782	0.008
1397685179.000	50.000	0.000	0.000	-7589.010	360.782	0.008
1397685229.000	50.000	0.000	0.000	-7589.010	360.782	0.005
1397685279.000	50.000	0.000	0.000	-7589.010	360.782	0.005
1397685329.000	50.000	0.000	0.000	-7589.010	360.782	0.005
1397685379.000	50.000	0.000	0.000	-7589.010	360.782	0.005
1397685430.000	51.000	0.000	0.000	-7589.010	360.782	0.005
1397685480.000	50.000	0.175	0.003	-7588.835	360.788	0.005
1397685531.000	51.000	-0.175	-0.003	-7589.010	360.794	0.008
1397685581.000	50.000	0.000	0.000	-7589.010	360.794	0.010
1397685631.000	50.000	0.000	0.000	-7589.010	360.794	0.010
1397685681.000	50.000	0.000	0.000	-7589.010	360.794	0.010
1397685731.000	50.000	0.000	0.000	-7589.010	360.794	0.010
1397685781.000	50.000	0.000	0.000	-7589.010	360.794	0.010
1397685831.000	50.000	0.000	0.000	-7589.010	360.794	0.010
1397685882.000	51.000	0.000	0.000	-7589.010	360.794	0.010
1397685932.000	50.000	0.000	0.000	-7589.010	360.794	0.010
1397685982.000	50.000	0.000	0.000	-7589.010	360.794	0.010
1397686032.000	50.000	0.000	0.000	-7589.010	360.794	0.010
1397686082.000	50.000	0.000	0.000	-7589.010	360.794	0.010
1397686132.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397686182.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397686232.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397686282.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397686332.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397686382.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397686432.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397686482.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397686533.000	51.000	0.000	0.000	-7589.010	360.794	0.008
1397686584.000	51.000	0.000	0.000	-7589.010	360.794	0.008
1397686634.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397686685.000	51.000	0.000	0.000	-7589.010	360.794	0.008
1397686735.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397686786.000	51.000	0.000	0.000	-7589.010	360.794	0.008
1397686837.000	51.000	0.000	0.000	-7589.010	360.794	0.008
1397686888.000	51.000	0.000	0.000	-7589.010	360.794	0.008
1397686938.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397686988.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397687038.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397687088.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397687138.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397687188.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397687238.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397687288.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397687338.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397687389.000	51.000	0.000	0.000	-7589.010	360.794	0.008
1397687440.000	51.000	0.000	0.000	-7589.010	360.794	0.008
1397687490.000	50.000	0.000	0.000	-7589.010	360.794	0.008
1397687540.000	50.000	0.000	0.000	-7589.010	360.794	0.005
1397687590.000	50.000	0.000	0.000	-7589.010	360.794	0.005
1397687640.000	50.000	0.000	0.000	-7589.010	360.794	0.005
1397687691.000	51.000	0.000	0.000	-7589.010	360.794	0.005
1397687742.000	51.000	0.000	0.000	-7589.010	360.794	0.005
1397687793.000	51.000	0.000	0.000	-7589.010	360.794	0.005
1397687844.000	51.000	0.000	0.000	-7589.010	360.794	0.005
1397687894.000	50.000	0.000	0.000	-7589.010	360.794	0.005
1397687944.000	50.000	0.000	0.000	-7589.010	360.794	0.005
1397687994.000	50.000	0.175	0.003	-7588.835	360.800	0.005
1397688045.000	51.000	0.000	0.000	-7588.835	360.800	0.005
1397688095.000	50.000	0.000	0.000	-7588.835	360.800	0.003
1397688146.000	51.000	0.000	0.000	-7588.835	360.800	0.003
1397688196.000	50.000	0.000	0.000	-7588.835	360.800	0.003
1397688247.000	51.000	0.175	0.003	-7588.660	360.807	0.003
1397688297.000	50.000	0.175	0.003	-7588.485	360.813	0.005
1397688347.000	50.000	0.000	0.000	-7588.485	360.813	0.008
1397688397.000	50.000	-0.350	-0.007	-7588.835	360.826	0.008
1397688448.000	51.000	-0.699	-0.014	-7589.534	360.851	0.013
1397688498.000	50.000	-0.175	-0.003	-7589.709	360.857	0.022
1397688549.000	51.000	0.524	0.010	-7589.184	360.876	0.025
1397688600.000	51.000	0.699	0.014	-7588.485	360.901	0.032
1397688651.000	51.000	0.175	0.003	-7588.311	360.908	0.042
1397688701.000	50.000	0.000	0.000	-7588.311	360.908	0.045
1397688751.000	50.000	0.000	0.000	-7588.311	360.908	0.045
1397688801.000	50.000	0.000	0.000	-7588.311	360.908	0.045
1397688851.000	50.000	0.175	0.003	-7588.136	360.914	0.045
1397688902.000	51.000	0.000	0.000	-7588.136	360.914	0.047
1397688952.000	50.000	0.000	0.000	-7588.136	360.914	0.047
1397689002.000	50.000	0.000	0.000	-7588.136	360.914	0.047
1397689052.000	50.000	0.000	0.000	-7588.136	360.914	0.047
1397689102.000	50.000	0.175	0.003	-7587.961	360.920	0.047
1397689152.000	50.000	0.000	0.000	-7587.961	360.920	0.050
1397689203.000	51.000	0.000	0.000	-7587.961	360.920	0.050
1397689254.000	51.000	0.000	0.000	-7587.961	360.920	0.050
1397689304.000	50.000	0.000	0.000	-7587.961	360.920	0.050
1397689355.000	51.000	0.000	0.000	-7587.961	360.920	0.050
1397689405.000	50.000	0.000	0.000	-7587.961	360.920	0.050
1397689455.000	50.000	0.000	0.000	-7587.961	360.920	0.050
1397689505.000	50.000	0.000	0.000	-7587.961	360.920	0.050
1397689555.000	50.000	0.000	0.000	-7587.961	360.920	0.050
1397689605.000	50.000	0.000	0.000	-7587.961	360.920	0.050
1397689655.000	50.000	0.000	0.000	-7587.961	360.920	0.050
1397689706.000	51.000	0.000	0.000	-7587.961	360.920	0.050
1397689757.000	51.000	0.000	0.000	-7587.961	360.920	0.050
1397689807.000	50.000	0.175	0.003	-7587.786	360.927	0.050
1397689858.000	51.000	0.000	0.000	-7587.786	360.927	0.052
1397689909.000	51.000	0.000	0.000	-7587.786	360.927	0.052
1397689959.000	50.000	0.699	0.014	-7587.087	360.952	0.052
1397690009.000	50.000	0.000	0.000	-7587.087	360.952	0.062
1397690059.000	50.000	0.000	0.000	-7587.087	360.952	0.062
1397690110.000	51.000	-0.350	-0.007	-7587.437	360.965	0.062
1397690161.000	51.000	-0.175	-0.003	-7587.612	360.971	0.067
1397690211.000	50.000	0.000	0.000	-7587.612	360.971	0.070
1397690261.000	50.000	0.175	0.003	-7587.437	360.977	0.070
1397690311.000	50.000	0.000	0.000	-7587.437	360.977	0.072
1397690362.000	51.000	0.000	0.000	-7587.437	360.977	0.072
1397690412.000	50.000	0.000	0.000	-7587.437	360.977	0.072
1397690462.000	50.000	0.000	0.000	-7587.437	360.977	0.072
1397690513.000	51.000	0.000	0.000	-7587.437	360.977	0.072
1397690563.000	50.000	0.000	0.000	-7587.437	360.977	0.070
1397690613.000	50.000	0.000	0.000	-7587.437	360.977	0.070
1397690663.000	50.000	0.000	0.000	-7587.437	360.977	0.070
1397690713.000	50.000	0.000	0.000	-7587.437	360.977	0.070
1397690763.000	50.000	0.000	0.000	-7587.437	360.977	0.070
1397690814.000	51.000	0.000	0.000	-7587.437	360.977	0.067
1397690864.000	50.000	0.000	0.000	-7587.437	360.977	0.065
1397690914.000	50.000	0.000	0.000	-7587.437	360.977	0.065
1397690964.000	50.000	0.000	0.000	-7587.437	360.977	0.060
1397691014.000	50.000	0.000	0.000	-7587.437	360.977	0.050
1397691064.000	50.000	0.000	0.000	-7587.437	360.977	0.047
1397691114.000	50.000	-0.175	-0.003	-7587.612	360.983	0.040
1397691164.000	50.000	0.000	0.000	-7587.612	360.983	0.033
1397691214.000	50.000	0.000	0.000	-7587.612	360.983	0.030
1397691265.000	51.000	0.000	0.000	-7587.612	360.983	0.030
1397691315.000	50.000	0.000	0.000	-7587.612	360.983	0.030
1397691365.000	50.000	0.000	0.000	-7587.612	360.983	0.030
1397691415.000	50.000	0.000	0.000	-7587.612	360.983	0.028
1397691466.000	51.000	0.000	0.000	-7587.612	360.983	0.028
1397691516.000	50.000	0.000	0.000	-7587.612	360.983	0.028
1397691566.000	50.000	0.000	0.000	-7587.612	360.983	0.028
1397691616.000	50.000	0.000	0.000	-7587.612	360.983	0.028
1397691667.000	51.000	0.000	0.000	-7587.612	360.983	0.025
1397691718.000	51.000	0.000	0.000	-7587.612	360.983	0.025
1397691768.000	50.000	0.000	0.000	-7587.612	360.983	0.025
1397691818.000	50.000	0.000	0.000	-7587.612	360.983	0.025
1397691869.000	51.000	0.000	0.000	-7587.612	360.983	0.025
1397691919.000	50.000	0.000	0.000	-7587.612	360.983	0.025
1397691969.000	50.000	0.000	0.000	-7587.612	360.983	0.025
1397692019.000	50.000	0.000	0.000	-7587.612	360.983	0.025
1397692070.000	51.000	0.175	0.003	-7587.437	360.990	0.025
1397692120.000	50.000	0.000	0.000	-7587.437	360.990	0.028
1397692170.000	50.000	-0.175	-0.003	-7587.612	360.996	0.028
1397692220.000	50.000	0.000	0.000	-7587.612	360.996	0.030
1397692270.000	50.000	0.000	0.000	-7587.612	360.996	0.030
1397692320.000	50.000	0.000	0.000	-7587.612	360.996	0.030
1397692371.000	51.000	0.000	0.000	-7587.612	360.996	0.028
1397692422.000	51.000	0.000	0.000	-7587.612	360.996	0.028
1397692472.000	50.000	0.000	0.000	-7587.612	360.996	0.028
1397692523.000	51.000	0.000	0.000	-7587.612	360.996	0.017
1397692574.000	51.000	0.000	0.000	-7587.612	360.996	0.017
1397692624.000	50.000	0.000	0.000	-7587.612	360.996	0.017
1397692675.000	51.000	0.000	0.000	-7587.612	360.996	0.013
1397692726.000	51.000	0.000	0.000	-7587.612	360.996	0.010
1397692777.000	51.000	0.000	0.000	-7587.612	360.996	0.010
1397692827.000	50.000	0.000	0.000	-7587.612	360.996	0.008
1397692877.000	50.000	0.000	0.000	-7587.612	360.996	0.008
1397692928.000	51.000	0.000	0.000	-7587.612	360.996	0.008
1397692979.000	51.000	0.000	0.000	-7587.612	360.996	0.008
1397693029.000	50.000	0.000	0.000	-7587.612	360.996	0.008
1397693079.000	50.000	0.000	0.000	-7587.612	360.996	0.008
1397693129.000	50.000	0.000	0.000	-7587.612	360.996	0.008
1397693179.000	50.000	0.000	0.000	-7587.612	360.996	0.008
1397693230.000	51.000	0.000	0.000	-7587.612	360.996	0.008
1397693280.000	50.000	0.000	0.000	-7587.612	360.996	0.008
1397693330.000	50.000	0.000	0.000	-7587.612	360.996	0.008
1397693380.000	50.000	0.000	0.000	-7587.612	360.996	0.008
1397693431.000	51.000	0.000	0.000	-7587.612	360.996	0.008
1397693481.000	50.000	0.000	0.000	-7587.612	360.996	0.008
1397693531.000	50.000	0.000	0.000	-7587.612	360.996	0.008
1397693581.000	50.000	0.000	0.000	-7587.612	360.996	0.008
1397693632.000	51.000	0.000	0.000	-7587.612	360.996	0.008
1397693682.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397693732.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397693782.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397693832.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397693882.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397693932.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397693983.000	51.000	0.000	0.000	-7587.612	360.996	0.005
1397694034.000	51.000	0.000	0.000	-7587.612	360.996	0.005
1397694084.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397694134.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397694184.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397694234.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397694284.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397694334.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397694384.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397694435.000	51.000	0.000	0.000	-7587.612	360.996	0.005
1397694485.000	50.000	0.000	0.000	-7587.612	360.996	0.005
1397694536.000	51.000	0.000	0.000	-7587.612	360.996	0.005
1397694587.000	51.000	0.000	0.000	-7587.612	360.996	0.005
1397694638.000	51.000	0.000	0.000	-7587.612	360.996	0.003
1397694688.000	50.000	0.000	0.000	-7587.612	360.996	0.003
1397694738.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397694788.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397694838.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397694888.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397694938.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397694988.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397695039.000	51.000	0.000	0.000	-7587.612	360.996	0.000
1397695090.000	51.000	0.000	0.000	-7587.612	360.996	0.000
1397695141.000	51.000	0.000	0.000	-7587.612	360.996	0.000
1397695191.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397695242.000	51.000	0.000	0.000	-7587.612	360.996	0.000
1397695293.000	51.000	0.000	0.000	-7587.612	360.996	0.000
1397695343.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397695393.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397695444.000	51.000	0.000	0.000	-7587.612	360.996	0.000
1397695494.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397695545.000	51.000	0.000	0.000	-7587.612	360.996	0.000
1397695595.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397695645.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397695696.000	51.000	0.000	0.000	-7587.612	360.996	0.000
1397695747.000	51.000	0.000	0.000	-7587.612	360.996	0.000
1397695797.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397695847.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397695897.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397695947.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397695998.000	51.000	0.000	0.000	-7587.612	360.996	0.000
1397696048.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397696098.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397696148.000	50.000	0.000	0.000	-7587.612	360.996	0.000
1397696199.000	51.000	0.000	0.000	-7587.612	360.996	0.000
1397696250.000	51.000	0.000	0.000	-7587.612	360.996	0.000
1397696301.000	51.000	-0.175	-0.003	-7587.786	361.002	0.000
1397696351.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397696401.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397696451.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397696502.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397696552.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397696602.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397696653.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397696703.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397696753.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397696803.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397696853.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397696903.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397696953.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397697003.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397697054.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397697104.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397697154.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397697204.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397697255.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397697305.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397697355.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397697406.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397697456.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397697506.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397697557.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397697608.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397697658.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397697708.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397697759.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397697810.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397697861.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397697911.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397697961.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397698011.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397698061.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397698112.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397698163.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397698213.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397698264.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397698315.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397698366.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397698416.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397698466.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397698516.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397698567.000	51.000	0.000	0.000	-7587.786	361.002	0.002
1397698617.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397698667.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397698717.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397698767.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397698817.000	50.000	0.000	0.000	-7587.786	361.002	0.002
1397698867.000	50.000	0.000	0.000	-7587.786	361.002	0.000
1397698917.000	50.000	0.000	0.000	-7587.786	361.002	0.000
1397698967.000	50.000	0.000	0.000	-7587.786	361.002	0.000
1397699018.000	51.000	0.000	0.000	-7587.786	361.002	0.000
1397699069.000	51.000	0.000	0.000	-7587.786	361.002	0.000
1397699119.000	50.000	0.000	0.000	-7587.786	361.002	0.000
1397699170.000	51.000	0.000	0.000	-7587.786	361.002	0.000
1397699220.000	50.000	0.000	0.000	-7587.786	361.002	0.000
1397699270.000	50.000	0.000	0.000	-7587.786	361.002	0.000
1397699321.000	51.000	-0.175	-0.003	-7587.961	361.009	0.000
1397699372.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397699422.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397699472.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397699522.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397699572.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397699623.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397699673.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397699723.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397699774.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397699824.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397699875.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397699925.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397699976.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397700027.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397700077.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700127.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700177.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700227.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700277.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700328.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397700378.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700428.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700478.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700528.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700578.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700629.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397700679.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700730.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397700780.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700830.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700880.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700930.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397700980.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397701031.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397701082.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397701132.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397701183.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397701234.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397701284.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397701334.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397701384.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397701434.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397701484.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397701534.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397701584.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397701634.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397701685.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397701736.000	51.000	0.000	0.000	-7587.961	361.009	0.002
1397701786.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397701836.000	50.000	0.000	0.000	-7587.961	361.009	0.002
1397701886.000	50.000	0.000	0.000	-7587.961	361.009	0.000
1397701936.000	50.000	0.000	0.000	-7587.961	361.009	0.000
1397701986.000	50.000	0.000	0.000	-7587.961	361.009	0.000
1397702036.000	50.000	0.000	0.000	-7587.961	361.009	0.000
1397702086.000	50.000	0.000	0.000	-7587.961	361.009	0.000
1397702137.000	51.000	0.000	0.000	-7587.961	361.009	0.000
1397702188.000	51.000	0.000	0.000	-7587.961	361.009	0.000
1397702239.000	51.000	0.000	0.000	-7587.961	361.009	0.000
1397702289.000	50.000	0.000	0.000	-7587.961	361.009	0.000
1397702339.000	50.000	0.000	0.000	-7587.961	361.009	0.000
1397702389.000	50.000	0.000	0.000	-7587.961	361.009	0.000
1397702439.000	50.000	0.000	0.000	-7587.961	361.009	0.000
1397702490.000	51.000	0.000	0.000	-7587.961	361.009	0.000
