,221762.000000,1.397666E+9
,221795.000000,1.397666E+9
,221828.000000,1.397667E+9
,221862.000000,1.397667E+9
,221895.000000,1.397667E+9
,221928.000000,1.397667E+9
,221962.000000,1.397667E+9
,221995.000000,1.397667E+9
,222028.000000,1.397667E+9
,222061.000000,1.397667E+9
,222094.000000,1.397667E+9
,222128.000000,1.397667E+9
,222162.000000,1.397667E+9
,222195.000000,1.397667E+9
,222228.000000,1.397667E+9
,222262.000000,1.397667E+9
,222295.000000,1.397667E+9
,222328.000000,1.397667E+9
,222362.000000,1.397667E+9
,222395.000000,1.397667E+9
,222428.000000,1.397667E+9
,222461.000000,1.397667E+9
,222495.000000,1.397667E+9
,222528.000000,1.397667E+9
,222562.000000,1.397667E+9
,222595.000000,1.397667E+9
,222628.000000,1.397667E+9
,222662.000000,1.397667E+9
,222695.000000,1.397667E+9
,222728.000000,1.397667E+9
,222762.000000,1.397667E+9
,222795.000000,1.397667E+9
,222827.000000,1.397667E+9
,222862.000000,1.397668E+9
,222895.000000,1.397668E+9
,222928.000000,1.397668E+9
,222962.000000,1.397668E+9
,222995.000000,1.397668E+9
,223028.000000,1.397668E+9
,223062.000000,1.397668E+9
,223095.000000,1.397668E+9
,223128.000000,1.397668E+9
,223161.000000,1.397668E+9
,223194.000000,1.397668E+9
,223228.000000,1.397668E+9
,223261.000000,1.397668E+9
,223295.000000,1.397668E+9
,223328.000000,1.397668E+9
,223361.000000,1.397668E+9
,223395.000000,1.397668E+9
,223428.000000,1.397668E+9
,223461.000000,1.397668E+9
,223495.000000,1.397668E+9
,223528.000000,1.397668E+9
,223560.000000,1.397668E+9
,223595.000000,1.397668E+9
,223628.000000,1.397668E+9
,223661.000000,1.397668E+9
,223695.000000,1.397668E+9
,223728.000000,1.397668E+9
,223761.000000,1.397668E+9
,223795.000000,1.397668E+9
,223828.000000,1.397669E+9
,223861.000000,1.397669E+9
,223895.000000,1.397669E+9
,223928.000000,1.397669E+9
,223960.000000,1.397669E+9
,223995.000000,1.397669E+9
,224028.000000,1.397669E+9
,224061.000000,1.397669E+9
,224095.000000,1.397669E+9
,224128.000000,1.397669E+9
,224161.000000,1.397669E+9
,224195.000000,1.397669E+9
,224228.000000,1.397669E+9
,224261.000000,1.397669E+9
,224295.000000,1.397669E+9
,224327.000000,1.397669E+9
,224361.000000,1.397669E+9
,224395.000000,1.397669E+9
,224428.000000,1.397669E+9
,224461.000000,1.397669E+9
,224495.000000,1.397669E+9
,224528.000000,1.397669E+9
,224561.000000,1.397669E+9
,224595.000000,1.397669E+9
,224628.000000,1.397669E+9
,224661.000000,1.397669E+9
,224694.000000,1.397669E+9
,224728.000000,1.397669E+9
,224761.000000,1.397669E+9
,224795.000000,1.397669E+9
,224828.000000,1.397670E+9
,224861.000000,1.397670E+9
,224895.000000,1.397670E+9
,224928.000000,1.397670E+9
,224961.000000,1.397670E+9
,224995.000000,1.397670E+9
,225028.000000,1.397670E+9
,225060.000000,1.397670E+9
,225095.000000,1.397670E+9
,225128.000000,1.397670E+9
,225161.000000,1.397670E+9
,225195.000000,1.397670E+9
,225228.000000,1.397670E+9
,225261.000000,1.397670E+9
,225295.000000,1.397670E+9
,225328.000000,1.397670E+9
,225361.000000,1.397670E+9
,225394.000000,1.397670E+9
,225427.000000,1.397670E+9
,225460.000000,1.397670E+9
,225494.000000,1.397670E+9
,225528.000000,1.397670E+9
,225561.000000,1.397670E+9
,225594.000000,1.397670E+9
,225628.000000,1.397670E+9
,225661.000000,1.397670E+9
,225693.000000,1.397670E+9
,225728.000000,1.397670E+9
,225761.000000,1.397670E+9
,225794.000000,1.397670E+9
,225827.000000,1.397670E+9
,225861.000000,1.397671E+9
,225894.000000,1.397671E+9
,225928.000000,1.397671E+9
,225961.000000,1.397671E+9
,225994.000000,1.397671E+9
,226028.000000,1.397671E+9
,226061.000000,1.397671E+9
,226094.000000,1.397671E+9
,226128.000000,1.397671E+9
,226161.000000,1.397671E+9
,226193.000000,1.397671E+9
,226228.000000,1.397671E+9
,226261.000000,1.397671E+9
,226294.000000,1.397671E+9
,226328.000000,1.397671E+9
,226361.000000,1.397671E+9
,226394.000000,1.397671E+9
,226428.000000,1.397671E+9
,226461.000000,1.397671E+9
,226494.000000,1.397671E+9
,226528.000000,1.397671E+9
,226560.000000,1.397671E+9
,226594.000000,1.397671E+9
,226628.000000,1.397671E+9
,226661.000000,1.397671E+9
,226694.000000,1.397671E+9
,226728.000000,1.397671E+9
,226761.000000,1.397671E+9
,226794.000000,1.397671E+9
,226828.000000,1.397672E+9
,226861.000000,1.397672E+9
,226894.000000,1.397672E+9
,226927.000000,1.397672E+9
,226961.000000,1.397672E+9
,226994.000000,1.397672E+9
,227028.000000,1.397672E+9
,227061.000000,1.397672E+9
,227094.000000,1.397672E+9
,227128.000000,1.397672E+9
,227161.000000,1.397672E+9
,227194.000000,1.397672E+9
,227228.000000,1.397672E+9
,227261.000000,1.397672E+9
,227294.000000,1.397672E+9
,227327.000000,1.397672E+9
,227361.000000,1.397672E+9
,227394.000000,1.397672E+9
,227428.000000,1.397672E+9
,227461.000000,1.397672E+9
,227494.000000,1.397672E+9
,227527.000000,1.397672E+9
,227561.000000,1.397672E+9
,227594.000000,1.397672E+9
,227627.000000,1.397672E+9
,227661.000000,1.397672E+9
,227692.000000,1.397672E+9
,227727.000000,1.397672E+9
,227761.000000,1.397672E+9
,227794.000000,1.397672E+9
,227827.000000,1.397672E+9
,227860.000000,1.397673E+9
,227894.000000,1.397673E+9
,227927.000000,1.397673E+9
,227961.000000,1.397673E+9
,227994.000000,1.397673E+9
,228027.000000,1.397673E+9
,228060.000000,1.397673E+9
,228094.000000,1.397673E+9
,228127.000000,1.397673E+9
,228161.000000,1.397673E+9
,228194.000000,1.397673E+9
,228227.000000,1.397673E+9
,228261.000000,1.397673E+9
,228294.000000,1.397673E+9
,228327.000000,1.397673E+9
,228361.000000,1.397673E+9
,228394.000000,1.397673E+9
,228426.000000,1.397673E+9
,228461.000000,1.397673E+9
,228494.000000,1.397673E+9
,228527.000000,1.397673E+9
,228561.000000,1.397673E+9
,228594.000000,1.397673E+9
,228627.000000,1.397673E+9
,228661.000000,1.397673E+9
,228694.000000,1.397673E+9
,228727.000000,1.397673E+9
,228761.000000,1.397673E+9
,228793.000000,1.397673E+9
,228827.000000,1.397673E+9
,228861.000000,1.397674E+9
,228894.000000,1.397674E+9
,228927.000000,1.397674E+9
,228961.000000,1.397674E+9
,228994.000000,1.397674E+9
,229027.000000,1.397674E+9
,229061.000000,1.397674E+9
,229094.000000,1.397674E+9
,229127.000000,1.397674E+9
,229161.000000,1.397674E+9
,229193.000000,1.397674E+9
,229227.000000,1.397674E+9
,229261.000000,1.397674E+9
,229294.000000,1.397674E+9
,229327.000000,1.397674E+9
,229361.000000,1.397674E+9
,229394.000000,1.397674E+9
,229427.000000,1.397674E+9
,229461.000000,1.397674E+9
,229494.000000,1.397674E+9
,229527.000000,1.397674E+9
,229560.000000,1.397674E+9
,229594.000000,1.397674E+9
,229627.000000,1.397674E+9
,229661.000000,1.397674E+9
,229694.000000,1.397674E+9
,229727.000000,1.397674E+9
,229760.000000,1.397674E+9
,229794.000000,1.397674E+9
,229827.000000,1.397674E+9
,229860.000000,1.397675E+9
,229894.000000,1.397675E+9
,229926.000000,1.397675E+9
,229960.000000,1.397675E+9
,229994.000000,1.397675E+9
,230027.000000,1.397675E+9
,230060.000000,1.397675E+9
,230094.000000,1.397675E+9
,230127.000000,1.397675E+9
,230160.000000,1.397675E+9
,230194.000000,1.397675E+9
,230227.000000,1.397675E+9
,230260.000000,1.397675E+9
,230293.000000,1.397675E+9
,230327.000000,1.397675E+9
,230360.000000,1.397675E+9
,230394.000000,1.397675E+9
,230427.000000,1.397675E+9
,230460.000000,1.397675E+9
,230494.000000,1.397675E+9
,230527.000000,1.397675E+9
,230560.000000,1.397675E+9
,230594.000000,1.397675E+9
,230627.000000,1.397675E+9
,230659.000000,1.397675E+9
,230693.000000,1.397675E+9
,230727.000000,1.397675E+9
,230760.000000,1.397675E+9
,230794.000000,1.397675E+9
,230827.000000,1.397675E+9
,230860.000000,1.397676E+9
,230894.000000,1.397676E+9
,230927.000000,1.397676E+9
,230960.000000,1.397676E+9
,230994.000000,1.397676E+9
,231027.000000,1.397676E+9
,231059.000000,1.397676E+9
,231094.000000,1.397676E+9
,231127.000000,1.397676E+9
,231160.000000,1.397676E+9
,231194.000000,1.397676E+9
,231227.000000,1.397676E+9
,231260.000000,1.397676E+9
,231294.000000,1.397676E+9
,231327.000000,1.397676E+9
,231360.000000,1.397676E+9
,231394.000000,1.397676E+9
,231426.000000,1.397676E+9
,231460.000000,1.397676E+9
,231494.000000,1.397676E+9
,231527.000000,1.397676E+9
,231560.000000,1.397676E+9
,231594.000000,1.397676E+9
,231627.000000,1.397676E+9
,231660.000000,1.397676E+9
,231694.000000,1.397676E+9
,231727.000000,1.397676E+9
,231760.000000,1.397676E+9
,231793.000000,1.397676E+9
,231827.000000,1.397676E+9
,231860.000000,1.397677E+9
,231894.000000,1.397677E+9
,231927.000000,1.397677E+9
,231960.000000,1.397677E+9
,231993.000000,1.397677E+9
,232027.000000,1.397677E+9
,232060.000000,1.397677E+9
,232093.000000,1.397677E+9
,232127.000000,1.397677E+9
,232159.000000,1.397677E+9
,232193.000000,1.397677E+9
,232227.000000,1.397677E+9
,232259.000000,1.397677E+9
,232293.000000,1.397677E+9
,232327.000000,1.397677E+9
,232360.000000,1.397677E+9
,232393.000000,1.397677E+9
,232427.000000,1.397677E+9
,232460.000000,1.397677E+9
,232493.000000,1.397677E+9
,232527.000000,1.397677E+9
,232559.000000,1.397677E+9
,232593.000000,1.397677E+9
,232627.000000,1.397677E+9
,232660.000000,1.397677E+9
,232693.000000,1.397677E+9
,232727.000000,1.397677E+9
,232760.000000,1.397677E+9
,232793.000000,1.397677E+9
,232827.000000,1.397677E+9
,232860.000000,1.397678E+9
,232893.000000,1.397678E+9
,232926.000000,1.397678E+9
,232960.000000,1.397678E+9
,232993.000000,1.397678E+9
,233027.000000,1.397678E+9
,233060.000000,1.397678E+9
,233093.000000,1.397678E+9
,233127.000000,1.397678E+9
,233160.000000,1.397678E+9
,233193.000000,1.397678E+9
,233227.000000,1.397678E+9
,233260.000000,1.397678E+9
,233292.000000,1.397678E+9
,233327.000000,1.397678E+9
,233360.000000,1.397678E+9
,233393.000000,1.397678E+9
,233427.000000,1.397678E+9
,233460.000000,1.397678E+9
,233493.000000,1.397678E+9
,233527.000000,1.397678E+9
,233560.000000,1.397678E+9
,233593.000000,1.397678E+9
,233627.000000,1.397678E+9
,233659.000000,1.397678E+9
,233693.000000,1.397678E+9
,233727.000000,1.397678E+9
,233760.000000,1.397678E+9
,233793.000000,1.397678E+9
,233827.000000,1.397678E+9
,233860.000000,1.397679E+9
,233893.000000,1.397679E+9
,233927.000000,1.397679E+9
,233960.000000,1.397679E+9
,233993.000000,1.397679E+9
,234026.000000,1.397679E+9
,234060.000000,1.397679E+9
,234093.000000,1.397679E+9
,234127.000000,1.397679E+9
,234160.000000,1.397679E+9
,234193.000000,1.397679E+9
,234226.000000,1.397679E+9
,234260.000000,1.397679E+9
,234293.000000,1.397679E+9
,234326.000000,1.397679E+9
,234360.000000,1.397679E+9
,234393.000000,1.397679E+9
,234425.000000,1.397679E+9
,234460.000000,1.397679E+9
,234493.000000,1.397679E+9
,234526.000000,1.397679E+9
,234560.000000,1.397679E+9
,234593.000000,1.397679E+9
,234626.000000,1.397679E+9
,234660.000000,1.397679E+9
,234693.000000,1.397679E+9
,234726.000000,1.397679E+9
,234760.000000,1.397679E+9
,234792.000000,1.397679E+9
,234826.000000,1.397679E+9
,234860.000000,1.397680E+9
,234893.000000,1.397680E+9
,234926.000000,1.397680E+9
,234960.000000,1.397680E+9
,234993.000000,1.397680E+9
,235026.000000,1.397680E+9
,235060.000000,1.397680E+9
,235093.000000,1.397680E+9
,235126.000000,1.397680E+9
,235159.000000,1.397680E+9
,235193.000000,1.397680E+9
,235226.000000,1.397680E+9
,235260.000000,1.397680E+9
,235293.000000,1.397680E+9
,235326.000000,1.397680E+9
,235360.000000,1.397680E+9
,235393.000000,1.397680E+9
,235425.000000,1.397680E+9
,235460.000000,1.397680E+9
,235493.000000,1.397680E+9
,235525.000000,1.397680E+9
,235560.000000,1.397680E+9
,235593.000000,1.397680E+9
,235626.000000,1.397680E+9
,235660.000000,1.397680E+9
,235693.000000,1.397680E+9
,235726.000000,1.397680E+9
,235760.000000,1.397680E+9
,235793.000000,1.397680E+9
,235826.000000,1.397680E+9
,235860.000000,1.397681E+9
,235893.000000,1.397681E+9
,235925.000000,1.397681E+9
,235960.000000,1.397681E+9
,235993.000000,1.397681E+9
,236026.000000,1.397681E+9
,236060.000000,1.397681E+9
,236093.000000,1.397681E+9
,236126.000000,1.397681E+9
,236160.000000,1.397681E+9
,236193.000000,1.397681E+9
,236226.000000,1.397681E+9
,236260.000000,1.397681E+9
,236292.000000,1.397681E+9
,236326.000000,1.397681E+9
,236359.000000,1.397681E+9
,236393.000000,1.397681E+9
,236426.000000,1.397681E+9
,236459.000000,1.397681E+9
,236493.000000,1.397681E+9
,236526.000000,1.397681E+9
,236559.000000,1.397681E+9
,236593.000000,1.397681E+9
,236626.000000,1.397681E+9
,236658.000000,1.397681E+9
,236693.000000,1.397681E+9
,236726.000000,1.397681E+9
,236759.000000,1.397681E+9
,236793.000000,1.397681E+9
,236826.000000,1.397681E+9
,236859.000000,1.397682E+9
,236893.000000,1.397682E+9
,236926.000000,1.397682E+9
,236959.000000,1.397682E+9
,236993.000000,1.397682E+9
,237025.000000,1.397682E+9
,237059.000000,1.397682E+9
,237093.000000,1.397682E+9
,237126.000000,1.397682E+9
,237159.000000,1.397682E+9
,237193.000000,1.397682E+9
,237226.000000,1.397682E+9
,237259.000000,1.397682E+9
,237293.000000,1.397682E+9
,237326.000000,1.397682E+9
,237359.000000,1.397682E+9
,237392.000000,1.397682E+9
,237426.000000,1.397682E+9
,237459.000000,1.397682E+9
,237493.000000,1.397682E+9
,237526.000000,1.397682E+9
,237559.000000,1.397682E+9
,237593.000000,1.397682E+9
,237626.000000,1.397682E+9
,237659.000000,1.397682E+9
,237693.000000,1.397682E+9
,237726.000000,1.397682E+9
,237759.000000,1.397682E+9
,237792.000000,1.397682E+9
,237826.000000,1.397682E+9
,237859.000000,1.397683E+9
,237893.000000,1.397683E+9
,237926.000000,1.397683E+9
,237959.000000,1.397683E+9
,237993.000000,1.397683E+9
,238026.000000,1.397683E+9
,238059.000000,1.397683E+9
,238093.000000,1.397683E+9
,238126.000000,1.397683E+9
,238158.000000,1.397683E+9
,238193.000000,1.397683E+9
,238225.000000,1.397683E+9
,238259.000000,1.397683E+9
,238293.000000,1.397683E+9
,238326.000000,1.397683E+9
,238359.000000,1.397683E+9
,238393.000000,1.397683E+9
,238426.000000,1.397683E+9
,238459.000000,1.397683E+9
,238492.000000,1.397683E+9
,238525.000000,1.397683E+9
,238559.000000,1.397683E+9
,238592.000000,1.397683E+9
,238626.000000,1.397683E+9
,238659.000000,1.397683E+9
,238692.000000,1.397683E+9
,238726.000000,1.397683E+9
,238759.000000,1.397683E+9
,238792.000000,1.397683E+9
,238826.000000,1.397683E+9
,238859.000000,1.397684E+9
,238891.000000,1.397684E+9
,238926.000000,1.397684E+9
,238959.000000,1.397684E+9
,238992.000000,1.397684E+9
,239026.000000,1.397684E+9
,239059.000000,1.397684E+9
,239092.000000,1.397684E+9
,239126.000000,1.397684E+9
,239159.000000,1.397684E+9
,239192.000000,1.397684E+9
,239226.000000,1.397684E+9
,239258.000000,1.397684E+9
,239291.000000,1.397684E+9
,239326.000000,1.397684E+9
,239359.000000,1.397684E+9
,239392.000000,1.397684E+9
,239426.000000,1.397684E+9
,239459.000000,1.397684E+9
,239492.000000,1.397684E+9
,239526.000000,1.397684E+9
,239559.000000,1.397684E+9
,239592.000000,1.397684E+9
,239626.000000,1.397684E+9
,239658.000000,1.397684E+9
,239692.000000,1.397684E+9
,239726.000000,1.397684E+9
,239759.000000,1.397684E+9
,239792.000000,1.397684E+9
,239826.000000,1.397684E+9
,239859.000000,1.397685E+9
,239892.000000,1.397685E+9
,239926.000000,1.397685E+9
,239959.000000,1.397685E+9
,239992.000000,1.397685E+9
,240025.000000,1.397685E+9
,240059.000000,1.397685E+9
,240092.000000,1.397685E+9
,240126.000000,1.397685E+9
,240159.000000,1.397685E+9
,240192.000000,1.397685E+9
,240226.000000,1.397685E+9
,240259.000000,1.397685E+9
,240292.000000,1.397685E+9
,240326.000000,1.397685E+9
,240359.000000,1.397685E+9
,240391.000000,1.397685E+9
,240426.000000,1.397685E+9
,240459.000000,1.397685E+9
,240492.000000,1.397685E+9
,240526.000000,1.397685E+9
,240559.000000,1.397685E+9
,240592.000000,1.397685E+9
,240626.000000,1.397685E+9
,240659.000000,1.397685E+9
,240692.000000,1.397685E+9
,240726.000000,1.397685E+9
,240758.000000,1.397685E+9
,240792.000000,1.397685E+9
,240825.000000,1.397685E+9
,240859.000000,1.397686E+9
,240892.000000,1.397686E+9
,240925.000000,1.397686E+9
,240959.000000,1.397686E+9
,240992.000000,1.397686E+9
,241025.000000,1.397686E+9
,241059.000000,1.397686E+9
,241092.000000,1.397686E+9
,241125.000000,1.397686E+9
,241158.000000,1.397686E+9
,241192.000000,1.397686E+9
,241225.000000,1.397686E+9
,241259.000000,1.397686E+9
,241291.000000,1.397686E+9
,241325.000000,1.397686E+9
,241359.000000,1.397686E+9
,241392.000000,1.397686E+9
,241425.000000,1.397686E+9
,241459.000000,1.397686E+9
,241492.000000,1.397686E+9
,241524.000000,1.397686E+9
,241559.000000,1.397686E+9
,241592.000000,1.397686E+9
,241625.000000,1.397686E+9
,241659.000000,1.397686E+9
,241692.000000,1.397686E+9
,241725.000000,1.397686E+9
,241759.000000,1.397686E+9
,241792.000000,1.397686E+9
,241824.000000,1.397686E+9
,241859.000000,1.397687E+9
,241891.000000,1.397687E+9
,241925.000000,1.397687E+9
,241958.000000,1.397687E+9
,241992.000000,1.397687E+9
,242025.000000,1.397687E+9
,242059.000000,1.397687E+9
,242092.000000,1.397687E+9
,242125.000000,1.397687E+9
,242159.000000,1.397687E+9
,242192.000000,1.397687E+9
,242225.000000,1.397687E+9
,242258.000000,1.397687E+9
,242292.000000,1.397687E+9
,242325.000000,1.397687E+9
,242359.000000,1.397687E+9
,242392.000000,1.397687E+9
,242425.000000,1.397687E+9
,242459.000000,1.397687E+9
,242492.000000,1.397687E+9
,242525.000000,1.397687E+9
,242559.000000,1.397687E+9
,242592.000000,1.397687E+9
,242624.000000,1.397687E+9
,242659.000000,1.397687E+9
,242692.000000,1.397687E+9
,242725.000000,1.397687E+9
,242759.000000,1.397687E+9
,242792.000000,1.397687E+9
,242825.000000,1.397687E+9
,242859.000000,1.397688E+9
,242892.000000,1.397688E+9
,242925.000000,1.397688E+9
,242959.000000,1.397688E+9
,242992.000000,1.397688E+9
,243024.000000,1.397688E+9
,243058.000000,1.397688E+9
,243092.000000,1.397688E+9
,243125.000000,1.397688E+9
,243158.000000,1.397688E+9
,243192.000000,1.397688E+9
,243225.000000,1.397688E+9
,243258.000000,1.397688E+9
,243292.000000,1.397688E+9
,243325.000000,1.397688E+9
,243358.000000,1.397688E+9
,243391.000000,1.397688E+9
,243425.000000,1.397688E+9
,243458.000000,1.397688E+9
,243492.000000,1.397688E+9
,243525.000000,1.397688E+9
,243558.000000,1.397688E+9
,243592.000000,1.397688E+9
,243626.000000,1.397688E+9
,243658.000000,1.397688E+9
,243692.000000,1.397688E+9
,243725.000000,1.397688E+9
,243757.000000,1.397688E+9
,243792.000000,1.397688E+9
,243825.000000,1.397688E+9
,243858.000000,1.397689E+9
,243892.000000,1.397689E+9
,243925.000000,1.397689E+9
,243958.000000,1.397689E+9
,243992.000000,1.397689E+9
,244025.000000,1.397689E+9
,244058.000000,1.397689E+9
,244092.000000,1.397689E+9
,244124.000000,1.397689E+9
,244158.000000,1.397689E+9
,244192.000000,1.397689E+9
,244225.000000,1.397689E+9
,244258.000000,1.397689E+9
,244292.000000,1.397689E+9
,244325.000000,1.397689E+9
,244358.000000,1.397689E+9
,244392.000000,1.397689E+9
,244425.000000,1.397689E+9
,244458.000000,1.397689E+9
,244491.000000,1.397689E+9
,244524.000000,1.397689E+9
,244558.000000,1.397689E+9
,244592.000000,1.397689E+9
,244625.000000,1.397689E+9
,244658.000000,1.397689E+9
,244692.000000,1.397689E+9
,244725.000000,1.397689E+9
,244758.000000,1.397689E+9
,244792.000000,1.397689E+9
,244825.000000,1.397689E+9
,244858.000000,1.397690E+9
,244891.000000,1.397690E+9
,244925.000000,1.397690E+9
,244958.000000,1.397690E+9
,244992.000000,1.397690E+9
,245025.000000,1.397690E+9
,245058.000000,1.397690E+9
,245092.000000,1.397690E+9
,245125.000000,1.397690E+9
,245158.000000,1.397690E+9
,245191.000000,1.397690E+9
,245225.000000,1.397690E+9
,245257.000000,1.397690E+9
,245291.000000,1.397690E+9
,245325.000000,1.397690E+9
,245358.000000,1.397690E+9
,245391.000000,1.397690E+9
,245425.000000,1.397690E+9
,245458.000000,1.397690E+9
,245491.000000,1.397690E+9
,245525.000000,1.397690E+9
,245558.000000,1.397690E+9
,245591.000000,1.397690E+9
,245624.000000,1.397690E+9
,245658.000000,1.397690E+9
,245691.000000,1.397690E+9
,245725.000000,1.397690E+9
,245758.000000,1.397690E+9
,245791.000000,1.397690E+9
,245825.000000,1.397690E+9
,245858.000000,1.397691E+9
,245891.000000,1.397691E+9
,245925.000000,1.397691E+9
,245958.000000,1.397691E+9
,245990.000000,1.397691E+9
,246025.000000,1.397691E+9
,246058.000000,1.397691E+9
,246091.000000,1.397691E+9
,246125.000000,1.397691E+9
,246158.000000,1.397691E+9
,246191.000000,1.397691E+9
,246225.000000,1.397691E+9
,246258.000000,1.397691E+9
,246291.000000,1.397691E+9
,246325.000000,1.397691E+9
,246358.000000,1.397691E+9
,246390.000000,1.397691E+9
,246425.000000,1.397691E+9
,246458.000000,1.397691E+9
,246491.000000,1.397691E+9
,246525.000000,1.397691E+9
,246558.000000,1.397691E+9
,246591.000000,1.397691E+9
,246625.000000,1.397691E+9
,246658.000000,1.397691E+9
,246691.000000,1.397691E+9
,246725.000000,1.397691E+9
,246757.000000,1.397691E+9
,246791.000000,1.397691E+9
,246825.000000,1.397691E+9
,246858.000000,1.397692E+9
,246891.000000,1.397692E+9
,246925.000000,1.397692E+9
,246958.000000,1.397692E+9
,246991.000000,1.397692E+9
,247025.000000,1.397692E+9
,247058.000000,1.397692E+9
,247091.000000,1.397692E+9
,247124.000000,1.397692E+9
,247158.000000,1.397692E+9
,247191.000000,1.397692E+9
,247225.000000,1.397692E+9
,247258.000000,1.397692E+9
,247291.000000,1.397692E+9
,247325.000000,1.397692E+9
,247358.000000,1.397692E+9
,247391.000000,1.397692E+9
,247424.000000,1.397692E+9
,247458.000000,1.397692E+9
,247490.000000,1.397692E+9
,247524.000000,1.397692E+9
,247558.000000,1.397692E+9
,247591.000000,1.397692E+9
,247624.000000,1.397692E+9
,247658.000000,1.397692E+9
,247691.000000,1.397692E+9
,247724.000000,1.397692E+9
,247758.000000,1.397692E+9
,247791.000000,1.397692E+9
,247824.000000,1.397692E+9
,247857.000000,1.397693E+9
,247890.000000,1.397693E+9
,247924.000000,1.397693E+9
,247958.000000,1.397693E+9
,247991.000000,1.397693E+9
,248024.000000,1.397693E+9
,248058.000000,1.397693E+9
,248091.000000,1.397693E+9
,248124.000000,1.397693E+9
,248158.000000,1.397693E+9
,248191.000000,1.397693E+9
,248224.000000,1.397693E+9
,248257.000000,1.397693E+9
,248291.000000,1.397693E+9
,248324.000000,1.397693E+9
,248358.000000,1.397693E+9
,248391.000000,1.397693E+9
,248424.000000,1.397693E+9
,248458.000000,1.397693E+9
,248491.000000,1.397693E+9
,248524.000000,1.397693E+9
,248558.000000,1.397693E+9
,248591.000000,1.397693E+9
,248623.000000,1.397693E+9
,248658.000000,1.397693E+9
,248691.000000,1.397693E+9
,248724.000000,1.397693E+9
,248758.000000,1.397693E+9
,248791.000000,1.397693E+9
,248824.000000,1.397693E+9
,248858.000000,1.397694E+9
,248891.000000,1.397694E+9
,248924.000000,1.397694E+9
,248958.000000,1.397694E+9
,248990.000000,1.397694E+9
,249024.000000,1.397694E+9
,249058.000000,1.397694E+9
,249091.000000,1.397694E+9
,249124.000000,1.397694E+9
,249158.000000,1.397694E+9
,249191.000000,1.397694E+9
,249224.000000,1.397694E+9
,249258.000000,1.397694E+9
,249291.000000,1.397694E+9
,249324.000000,1.397694E+9
,249357.000000,1.397694E+9
,249391.000000,1.397694E+9
,249424.000000,1.397694E+9
,249458.000000,1.397694E+9
,249491.000000,1.397694E+9
,249524.000000,1.397694E+9
,249558.000000,1.397694E+9
,249591.000000,1.397694E+9
,249624.000000,1.397694E+9
,249657.000000,1.397694E+9
,249691.000000,1.397694E+9
,249724.000000,1.397694E+9
,249756.000000,1.397694E+9
,249791.000000,1.397694E+9
,249824.000000,1.397694E+9
,249857.000000,1.397695E+9
,249891.000000,1.397695E+9
,249924.000000,1.397695E+9
,249957.000000,1.397695E+9
,249991.000000,1.397695E+9
,250024.000000,1.397695E+9
,250057.000000,1.397695E+9
,250091.000000,1.397695E+9
,250123.000000,1.397695E+9
,250157.000000,1.397695E+9
,250191.000000,1.397695E+9
,250224.000000,1.397695E+9
,250257.000000,1.397695E+9
,250291.000000,1.397695E+9
,250324.000000,1.397695E+9
,250357.000000,1.397695E+9
,250391.000000,1.397695E+9
,250424.000000,1.397695E+9
,250457.000000,1.397695E+9
,250490.000000,1.397695E+9
,250524.000000,1.397695E+9
,250557.000000,1.397695E+9
,250591.000000,1.397695E+9
,250624.000000,1.397695E+9
,250657.000000,1.397695E+9
,250691.000000,1.397695E+9
,250724.000000,1.397695E+9
,250757.000000,1.397695E+9
,250791.000000,1.397695E+9
,250824.000000,1.397695E+9
,250856.000000,1.397696E+9
,250891.000000,1.397696E+9
,250924.000000,1.397696E+9
,250957.000000,1.397696E+9
,250991.000000,1.397696E+9
,251025.000000,1.397696E+9
,251057.000000,1.397696E+9
,251091.000000,1.397696E+9
,251124.000000,1.397696E+9
,251157.000000,1.397696E+9
,251191.000000,1.397696E+9
,251223.000000,1.397696E+9
,251257.000000,1.397696E+9
,251291.000000,1.397696E+9
,251324.000000,1.397696E+9
,251357.000000,1.397696E+9
,251391.000000,1.397696E+9
,251424.000000,1.397696E+9
,251457.000000,1.397696E+9
,251491.000000,1.397696E+9
,251524.000000,1.397696E+9
,251557.000000,1.397696E+9
,251591.000000,1.397696E+9
,251623.000000,1.397696E+9
,251657.000000,1.397696E+9
,251691.000000,1.397696E+9
,251724.000000,1.397696E+9
,251757.000000,1.397696E+9
,251790.000000,1.397696E+9
,251824.000000,1.397696E+9
,251857.000000,1.397697E+9
,251890.000000,1.397697E+9
,251924.000000,1.397697E+9
,251957.000000,1.397697E+9
,251989.000000,1.397697E+9
,252024.000000,1.397697E+9
,252057.000000,1.397697E+9
,252090.000000,1.397697E+9
,252124.000000,1.397697E+9
,252157.000000,1.397697E+9
,252190.000000,1.397697E+9
,252224.000000,1.397697E+9
,252257.000000,1.397697E+9
,252290.000000,1.397697E+9
,252324.000000,1.397697E+9
,252356.000000,1.397697E+9
,252390.000000,1.397697E+9
,252424.000000,1.397697E+9
,252457.000000,1.397697E+9
,252490.000000,1.397697E+9
,252524.000000,1.397697E+9
,252557.000000,1.397697E+9
,252590.000000,1.397697E+9
,252624.000000,1.397697E+9
,252657.000000,1.397697E+9
,252690.000000,1.397697E+9
,252723.000000,1.397697E+9
,252757.000000,1.397697E+9
,252790.000000,1.397697E+9
,252824.000000,1.397697E+9
