,227126.000000,3.507436E+8
,227161.000000,3.507436E+8
,227192.000000,3.507437E+8
,227226.000000,3.507437E+8
,227260.000000,3.507437E+8
,227293.000000,3.507438E+8
,227326.000000,3.507438E+8
,227359.000000,3.507438E+8
,227392.000000,3.507439E+8
,227426.000000,3.507439E+8
,227459.000000,3.507439E+8
,227492.000000,3.507440E+8
,227526.000000,3.507440E+8
,227559.000000,3.507440E+8
,227592.000000,3.507441E+8
,227626.000000,3.507441E+8
,227660.000000,3.507441E+8
,227693.000000,3.507442E+8
,227726.000000,3.507442E+8
,227759.000000,3.507442E+8
,227792.000000,3.507443E+8
,227826.000000,3.507443E+8
,227859.000000,3.507443E+8
,227892.000000,3.507444E+8
,227926.000000,3.507444E+8
,227959.000000,3.507444E+8
,227992.000000,3.507445E+8
,228026.000000,3.507445E+8
,228060.000000,3.507445E+8
,228092.000000,3.507446E+8
,228126.000000,3.507446E+8
,228159.000000,3.507446E+8
,228192.000000,3.507447E+8
,228226.000000,3.507447E+8
,228259.000000,3.507447E+8
,228292.000000,3.507448E+8
,228327.000000,3.507448E+8
,228359.000000,3.507448E+8
,228392.000000,3.507449E+8
,228427.000000,3.507449E+8
,228459.000000,3.507449E+8
,228492.000000,3.507450E+8
,228525.000000,3.507450E+8
,228559.000000,3.507450E+8
,228592.000000,3.507451E+8
,228625.000000,3.507451E+8
,228659.000000,3.507451E+8
,228692.000000,3.507452E+8
,228725.000000,3.507452E+8
,228759.000000,3.507452E+8
,228793.000000,3.507453E+8
,228825.000000,3.507453E+8
,228859.000000,3.507453E+8
,228892.000000,3.507454E+8
,228925.000000,3.507454E+8
,228959.000000,3.507454E+8
,228992.000000,3.507455E+8
,229025.000000,3.507455E+8
,229059.000000,3.507455E+8
,229092.000000,3.507456E+8
,229125.000000,3.507456E+8
,229159.000000,3.507456E+8
,229193.000000,3.507457E+8
,229225.000000,3.507457E+8
,229259.000000,3.507457E+8
,229292.000000,3.507458E+8
,229325.000000,3.507458E+8
,229359.000000,3.507458E+8
,229392.000000,3.507459E+8
,229425.000000,3.507459E+8
,229459.000000,3.507459E+8
,229492.000000,3.507460E+8
,229525.000000,3.507460E+8
,229560.000000,3.507460E+8
,229592.000000,3.507461E+8
,229625.000000,3.507461E+8
,229659.000000,3.507461E+8
,229692.000000,3.507462E+8
,229725.000000,3.507462E+8
,229758.000000,3.507462E+8
,229792.000000,3.507463E+8
,229825.000000,3.507463E+8
,229859.000000,3.507463E+8
,229892.000000,3.507464E+8
,229926.000000,3.507464E+8
,229959.000000,3.507464E+8
,229992.000000,3.507465E+8
,230025.000000,3.507465E+8
,230059.000000,3.507465E+8
,230092.000000,3.507466E+8
,230125.000000,3.507466E+8
,230159.000000,3.507466E+8
,230192.000000,3.507467E+8
,230225.000000,3.507467E+8
,230259.000000,3.507467E+8
,230293.000000,3.507468E+8
,230326.000000,3.507468E+8
,230359.000000,3.507468E+8
,230392.000000,3.507469E+8
,230425.000000,3.507469E+8
,230459.000000,3.507469E+8
,230492.000000,3.507470E+8
,230525.000000,3.507470E+8
,230559.000000,3.507470E+8
,230592.000000,3.507471E+8
,230625.000000,3.507471E+8
,230659.000000,3.507471E+8
,230693.000000,3.507472E+8
,230725.000000,3.507472E+8
,230758.000000,3.507472E+8
,230792.000000,3.507473E+8
,230825.000000,3.507473E+8
,230858.000000,3.507473E+8
,230892.000000,3.507474E+8
,230925.000000,3.507474E+8
,230958.000000,3.507474E+8
,230992.000000,3.507475E+8
,231025.000000,3.507475E+8
,231059.000000,3.507475E+8
,231092.000000,3.507476E+8
,231125.000000,3.507476E+8
,231158.000000,3.507476E+8
,231192.000000,3.507477E+8
,231225.000000,3.507477E+8
,231258.000000,3.507477E+8
,231292.000000,3.507478E+8
,231325.000000,3.507478E+8
,231358.000000,3.507478E+8
,231392.000000,3.507479E+8
,231426.000000,3.507479E+8
,231458.000000,3.507479E+8
,231492.000000,3.507480E+8
,231525.000000,3.507480E+8
,231558.000000,3.507480E+8
,231592.000000,3.507481E+8
,231625.000000,3.507481E+8
,231658.000000,3.507481E+8
,231692.000000,3.507482E+8
,231725.000000,3.507482E+8
,231758.000000,3.507482E+8
,231792.000000,3.507483E+8
,231826.000000,3.507483E+8
,231858.000000,3.507483E+8
,231892.000000,3.507484E+8
,231925.000000,3.507484E+8
,231958.000000,3.507484E+8
,231992.000000,3.507485E+8
,232025.000000,3.507485E+8
,232058.000000,3.507485E+8
,232092.000000,3.507486E+8
,232125.000000,3.507486E+8
,232158.000000,3.507486E+8
,232193.000000,3.507487E+8
,232225.000000,3.507487E+8
,232258.000000,3.507487E+8
,232292.000000,3.507488E+8
,232325.000000,3.507488E+8
,232358.000000,3.507488E+8
,232392.000000,3.507489E+8
,232425.000000,3.507489E+8
,232458.000000,3.507489E+8
,232492.000000,3.507490E+8
,232525.000000,3.507490E+8
,232559.000000,3.507490E+8
,232592.000000,3.507491E+8
,232625.000000,3.507491E+8
,232658.000000,3.507491E+8
,232693.000000,3.507492E+8
,232726.000000,3.507492E+8
,232758.000000,3.507492E+8
,232792.000000,3.507493E+8
,232825.000000,3.507493E+8
,232859.000000,3.507493E+8
,232892.000000,3.507494E+8
,232926.000000,3.507494E+8
,232959.000000,3.507494E+8
,233025.000000,3.507495E+8
,233058.000000,3.507495E+8
,233091.000000,3.507496E+8
,233125.000000,3.507496E+8
,233158.000000,3.507496E+8
,233191.000000,3.507497E+8
,233225.000000,3.507497E+8
,233258.000000,3.507497E+8
,233291.000000,3.507498E+8
,233326.000000,3.507498E+8
,233358.000000,3.507498E+8
,233391.000000,3.507499E+8
,233425.000000,3.507499E+8
,233458.000000,3.507499E+8
,233491.000000,3.507500E+8
,233525.000000,3.507500E+8
,233558.000000,3.507500E+8
,233591.000000,3.507501E+8
,233625.000000,3.507501E+8
,233658.000000,3.507501E+8
,233692.000000,3.507502E+8
,233725.000000,3.507502E+8
,233758.000000,3.507502E+8
,233791.000000,3.507503E+8
,233825.000000,3.507503E+8
,233858.000000,3.507503E+8
,233891.000000,3.507504E+8
,233925.000000,3.507504E+8
,233958.000000,3.507504E+8
,233991.000000,3.507505E+8
,234025.000000,3.507505E+8
,234059.000000,3.507505E+8
,234091.000000,3.507506E+8
,234125.000000,3.507506E+8
,234158.000000,3.507506E+8
,234191.000000,3.507507E+8
,234225.000000,3.507507E+8
,234258.000000,3.507507E+8
,234291.000000,3.507508E+8
,234325.000000,3.507508E+8
,234358.000000,3.507508E+8
,234391.000000,3.507509E+8
,234425.000000,3.507509E+8
,234459.000000,3.507509E+8
,234491.000000,3.507510E+8
,234525.000000,3.507510E+8
,234558.000000,3.507510E+8
,234591.000000,3.507511E+8
,234625.000000,3.507511E+8
,234658.000000,3.507511E+8
,234691.000000,3.507512E+8
,234725.000000,3.507512E+8
,234758.000000,3.507512E+8
,234791.000000,3.507513E+8
,234826.000000,3.507513E+8
,234858.000000,3.507513E+8
,234891.000000,3.507514E+8
,234925.000000,3.507514E+8
,234958.000000,3.507514E+8
,234991.000000,3.507515E+8
,235025.000000,3.507515E+8
,235058.000000,3.507515E+8
,235091.000000,3.507516E+8
,235125.000000,3.507516E+8
,235158.000000,3.507516E+8
,235192.000000,3.507517E+8
,235224.000000,3.507517E+8
,235258.000000,3.507517E+8
,235291.000000,3.507518E+8
,235324.000000,3.507518E+8
,235357.000000,3.507518E+8
,235391.000000,3.507519E+8
,235424.000000,3.507519E+8
,235458.000000,3.507519E+8
,235491.000000,3.507520E+8
,235524.000000,3.507520E+8
,235559.000000,3.507520E+8
,235592.000000,3.507521E+8
,235624.000000,3.507521E+8
,235658.000000,3.507521E+8
,235691.000000,3.507522E+8
,235724.000000,3.507522E+8
,235758.000000,3.507522E+8
,235791.000000,3.507523E+8
,235824.000000,3.507523E+8
,235858.000000,3.507523E+8
,235890.000000,3.507524E+8
,235924.000000,3.507524E+8
,235959.000000,3.507524E+8
,235991.000000,3.507525E+8
,236024.000000,3.507525E+8
,236058.000000,3.507525E+8
,236091.000000,3.507526E+8
,236124.000000,3.507526E+8
,236158.000000,3.507526E+8
,236191.000000,3.507527E+8
,236224.000000,3.507527E+8
,236258.000000,3.507527E+8
,236291.000000,3.507528E+8
,236325.000000,3.507528E+8
,236358.000000,3.507528E+8
,236391.000000,3.507529E+8
,236424.000000,3.507529E+8
,236459.000000,3.507529E+8
,236491.000000,3.507530E+8
,236524.000000,3.507530E+8
,236558.000000,3.507530E+8
,236591.000000,3.507531E+8
,236624.000000,3.507531E+8
,236658.000000,3.507531E+8
,236692.000000,3.507532E+8
,236724.000000,3.507532E+8
,236758.000000,3.507532E+8
,236791.000000,3.507533E+8
,236824.000000,3.507533E+8
,236858.000000,3.507533E+8
,236891.000000,3.507534E+8
,236924.000000,3.507534E+8
,236958.000000,3.507534E+8
,236991.000000,3.507535E+8
,237024.000000,3.507535E+8
,237058.000000,3.507535E+8
,237092.000000,3.507536E+8
,237124.000000,3.507536E+8
,237158.000000,3.507536E+8
,237191.000000,3.507537E+8
,237224.000000,3.507537E+8
,237258.000000,3.507537E+8
,237291.000000,3.507538E+8
,237324.000000,3.507538E+8
,237357.000000,3.507538E+8
,237391.000000,3.507539E+8
,237424.000000,3.507539E+8
,237458.000000,3.507539E+8
,237491.000000,3.507540E+8
,237524.000000,3.507540E+8
,237557.000000,3.507540E+8
,237591.000000,3.507541E+8
,237624.000000,3.507541E+8
,237657.000000,3.507541E+8
,237691.000000,3.507542E+8
,237724.000000,3.507542E+8
,237757.000000,3.507542E+8
,237791.000000,3.507543E+8
,237825.000000,3.507543E+8
,237857.000000,3.507543E+8
,237891.000000,3.507544E+8
,237924.000000,3.507544E+8
,237957.000000,3.507544E+8
,237991.000000,3.507545E+8
,238024.000000,3.507545E+8
,238057.000000,3.507545E+8
,238091.000000,3.507546E+8
,238124.000000,3.507546E+8
,238157.000000,3.507546E+8
,238192.000000,3.507547E+8
,238225.000000,3.507547E+8
,238257.000000,3.507547E+8
,238291.000000,3.507548E+8
,238324.000000,3.507548E+8
,238357.000000,3.507548E+8
,238391.000000,3.507549E+8
,238424.000000,3.507549E+8
,238457.000000,3.507549E+8
,238491.000000,3.507550E+8
,238524.000000,3.507550E+8
,238557.000000,3.507550E+8
,238592.000000,3.507551E+8
,238624.000000,3.507551E+8
,238657.000000,3.507551E+8
,238691.000000,3.507552E+8
,238724.000000,3.507552E+8
,238757.000000,3.507552E+8
,238791.000000,3.507553E+8
,238824.000000,3.507553E+8
,238857.000000,3.507553E+8
,238891.000000,3.507554E+8
,238924.000000,3.507554E+8
,238958.000000,3.507554E+8
,238991.000000,3.507555E+8
,239024.000000,3.507555E+8
,239057.000000,3.507555E+8
,239093.000000,3.507556E+8
,239124.000000,3.507556E+8
,239157.000000,3.507556E+8
,239191.000000,3.507557E+8
,239225.000000,3.507557E+8
,239257.000000,3.507557E+8
,239291.000000,3.507558E+8
,239325.000000,3.507558E+8
,239357.000000,3.507558E+8
,239391.000000,3.507559E+8
,239424.000000,3.507559E+8
,239457.000000,3.507559E+8
,239491.000000,3.507560E+8
,239524.000000,3.507560E+8
,239557.000000,3.507560E+8
,239590.000000,3.507561E+8
,239626.000000,3.507561E+8
,239657.000000,3.507561E+8
,239690.000000,3.507562E+8
,239726.000000,3.507562E+8
,239757.000000,3.507562E+8
,239791.000000,3.507563E+8
,239824.000000,3.507563E+8
,239857.000000,3.507563E+8
,239891.000000,3.507564E+8
,239924.000000,3.507564E+8
,239957.000000,3.507564E+8
,239990.000000,3.507565E+8
,240024.000000,3.507565E+8
,240057.000000,3.507565E+8
,240092.000000,3.507566E+8
,240124.000000,3.507566E+8
,240158.000000,3.507566E+8
,240190.000000,3.507567E+8
,240227.000000,3.507567E+8
,240258.000000,3.507567E+8
,240292.000000,3.507568E+8
,240325.000000,3.507568E+8
,240359.000000,3.507568E+8
,240410.000000,3.507569E+8
,240425.000000,3.507569E+8
,240458.000000,3.507569E+8
,240490.000000,3.507570E+8
,240524.000000,3.507570E+8
,240557.000000,3.507570E+8
,240590.000000,3.507571E+8
,240624.000000,3.507571E+8
,240657.000000,3.507571E+8
,240690.000000,3.507572E+8
,240724.000000,3.507572E+8
,240757.000000,3.507572E+8
,240790.000000,3.507573E+8
,240825.000000,3.507573E+8
,240858.000000,3.507573E+8
,240890.000000,3.507574E+8
,240924.000000,3.507574E+8
,240957.000000,3.507574E+8
,240990.000000,3.507575E+8
,241024.000000,3.507575E+8
,241057.000000,3.507575E+8
,241090.000000,3.507576E+8
,241125.000000,3.507576E+8
,241157.000000,3.507576E+8
,241190.000000,3.507577E+8
,241225.000000,3.507577E+8
,241257.000000,3.507577E+8
,241290.000000,3.507578E+8
,241324.000000,3.507578E+8
,241357.000000,3.507578E+8
,241390.000000,3.507579E+8
,241424.000000,3.507579E+8
,241457.000000,3.507579E+8
,241490.000000,3.507580E+8
,241524.000000,3.507580E+8
,241557.000000,3.507580E+8
,241591.000000,3.507581E+8
,241624.000000,3.507581E+8
,241657.000000,3.507581E+8
,241690.000000,3.507582E+8
,241724.000000,3.507582E+8
,241757.000000,3.507582E+8
,241790.000000,3.507583E+8
,241823.000000,3.507583E+8
,241856.000000,3.507583E+8
,241890.000000,3.507584E+8
,241923.000000,3.507584E+8
,241958.000000,3.507584E+8
,241991.000000,3.507585E+8
,242024.000000,3.507585E+8
,242057.000000,3.507585E+8
,242090.000000,3.507586E+8
,242123.000000,3.507586E+8
,242157.000000,3.507586E+8
,242190.000000,3.507587E+8
,242222.000000,3.507587E+8
,242257.000000,3.507587E+8
,242290.000000,3.507588E+8
,242323.000000,3.507588E+8
,242358.000000,3.507588E+8
,242390.000000,3.507589E+8
,242423.000000,3.507589E+8
,242457.000000,3.507589E+8
,242490.000000,3.507590E+8
,242524.000000,3.507590E+8
,242557.000000,3.507590E+8
,242590.000000,3.507591E+8
,242623.000000,3.507591E+8
,242657.000000,3.507591E+8
,242690.000000,3.507592E+8
,242724.000000,3.507592E+8
,242757.000000,3.507592E+8
,242790.000000,3.507593E+8
,242823.000000,3.507593E+8
,242857.000000,3.507593E+8
,242890.000000,3.507594E+8
,242923.000000,3.507594E+8
,242956.000000,3.507594E+8
,242990.000000,3.507595E+8
,243023.000000,3.507595E+8
,243057.000000,3.507595E+8
,243091.000000,3.507596E+8
,243123.000000,3.507596E+8
,243157.000000,3.507596E+8
,243190.000000,3.507597E+8
,243223.000000,3.507597E+8
,243257.000000,3.507597E+8
,243290.000000,3.507598E+8
,243323.000000,3.507598E+8
,243357.000000,3.507598E+8
,243390.000000,3.507599E+8
,243423.000000,3.507599E+8
,243458.000000,3.507599E+8
,243491.000000,3.507600E+8
,243524.000000,3.507600E+8
,243557.000000,3.507600E+8
,243590.000000,3.507601E+8
,243623.000000,3.507601E+8
,243657.000000,3.507601E+8
,243690.000000,3.507602E+8
,243723.000000,3.507602E+8
,243757.000000,3.507602E+8
,243794.000000,3.507603E+8
,243823.000000,3.507603E+8
,243858.000000,3.507603E+8
,243890.000000,3.507604E+8
,243923.000000,3.507604E+8
,243956.000000,3.507604E+8
,243990.000000,3.507605E+8
,244023.000000,3.507605E+8
,244056.000000,3.507605E+8
,244090.000000,3.507606E+8
,244123.000000,3.507606E+8
,244156.000000,3.507606E+8
,244190.000000,3.507607E+8
,244223.000000,3.507607E+8
,244256.000000,3.507607E+8
,244290.000000,3.507608E+8
,244323.000000,3.507608E+8
,244356.000000,3.507608E+8
,244390.000000,3.507609E+8
,244423.000000,3.507609E+8
,244456.000000,3.507609E+8
,244496.000000,3.507610E+8
,244523.000000,3.507610E+8
,244556.000000,3.507610E+8
,244591.000000,3.507611E+8
,244623.000000,3.507611E+8
,244656.000000,3.507611E+8
,244690.000000,3.507612E+8
,244723.000000,3.507612E+8
,244756.000000,3.507612E+8
,244790.000000,3.507613E+8
,244823.000000,3.507613E+8
,244856.000000,3.507613E+8
,244890.000000,3.507614E+8
,244923.000000,3.507614E+8
,244956.000000,3.507614E+8
,244991.000000,3.507615E+8
,245023.000000,3.507615E+8
,245056.000000,3.507615E+8
,245090.000000,3.507616E+8
,245123.000000,3.507616E+8
,245156.000000,3.507616E+8
,245190.000000,3.507617E+8
,245223.000000,3.507617E+8
,245256.000000,3.507617E+8
,245290.000000,3.507618E+8
,245323.000000,3.507618E+8
,245357.000000,3.507618E+8
,245390.000000,3.507619E+8
,245423.000000,3.507619E+8
,245456.000000,3.507619E+8
,245490.000000,3.507620E+8
,245523.000000,3.507620E+8
,245558.000000,3.507620E+8
,245592.000000,3.507621E+8
,245623.000000,3.507621E+8
,245656.000000,3.507621E+8
,245690.000000,3.507622E+8
,245724.000000,3.507622E+8
,245756.000000,3.507622E+8
,245790.000000,3.507623E+8
,245823.000000,3.507623E+8
,245856.000000,3.507623E+8
,245891.000000,3.507624E+8
,245923.000000,3.507624E+8
,245956.000000,3.507624E+8
,245991.000000,3.507625E+8
,246023.000000,3.507625E+8
,246056.000000,3.507625E+8
,246095.000000,3.507626E+8
,246124.000000,3.507626E+8
,246158.000000,3.507626E+8
,246189.000000,3.507627E+8
,246223.000000,3.507627E+8
,246256.000000,3.507627E+8
,246290.000000,3.507628E+8
,246323.000000,3.507628E+8
,246356.000000,3.507628E+8
,246389.000000,3.507629E+8
,246423.000000,3.507629E+8
,246456.000000,3.507629E+8
,246490.000000,3.507630E+8
,246523.000000,3.507630E+8
,246556.000000,3.507630E+8
,246589.000000,3.507631E+8
,246623.000000,3.507631E+8
,246656.000000,3.507631E+8
,246689.000000,3.507632E+8
,246723.000000,3.507632E+8
,246756.000000,3.507632E+8
,246789.000000,3.507633E+8
,246823.000000,3.507633E+8
,246857.000000,3.507633E+8
,246889.000000,3.507634E+8
,246923.000000,3.507634E+8
,246956.000000,3.507634E+8
,246990.000000,3.507635E+8
,247023.000000,3.507635E+8
,247056.000000,3.507635E+8
,247089.000000,3.507636E+8
,247123.000000,3.507636E+8
,247156.000000,3.507636E+8
,247189.000000,3.507637E+8
,247224.000000,3.507637E+8
,247256.000000,3.507637E+8
,247289.000000,3.507638E+8
,247323.000000,3.507638E+8
,247356.000000,3.507638E+8
,247389.000000,3.507639E+8
,247423.000000,3.507639E+8
,247456.000000,3.507639E+8
,247489.000000,3.507640E+8
,247523.000000,3.507640E+8
,247556.000000,3.507640E+8
,247590.000000,3.507641E+8
,247624.000000,3.507641E+8
,247656.000000,3.507641E+8
,247689.000000,3.507642E+8
,247723.000000,3.507642E+8
,247756.000000,3.507642E+8
,247790.000000,3.507643E+8
,247823.000000,3.507643E+8
,247856.000000,3.507643E+8
,247889.000000,3.507644E+8
,247923.000000,3.507644E+8
,247956.000000,3.507644E+8
,247990.000000,3.507645E+8
,248023.000000,3.507645E+8
,248056.000000,3.507645E+8
,248091.000000,3.507646E+8
,248123.000000,3.507646E+8
,248156.000000,3.507646E+8
,248189.000000,3.507647E+8
,248223.000000,3.507647E+8
,248256.000000,3.507647E+8
,248289.000000,3.507648E+8
,248323.000000,3.507648E+8
,248357.000000,3.507648E+8
,248389.000000,3.507649E+8
,248422.000000,3.507649E+8
,248456.000000,3.507649E+8
,248489.000000,3.507650E+8
,248522.000000,3.507650E+8
,248556.000000,3.507650E+8
,248589.000000,3.507651E+8
,248622.000000,3.507651E+8
,248656.000000,3.507651E+8
,248689.000000,3.507652E+8
,248722.000000,3.507652E+8
,248757.000000,3.507652E+8
,248789.000000,3.507653E+8
,248822.000000,3.507653E+8
,248856.000000,3.507653E+8
,248889.000000,3.507654E+8
,248922.000000,3.507654E+8
,248956.000000,3.507654E+8
,248989.000000,3.507655E+8
,249022.000000,3.507655E+8
,249056.000000,3.507655E+8
,249089.000000,3.507656E+8
,249123.000000,3.507656E+8
,249156.000000,3.507656E+8
,249189.000000,3.507657E+8
,249222.000000,3.507657E+8
,249256.000000,3.507657E+8
,249289.000000,3.507658E+8
,249322.000000,3.507658E+8
,249356.000000,3.507658E+8
,249389.000000,3.507659E+8
,249422.000000,3.507659E+8
,249455.000000,3.507659E+8
,249490.000000,3.507660E+8
,249522.000000,3.507660E+8
,249556.000000,3.507660E+8
,249589.000000,3.507661E+8
,249622.000000,3.507661E+8
,249656.000000,3.507661E+8
,249690.000000,3.507662E+8
,249722.000000,3.507662E+8
,249757.000000,3.507662E+8
,249789.000000,3.507663E+8
,249822.000000,3.507663E+8
,249857.000000,3.507663E+8
,249889.000000,3.507664E+8
,249922.000000,3.507664E+8
,249956.000000,3.507664E+8
,249989.000000,3.507665E+8
,250022.000000,3.507665E+8
,250056.000000,3.507665E+8
,250089.000000,3.507666E+8
,250122.000000,3.507666E+8
,250156.000000,3.507666E+8
,250189.000000,3.507667E+8
,250222.000000,3.507667E+8
,250257.000000,3.507667E+8
,250290.000000,3.507668E+8
,250322.000000,3.507668E+8
,250356.000000,3.507668E+8
,250389.000000,3.507669E+8
,250422.000000,3.507669E+8
,250456.000000,3.507669E+8
,250489.000000,3.507670E+8
,250522.000000,3.507670E+8
,250556.000000,3.507670E+8
,250589.000000,3.507671E+8
,250623.000000,3.507671E+8
,250655.000000,3.507671E+8
,250689.000000,3.507672E+8
,250722.000000,3.507672E+8
,250755.000000,3.507672E+8
,250789.000000,3.507673E+8
,250822.000000,3.507673E+8
,250855.000000,3.507673E+8
,250889.000000,3.507674E+8
,250922.000000,3.507674E+8
,250955.000000,3.507674E+8
,250990.000000,3.507675E+8
,251022.000000,3.507675E+8
,251055.000000,3.507675E+8
,251089.000000,3.507676E+8
,251123.000000,3.507676E+8
,251155.000000,3.507676E+8
,251189.000000,3.507677E+8
,251222.000000,3.507677E+8
,251255.000000,3.507677E+8
,251289.000000,3.507678E+8
,251322.000000,3.507678E+8
,251356.000000,3.507678E+8
,251390.000000,3.507679E+8
,251422.000000,3.507679E+8
,251455.000000,3.507679E+8
,251489.000000,3.507680E+8
,251522.000000,3.507680E+8
,251555.000000,3.507680E+8
,251589.000000,3.507681E+8
,251622.000000,3.507681E+8
,251655.000000,3.507681E+8
,251689.000000,3.507682E+8
,251722.000000,3.507682E+8
,251756.000000,3.507682E+8
,251789.000000,3.507683E+8
,251821.000000,3.507683E+8
,251855.000000,3.507683E+8
,251889.000000,3.507684E+8
,251922.000000,3.507684E+8
,251955.000000,3.507684E+8
,251989.000000,3.507685E+8
,252022.000000,3.507685E+8
,252089.000000,3.507686E+8
,252123.000000,3.507686E+8
,252155.000000,3.507686E+8
,252189.000000,3.507687E+8
,252222.000000,3.507687E+8
,252255.000000,3.507687E+8
,252289.000000,3.507688E+8
,252322.000000,3.507688E+8
,252355.000000,3.507688E+8
,252389.000000,3.507689E+8
,252422.000000,3.507689E+8
,252455.000000,3.507689E+8
,252490.000000,3.507690E+8
,252522.000000,3.507690E+8
,252555.000000,3.507690E+8
,252589.000000,3.507691E+8
,252622.000000,3.507691E+8
,252655.000000,3.507691E+8
,252689.000000,3.507692E+8
,252722.000000,3.507692E+8
,252755.000000,3.507692E+8
,252788.000000,3.507693E+8
,252822.000000,3.507693E+8
,252855.000000,3.507693E+8
,252889.000000,3.507694E+8
,252922.000000,3.507694E+8
,252955.000000,3.507694E+8
,252988.000000,3.507695E+8
,253022.000000,3.507695E+8
,253055.000000,3.507695E+8
,253088.000000,3.507696E+8
,253122.000000,3.507696E+8
,253155.000000,3.507696E+8
,253188.000000,3.507697E+8
,253224.000000,3.507697E+8
,253256.000000,3.507697E+8
,253288.000000,3.507698E+8
,253323.000000,3.507698E+8
,253355.000000,3.507698E+8
,253388.000000,3.507699E+8
,253422.000000,3.507699E+8
,253455.000000,3.507699E+8
,253488.000000,3.507700E+8
,253523.000000,3.507700E+8
,253555.000000,3.507700E+8
,253588.000000,3.507701E+8
,253623.000000,3.507701E+8
,253655.000000,3.507701E+8
,253688.000000,3.507702E+8
,253722.000000,3.507702E+8
,253755.000000,3.507702E+8
,253788.000000,3.507703E+8
,253822.000000,3.507703E+8
,253855.000000,3.507703E+8
,253888.000000,3.507704E+8
,253924.000000,3.507704E+8
,253955.000000,3.507704E+8
,253989.000000,3.507705E+8
,254023.000000,3.507705E+8
,254055.000000,3.507705E+8
,254088.000000,3.507706E+8
,254122.000000,3.507706E+8
,254155.000000,3.507706E+8
,254188.000000,3.507707E+8
,254223.000000,3.507707E+8
,254256.000000,3.507707E+8
,254288.000000,3.507708E+8
,254325.000000,3.507708E+8
,254355.000000,3.507708E+8
,254391.000000,3.507709E+8
,254424.000000,3.507709E+8
,254456.000000,3.507709E+8
,254488.000000,3.507710E+8
,254522.000000,3.507710E+8
,254555.000000,3.507710E+8
,254588.000000,3.507711E+8
,254623.000000,3.507711E+8
,254655.000000,3.507711E+8
,254688.000000,3.507712E+8
,254722.000000,3.507712E+8
,254756.000000,3.507712E+8
,254788.000000,3.507713E+8
,254824.000000,3.507713E+8
,254855.000000,3.507713E+8
,254888.000000,3.507714E+8
,254922.000000,3.507714E+8
,254955.000000,3.507714E+8
,254988.000000,3.507715E+8
,255021.000000,3.507715E+8
,255055.000000,3.507715E+8
,255088.000000,3.507716E+8
,255122.000000,3.507716E+8
,255155.000000,3.507716E+8
,255188.000000,3.507717E+8
,255221.000000,3.507717E+8
,255255.000000,3.507717E+8
,255288.000000,3.507718E+8
,255321.000000,3.507718E+8
,255355.000000,3.507718E+8
,255388.000000,3.507719E+8
,255421.000000,3.507719E+8
,255455.000000,3.507719E+8
,255488.000000,3.507720E+8
,255522.000000,3.507720E+8
,255555.000000,3.507720E+8
,255588.000000,3.507721E+8
,255621.000000,3.507721E+8
,255655.000000,3.507721E+8
,255688.000000,3.507722E+8
,255721.000000,3.507722E+8
,255755.000000,3.507722E+8
,255788.000000,3.507723E+8
,255821.000000,3.507723E+8
,255855.000000,3.507723E+8
,255889.000000,3.507724E+8
,255921.000000,3.507724E+8
,255954.000000,3.507724E+8
,255988.000000,3.507725E+8
,256021.000000,3.507725E+8
,256055.000000,3.507725E+8
,256088.000000,3.507726E+8
,256121.000000,3.507726E+8
,256154.000000,3.507726E+8
,256188.000000,3.507727E+8
,256221.000000,3.507727E+8
,256257.000000,3.507727E+8
,256288.000000,3.507728E+8
,256321.000000,3.507728E+8
,256355.000000,3.507728E+8
,256388.000000,3.507729E+8
,256421.000000,3.507729E+8
,256456.000000,3.507729E+8
,256488.000000,3.507730E+8
,256521.000000,3.507730E+8
,256555.000000,3.507730E+8
,256588.000000,3.507731E+8
,256623.000000,3.507731E+8
,256656.000000,3.507731E+8
,256688.000000,3.507732E+8
,256723.000000,3.507732E+8
,256755.000000,3.507732E+8
,256788.000000,3.507733E+8
,256821.000000,3.507733E+8
,256855.000000,3.507733E+8
,256888.000000,3.507734E+8
,256921.000000,3.507734E+8
,256955.000000,3.507734E+8
,256988.000000,3.507735E+8
,257022.000000,3.507735E+8
,257055.000000,3.507735E+8
,257088.000000,3.507736E+8
,257121.000000,3.507736E+8
,257155.000000,3.507736E+8
,257188.000000,3.507737E+8
,257221.000000,3.507737E+8
,257254.000000,3.507737E+8
,257288.000000,3.507738E+8
,257321.000000,3.507738E+8
,257354.000000,3.507738E+8
,257389.000000,3.507739E+8
,257421.000000,3.507739E+8
,257454.000000,3.507739E+8
,257488.000000,3.507740E+8
,257521.000000,3.507740E+8
,257554.000000,3.507740E+8
,257588.000000,3.507741E+8
,257621.000000,3.507741E+8
,257654.000000,3.507741E+8
,257688.000000,3.507742E+8
,257721.000000,3.507742E+8
,257755.000000,3.507742E+8
,257788.000000,3.507743E+8
,257821.000000,3.507743E+8
,257854.000000,3.507743E+8
,257888.000000,3.507744E+8
,257921.000000,3.507744E+8
,257954.000000,3.507744E+8
,257988.000000,3.507745E+8
,258021.000000,3.507745E+8
,258054.000000,3.507745E+8
,258088.000000,3.507746E+8
,258121.000000,3.507746E+8
,258155.000000,3.507746E+8
,258188.000000,3.507747E+8
,258221.000000,3.507747E+8
,258254.000000,3.507747E+8
