,229288.000000,5.998979E+8
,229322.000000,5.998980E+8
,229353.000000,5.998980E+8
,229387.000000,5.998980E+8
,229420.000000,5.998980E+8
,229454.000000,5.998981E+8
,229487.000000,5.998981E+8
,229520.000000,5.998981E+8
,229553.000000,5.998982E+8
,229587.000000,5.998982E+8
,229621.000000,5.998982E+8
,229653.000000,5.998983E+8
,229689.000000,5.998983E+8
,229720.000000,5.998983E+8
,229753.000000,5.998984E+8
,229787.000000,5.998984E+8
,229820.000000,5.998984E+8
,229853.000000,5.998985E+8
,229887.000000,5.998985E+8
,229920.000000,5.998985E+8
,229953.000000,5.998986E+8
,229987.000000,5.998986E+8
,230020.000000,5.998986E+8
,230054.000000,5.998987E+8
,230087.000000,5.998987E+8
,230120.000000,5.998987E+8
,230153.000000,5.998988E+8
,230187.000000,5.998988E+8
,230220.000000,5.998988E+8
,230253.000000,5.998989E+8
,230288.000000,5.998989E+8
,230320.000000,5.998989E+8
,230353.000000,5.998990E+8
,230387.000000,5.998990E+8
,230420.000000,5.998990E+8
,230454.000000,5.998991E+8
,230487.000000,5.998991E+8
,230520.000000,5.998991E+8
,230553.000000,5.998992E+8
,230588.000000,5.998992E+8
,230620.000000,5.998992E+8
,230653.000000,5.998993E+8
,230688.000000,5.998993E+8
,230720.000000,5.998993E+8
,230753.000000,5.998994E+8
,230787.000000,5.998994E+8
,230821.000000,5.998994E+8
,230853.000000,5.998995E+8
,230887.000000,5.998995E+8
,230920.000000,5.998995E+8
,230953.000000,5.998996E+8
,230988.000000,5.998996E+8
,231020.000000,5.998996E+8
,231053.000000,5.998997E+8
,231087.000000,5.998997E+8
,231122.000000,5.998998E+8
,231153.000000,5.998998E+8
,231189.000000,5.998998E+8
,231220.000000,5.998998E+8
,231253.000000,5.998999E+8
,231286.000000,5.998999E+8
,231320.000000,5.998999E+8
,231353.000000,5.999000E+8
,231386.000000,5.999000E+8
,231420.000000,5.999000E+8
,231453.000000,5.999001E+8
,231486.000000,5.999001E+8
,231520.000000,5.999001E+8
,231554.000000,5.999002E+8
,231586.000000,5.999002E+8
,231620.000000,5.999002E+8
,231653.000000,5.999003E+8
,231686.000000,5.999003E+8
,231720.000000,5.999003E+8
,231753.000000,5.999004E+8
,231787.000000,5.999004E+8
,231820.000000,5.999004E+8
,231853.000000,5.999005E+8
,231886.000000,5.999005E+8
,231920.000000,5.999005E+8
,231954.000000,5.999006E+8
,231986.000000,5.999006E+8
,232020.000000,5.999006E+8
,232053.000000,5.999007E+8
,232086.000000,5.999007E+8
,232120.000000,5.999007E+8
,232153.000000,5.999008E+8
,232186.000000,5.999008E+8
,232221.000000,5.999008E+8
,232254.000000,5.999009E+8
,232286.000000,5.999009E+8
,232321.000000,5.999009E+8
,232353.000000,5.999010E+8
,232386.000000,5.999010E+8
,232421.000000,5.999010E+8
,232453.000000,5.999011E+8
,232487.000000,5.999011E+8
,232520.000000,5.999011E+8
,232553.000000,5.999012E+8
,232586.000000,5.999012E+8
,232620.000000,5.999012E+8
,232653.000000,5.999013E+8
,232687.000000,5.999013E+8
,232720.000000,5.999013E+8
,232753.000000,5.999014E+8
,232786.000000,5.999014E+8
,232820.000000,5.999014E+8
,232853.000000,5.999015E+8
,232886.000000,5.999015E+8
,232920.000000,5.999015E+8
,232953.000000,5.999016E+8
,232986.000000,5.999016E+8
,233020.000000,5.999016E+8
,233053.000000,5.999017E+8
,233087.000000,5.999017E+8
,233120.000000,5.999017E+8
,233153.000000,5.999018E+8
,233186.000000,5.999018E+8
,233220.000000,5.999018E+8
,233253.000000,5.999019E+8
,233286.000000,5.999019E+8
,233320.000000,5.999019E+8
,233353.000000,5.999020E+8
,233386.000000,5.999020E+8
,233420.000000,5.999020E+8
,233454.000000,5.999021E+8
,233486.000000,5.999021E+8
,233519.000000,5.999021E+8
,233553.000000,5.999022E+8
,233586.000000,5.999022E+8
,233619.000000,5.999022E+8
,233653.000000,5.999023E+8
,233686.000000,5.999023E+8
,233719.000000,5.999023E+8
,233753.000000,5.999024E+8
,233786.000000,5.999024E+8
,233820.000000,5.999024E+8
,233853.000000,5.999025E+8
,233886.000000,5.999025E+8
,233919.000000,5.999025E+8
,233953.000000,5.999026E+8
,233986.000000,5.999026E+8
,234019.000000,5.999026E+8
,234053.000000,5.999027E+8
,234086.000000,5.999027E+8
,234119.000000,5.999027E+8
,234153.000000,5.999028E+8
,234187.000000,5.999028E+8
,234219.000000,5.999028E+8
,234253.000000,5.999029E+8
,234286.000000,5.999029E+8
,234319.000000,5.999029E+8
,234353.000000,5.999030E+8
,234386.000000,5.999030E+8
,234419.000000,5.999030E+8
,234453.000000,5.999031E+8
,234486.000000,5.999031E+8
,234519.000000,5.999031E+8
,234553.000000,5.999032E+8
,234587.000000,5.999032E+8
,234619.000000,5.999032E+8
,234653.000000,5.999033E+8
,234686.000000,5.999033E+8
,234719.000000,5.999033E+8
,234754.000000,5.999034E+8
,234786.000000,5.999034E+8
,234819.000000,5.999034E+8
,234853.000000,5.999035E+8
,234886.000000,5.999035E+8
,234919.000000,5.999035E+8
,234954.000000,5.999036E+8
,234986.000000,5.999036E+8
,235019.000000,5.999036E+8
,235053.000000,5.999037E+8
,235086.000000,5.999037E+8
,235119.000000,5.999037E+8
,235153.000000,5.999038E+8
,235186.000000,5.999038E+8
,235219.000000,5.999038E+8
,235253.000000,5.999039E+8
,235286.000000,5.999039E+8
,235320.000000,5.999039E+8
,235353.000000,5.999040E+8
,235386.000000,5.999040E+8
,235419.000000,5.999040E+8
,235453.000000,5.999041E+8
,235486.000000,5.999041E+8
,235519.000000,5.999041E+8
,235553.000000,5.999042E+8
,235586.000000,5.999042E+8
,235619.000000,5.999042E+8
,235653.000000,5.999043E+8
,235686.000000,5.999043E+8
,235720.000000,5.999043E+8
,235752.000000,5.999044E+8
,235786.000000,5.999044E+8
,235819.000000,5.999044E+8
,235852.000000,5.999045E+8
,235886.000000,5.999045E+8
,235919.000000,5.999045E+8
,235952.000000,5.999046E+8
,235986.000000,5.999046E+8
,236019.000000,5.999046E+8
,236052.000000,5.999047E+8
,236087.000000,5.999047E+8
,236119.000000,5.999047E+8
,236152.000000,5.999048E+8
,236186.000000,5.999048E+8
,236219.000000,5.999048E+8
,236252.000000,5.999049E+8
,236286.000000,5.999049E+8
,236319.000000,5.999049E+8
,236352.000000,5.999050E+8
,236386.000000,5.999050E+8
,236419.000000,5.999050E+8
,236453.000000,5.999051E+8
,236486.000000,5.999051E+8
,236519.000000,5.999051E+8
,236552.000000,5.999052E+8
,236587.000000,5.999052E+8
,236619.000000,5.999052E+8
,236652.000000,5.999053E+8
,236686.000000,5.999053E+8
,236719.000000,5.999053E+8
,236752.000000,5.999054E+8
,236786.000000,5.999054E+8
,236820.000000,5.999054E+8
,236852.000000,5.999055E+8
,236886.000000,5.999055E+8
,236919.000000,5.999055E+8
,236952.000000,5.999056E+8
,236986.000000,5.999056E+8
,237019.000000,5.999056E+8
,237052.000000,5.999057E+8
,237086.000000,5.999057E+8
,237119.000000,5.999057E+8
,237152.000000,5.999058E+8
,237186.000000,5.999058E+8
,237220.000000,5.999058E+8
,237252.000000,5.999059E+8
,237286.000000,5.999059E+8
,237319.000000,5.999059E+8
,237352.000000,5.999060E+8
,237386.000000,5.999060E+8
,237419.000000,5.999060E+8
,237452.000000,5.999061E+8
,237486.000000,5.999061E+8
,237519.000000,5.999061E+8
,237552.000000,5.999062E+8
,237587.000000,5.999062E+8
,237619.000000,5.999062E+8
,237652.000000,5.999063E+8
,237686.000000,5.999063E+8
,237719.000000,5.999063E+8
,237753.000000,5.999064E+8
,237786.000000,5.999064E+8
,237819.000000,5.999064E+8
,237852.000000,5.999065E+8
,237885.000000,5.999065E+8
,237919.000000,5.999065E+8
,237953.000000,5.999066E+8
,237985.000000,5.999066E+8
,238019.000000,5.999066E+8
,238052.000000,5.999067E+8
,238085.000000,5.999067E+8
,238119.000000,5.999067E+8
,238152.000000,5.999068E+8
,238185.000000,5.999068E+8
,238221.000000,5.999068E+8
,238252.000000,5.999069E+8
,238285.000000,5.999069E+8
,238319.000000,5.999069E+8
,238353.000000,5.999070E+8
,238385.000000,5.999070E+8
,238419.000000,5.999070E+8
,238452.000000,5.999071E+8
,238485.000000,5.999071E+8
,238519.000000,5.999071E+8
,238552.000000,5.999072E+8
,238585.000000,5.999072E+8
,238619.000000,5.999072E+8
,238653.000000,5.999073E+8
,238685.000000,5.999073E+8
,238720.000000,5.999073E+8
,238752.000000,5.999074E+8
,238786.000000,5.999074E+8
,238819.000000,5.999074E+8
,238853.000000,5.999075E+8
,238885.000000,5.999075E+8
,238919.000000,5.999075E+8
,238952.000000,5.999076E+8
,238985.000000,5.999076E+8
,239019.000000,5.999076E+8
,239052.000000,5.999077E+8
,239086.000000,5.999077E+8
,239119.000000,5.999077E+8
,239152.000000,5.999078E+8
,239185.000000,5.999078E+8
,239219.000000,5.999078E+8
,239252.000000,5.999079E+8
,239285.000000,5.999079E+8
,239319.000000,5.999079E+8
,239352.000000,5.999080E+8
,239385.000000,5.999080E+8
,239419.000000,5.999080E+8
,239453.000000,5.999081E+8
,239485.000000,5.999081E+8
,239519.000000,5.999081E+8
,239552.000000,5.999082E+8
,239585.000000,5.999082E+8
,239619.000000,5.999082E+8
,239652.000000,5.999083E+8
,239685.000000,5.999083E+8
,239719.000000,5.999083E+8
,239752.000000,5.999084E+8
,239785.000000,5.999084E+8
,239819.000000,5.999084E+8
,239853.000000,5.999085E+8
,239885.000000,5.999085E+8
,239919.000000,5.999085E+8
,239952.000000,5.999086E+8
,239985.000000,5.999086E+8
,240019.000000,5.999086E+8
,240052.000000,5.999087E+8
,240085.000000,5.999087E+8
,240118.000000,5.999087E+8
,240152.000000,5.999088E+8
,240185.000000,5.999088E+8
,240219.000000,5.999088E+8
,240252.000000,5.999089E+8
,240285.000000,5.999089E+8
,240318.000000,5.999089E+8
,240352.000000,5.999090E+8
,240385.000000,5.999090E+8
,240418.000000,5.999090E+8
,240452.000000,5.999091E+8
,240485.000000,5.999091E+8
,240518.000000,5.999091E+8
,240552.000000,5.999092E+8
,240586.000000,5.999092E+8
,240618.000000,5.999092E+8
,240652.000000,5.999093E+8
,240685.000000,5.999093E+8
,240718.000000,5.999093E+8
,240752.000000,5.999094E+8
,240785.000000,5.999094E+8
,240818.000000,5.999094E+8
,240852.000000,5.999095E+8
,240885.000000,5.999095E+8
,240918.000000,5.999095E+8
,240952.000000,5.999096E+8
,240987.000000,5.999096E+8
,241018.000000,5.999096E+8
,241052.000000,5.999097E+8
,241085.000000,5.999097E+8
,241118.000000,5.999097E+8
,241152.000000,5.999098E+8
,241185.000000,5.999098E+8
,241218.000000,5.999098E+8
,241252.000000,5.999099E+8
,241285.000000,5.999099E+8
,241318.000000,5.999099E+8
,241353.000000,5.999100E+8
,241385.000000,5.999100E+8
,241418.000000,5.999100E+8
,241452.000000,5.999101E+8
,241485.000000,5.999101E+8
,241518.000000,5.999101E+8
,241552.000000,5.999102E+8
,241585.000000,5.999102E+8
,241618.000000,5.999102E+8
,241652.000000,5.999103E+8
,241685.000000,5.999103E+8
,241719.000000,5.999103E+8
,241753.000000,5.999104E+8
,241785.000000,5.999104E+8
,241818.000000,5.999104E+8
,241852.000000,5.999105E+8
,241885.000000,5.999105E+8
,241918.000000,5.999105E+8
,241952.000000,5.999106E+8
,241985.000000,5.999106E+8
,242018.000000,5.999106E+8
,242052.000000,5.999107E+8
,242087.000000,5.999107E+8
,242118.000000,5.999107E+8
,242152.000000,5.999108E+8
,242185.000000,5.999108E+8
,242218.000000,5.999108E+8
,242252.000000,5.999109E+8
,242285.000000,5.999109E+8
,242318.000000,5.999109E+8
,242351.000000,5.999110E+8
,242385.000000,5.999110E+8
,242418.000000,5.999110E+8
,242451.000000,5.999111E+8
,242486.000000,5.999111E+8
,242518.000000,5.999111E+8
,242551.000000,5.999112E+8
,242585.000000,5.999112E+8
,242618.000000,5.999112E+8
,242651.000000,5.999113E+8
,242685.000000,5.999113E+8
,242718.000000,5.999113E+8
,242751.000000,5.999114E+8
,242785.000000,5.999114E+8
,242818.000000,5.999114E+8
,242852.000000,5.999115E+8
,242885.000000,5.999115E+8
,242918.000000,5.999115E+8
,242951.000000,5.999116E+8
,242985.000000,5.999116E+8
,243018.000000,5.999116E+8
,243051.000000,5.999117E+8
,243085.000000,5.999117E+8
,243118.000000,5.999117E+8
,243151.000000,5.999118E+8
,243187.000000,5.999118E+8
,243219.000000,5.999118E+8
,243251.000000,5.999119E+8
,243285.000000,5.999119E+8
,243318.000000,5.999119E+8
,243351.000000,5.999120E+8
,243385.000000,5.999120E+8
,243418.000000,5.999120E+8
,243451.000000,5.999121E+8
,243485.000000,5.999121E+8
,243518.000000,5.999121E+8
,243551.000000,5.999122E+8
,243589.000000,5.999122E+8
,243619.000000,5.999122E+8
,243651.000000,5.999123E+8
,243685.000000,5.999123E+8
,243718.000000,5.999123E+8
,243751.000000,5.999124E+8
,243785.000000,5.999124E+8
,243818.000000,5.999124E+8
,243851.000000,5.999125E+8
,243885.000000,5.999125E+8
,243918.000000,5.999125E+8
,243951.000000,5.999126E+8
,243986.000000,5.999126E+8
,244018.000000,5.999126E+8
,244051.000000,5.999127E+8
,244085.000000,5.999127E+8
,244118.000000,5.999127E+8
,244151.000000,5.999128E+8
,244185.000000,5.999128E+8
,244218.000000,5.999128E+8
,244251.000000,5.999129E+8
,244285.000000,5.999129E+8
,244318.000000,5.999129E+8
,244352.000000,5.999130E+8
,244385.000000,5.999130E+8
,244418.000000,5.999130E+8
,244451.000000,5.999131E+8
,244484.000000,5.999131E+8
,244518.000000,5.999131E+8
,244551.000000,5.999132E+8
,244584.000000,5.999132E+8
,244618.000000,5.999132E+8
,244651.000000,5.999133E+8
,244684.000000,5.999133E+8
,244719.000000,5.999133E+8
,244751.000000,5.999134E+8
,244784.000000,5.999134E+8
,244818.000000,5.999134E+8
,244851.000000,5.999135E+8
,244884.000000,5.999135E+8
,244918.000000,5.999135E+8
,244951.000000,5.999136E+8
,244984.000000,5.999136E+8
,245018.000000,5.999136E+8
,245051.000000,5.999137E+8
,245084.000000,5.999137E+8
,245119.000000,5.999137E+8
,245151.000000,5.999138E+8
,245184.000000,5.999138E+8
,245218.000000,5.999138E+8
,245251.000000,5.999139E+8
,245284.000000,5.999139E+8
,245319.000000,5.999139E+8
,245351.000000,5.999140E+8
,245384.000000,5.999140E+8
,245418.000000,5.999140E+8
,245451.000000,5.999141E+8
,245486.000000,5.999141E+8
,245518.000000,5.999141E+8
,245551.000000,5.999142E+8
,245584.000000,5.999142E+8
,245618.000000,5.999142E+8
,245685.000000,5.999143E+8
,245718.000000,5.999143E+8
,245751.000000,5.999144E+8
,245784.000000,5.999144E+8
,245818.000000,5.999144E+8
,245852.000000,5.999145E+8
,245885.000000,5.999145E+8
,245918.000000,5.999145E+8
,245951.000000,5.999146E+8
,245984.000000,5.999146E+8
,246018.000000,5.999146E+8
,246051.000000,5.999147E+8
,246084.000000,5.999147E+8
,246118.000000,5.999147E+8
,246151.000000,5.999148E+8
,246184.000000,5.999148E+8
,246218.000000,5.999148E+8
,246252.000000,5.999149E+8
,246284.000000,5.999149E+8
,246318.000000,5.999149E+8
,246351.000000,5.999150E+8
,246384.000000,5.999150E+8
,246418.000000,5.999150E+8
,246451.000000,5.999151E+8
,246484.000000,5.999151E+8
,246518.000000,5.999151E+8
,246551.000000,5.999152E+8
,246584.000000,5.999152E+8
,246619.000000,5.999152E+8
,246651.000000,5.999153E+8
,246684.000000,5.999153E+8
,246717.000000,5.999153E+8
,246751.000000,5.999154E+8
,246784.000000,5.999154E+8
,246817.000000,5.999154E+8
,246851.000000,5.999155E+8
,246884.000000,5.999155E+8
,246917.000000,5.999155E+8
,246951.000000,5.999156E+8
,246985.000000,5.999156E+8
,247017.000000,5.999156E+8
,247051.000000,5.999157E+8
,247084.000000,5.999157E+8
,247117.000000,5.999157E+8
,247151.000000,5.999158E+8
,247184.000000,5.999158E+8
,247217.000000,5.999158E+8
,247251.000000,5.999159E+8
,247284.000000,5.999159E+8
,247317.000000,5.999159E+8
,247352.000000,5.999160E+8
,247384.000000,5.999160E+8
,247417.000000,5.999160E+8
,247451.000000,5.999161E+8
,247484.000000,5.999161E+8
,247517.000000,5.999161E+8
,247551.000000,5.999162E+8
,247584.000000,5.999162E+8
,247617.000000,5.999162E+8
,247651.000000,5.999163E+8
,247684.000000,5.999163E+8
,247717.000000,5.999163E+8
,247752.000000,5.999164E+8
,247784.000000,5.999164E+8
,247817.000000,5.999164E+8
,247851.000000,5.999165E+8
,247884.000000,5.999165E+8
,247917.000000,5.999165E+8
,247951.000000,5.999166E+8
,247984.000000,5.999166E+8
,248017.000000,5.999166E+8
,248051.000000,5.999167E+8
,248084.000000,5.999167E+8
,248118.000000,5.999167E+8
,248151.000000,5.999168E+8
,248184.000000,5.999168E+8
,248217.000000,5.999168E+8
,248251.000000,5.999169E+8
,248284.000000,5.999169E+8
,248317.000000,5.999169E+8
,248351.000000,5.999170E+8
,248384.000000,5.999170E+8
,248417.000000,5.999170E+8
,248452.000000,5.999171E+8
,248485.000000,5.999171E+8
,248517.000000,5.999171E+8
,248551.000000,5.999172E+8
,248584.000000,5.999172E+8
,248617.000000,5.999172E+8
,248651.000000,5.999173E+8
,248684.000000,5.999173E+8
,248717.000000,5.999173E+8
,248751.000000,5.999174E+8
,248784.000000,5.999174E+8
,248817.000000,5.999174E+8
,248852.000000,5.999175E+8
,248887.000000,5.999175E+8
,248917.000000,5.999175E+8
,248950.000000,5.999176E+8
,248984.000000,5.999176E+8
,249017.000000,5.999176E+8
,249050.000000,5.999177E+8
,249084.000000,5.999177E+8
,249117.000000,5.999177E+8
,249150.000000,5.999178E+8
,249184.000000,5.999178E+8
,249217.000000,5.999178E+8
,249251.000000,5.999179E+8
,249284.000000,5.999179E+8
,249317.000000,5.999179E+8
,249350.000000,5.999180E+8
,249384.000000,5.999180E+8
,249417.000000,5.999180E+8
,249450.000000,5.999181E+8
,249484.000000,5.999181E+8
,249517.000000,5.999181E+8
,249550.000000,5.999182E+8
,249585.000000,5.999182E+8
,249618.000000,5.999182E+8
,249650.000000,5.999183E+8
,249684.000000,5.999183E+8
,249717.000000,5.999183E+8
,249750.000000,5.999184E+8
,249784.000000,5.999184E+8
,249817.000000,5.999184E+8
,249850.000000,5.999185E+8
,249884.000000,5.999185E+8
,249917.000000,5.999185E+8
,249950.000000,5.999186E+8
,249985.000000,5.999186E+8
,250017.000000,5.999186E+8
,250050.000000,5.999187E+8
,250084.000000,5.999187E+8
,250117.000000,5.999187E+8
,250150.000000,5.999188E+8
,250184.000000,5.999188E+8
,250217.000000,5.999188E+8
,250250.000000,5.999189E+8
,250284.000000,5.999189E+8
,250317.000000,5.999189E+8
,250350.000000,5.999190E+8
,250385.000000,5.999190E+8
,250417.000000,5.999190E+8
,250450.000000,5.999191E+8
,250484.000000,5.999191E+8
,250517.000000,5.999191E+8
,250550.000000,5.999192E+8
,250584.000000,5.999192E+8
,250617.000000,5.999192E+8
,250650.000000,5.999193E+8
,250684.000000,5.999193E+8
,250717.000000,5.999193E+8
,250751.000000,5.999194E+8
,250784.000000,5.999194E+8
,250817.000000,5.999194E+8
,250850.000000,5.999195E+8
,250884.000000,5.999195E+8
,250917.000000,5.999195E+8
,250950.000000,5.999196E+8
,250984.000000,5.999196E+8
,251017.000000,5.999196E+8
,251050.000000,5.999197E+8
,251084.000000,5.999197E+8
,251118.000000,5.999197E+8
,251150.000000,5.999198E+8
,251183.000000,5.999198E+8
,251217.000000,5.999198E+8
,251250.000000,5.999199E+8
,251283.000000,5.999199E+8
,251317.000000,5.999199E+8
,251350.000000,5.999200E+8
,251383.000000,5.999200E+8
,251417.000000,5.999200E+8
,251450.000000,5.999201E+8
,251483.000000,5.999201E+8
,251518.000000,5.999201E+8
,251550.000000,5.999202E+8
,251583.000000,5.999202E+8
,251617.000000,5.999202E+8
,251650.000000,5.999203E+8
,251683.000000,5.999203E+8
,251717.000000,5.999203E+8
,251750.000000,5.999204E+8
,251783.000000,5.999204E+8
,251817.000000,5.999204E+8
,251850.000000,5.999205E+8
,251884.000000,5.999205E+8
,251917.000000,5.999205E+8
,251950.000000,5.999206E+8
,251983.000000,5.999206E+8
,252017.000000,5.999206E+8
,252050.000000,5.999207E+8
,252083.000000,5.999207E+8
,252117.000000,5.999207E+8
,252150.000000,5.999208E+8
,252183.000000,5.999208E+8
,252217.000000,5.999208E+8
,252251.000000,5.999209E+8
,252283.000000,5.999209E+8
,252317.000000,5.999209E+8
,252350.000000,5.999210E+8
,252383.000000,5.999210E+8
,252417.000000,5.999210E+8
,252450.000000,5.999211E+8
,252483.000000,5.999211E+8
,252517.000000,5.999211E+8
,252550.000000,5.999212E+8
,252583.000000,5.999212E+8
,252618.000000,5.999212E+8
,252650.000000,5.999213E+8
,252683.000000,5.999213E+8
,252717.000000,5.999213E+8
,252750.000000,5.999214E+8
,252783.000000,5.999214E+8
,252817.000000,5.999214E+8
,252850.000000,5.999215E+8
,252883.000000,5.999215E+8
,252917.000000,5.999215E+8
,252950.000000,5.999216E+8
,252983.000000,5.999216E+8
,253018.000000,5.999216E+8
,253051.000000,5.999217E+8
,253083.000000,5.999217E+8
,253117.000000,5.999217E+8
,253150.000000,5.999218E+8
,253183.000000,5.999218E+8
,253217.000000,5.999218E+8
,253250.000000,5.999219E+8
,253283.000000,5.999219E+8
,253316.000000,5.999219E+8
,253350.000000,5.999220E+8
,253384.000000,5.999220E+8
,253416.000000,5.999220E+8
,253450.000000,5.999221E+8
,253483.000000,5.999221E+8
,253516.000000,5.999221E+8
,253550.000000,5.999222E+8
,253583.000000,5.999222E+8
,253616.000000,5.999222E+8
,253650.000000,5.999223E+8
,253683.000000,5.999223E+8
,253716.000000,5.999223E+8
,253751.000000,5.999224E+8
,253783.000000,5.999224E+8
,253816.000000,5.999224E+8
,253850.000000,5.999225E+8
,253883.000000,5.999225E+8
,253916.000000,5.999225E+8
,253950.000000,5.999226E+8
,253983.000000,5.999226E+8
,254016.000000,5.999226E+8
,254050.000000,5.999227E+8
,254083.000000,5.999227E+8
,254116.000000,5.999227E+8
,254151.000000,5.999228E+8
,254183.000000,5.999228E+8
,254216.000000,5.999228E+8
,254250.000000,5.999229E+8
,254283.000000,5.999229E+8
,254316.000000,5.999229E+8
,254350.000000,5.999230E+8
,254383.000000,5.999230E+8
,254416.000000,5.999230E+8
,254450.000000,5.999231E+8
,254483.000000,5.999231E+8
,254517.000000,5.999231E+8
,254550.000000,5.999232E+8
,254583.000000,5.999232E+8
,254616.000000,5.999232E+8
,254650.000000,5.999233E+8
,254683.000000,5.999233E+8
,254716.000000,5.999233E+8
,254750.000000,5.999234E+8
,254783.000000,5.999234E+8
,254816.000000,5.999234E+8
,254850.000000,5.999235E+8
,254884.000000,5.999235E+8
,254916.000000,5.999235E+8
,254950.000000,5.999236E+8
,254983.000000,5.999236E+8
,255016.000000,5.999236E+8
,255050.000000,5.999237E+8
,255083.000000,5.999237E+8
,255116.000000,5.999237E+8
,255150.000000,5.999238E+8
,255183.000000,5.999238E+8
,255216.000000,5.999238E+8
,255251.000000,5.999239E+8
,255283.000000,5.999239E+8
,255316.000000,5.999239E+8
,255350.000000,5.999240E+8
,255383.000000,5.999240E+8
,255416.000000,5.999240E+8
,255450.000000,5.999241E+8
,255483.000000,5.999241E+8
,255516.000000,5.999241E+8
,255549.000000,5.999242E+8
,255583.000000,5.999242E+8
,255616.000000,5.999242E+8
,255650.000000,5.999243E+8
,255683.000000,5.999243E+8
,255716.000000,5.999243E+8
,255749.000000,5.999244E+8
,255783.000000,5.999244E+8
,255816.000000,5.999244E+8
,255849.000000,5.999245E+8
,255883.000000,5.999245E+8
,255916.000000,5.999245E+8
,255949.000000,5.999246E+8
,255983.000000,5.999246E+8
,256017.000000,5.999246E+8
,256049.000000,5.999247E+8
,256083.000000,5.999247E+8
,256116.000000,5.999247E+8
,256149.000000,5.999248E+8
,256183.000000,5.999248E+8
,256216.000000,5.999248E+8
,256249.000000,5.999249E+8
,256283.000000,5.999249E+8
,256316.000000,5.999249E+8
,256349.000000,5.999250E+8
,256384.000000,5.999250E+8
,256416.000000,5.999250E+8
,256449.000000,5.999251E+8
,256483.000000,5.999251E+8
,256516.000000,5.999251E+8
,256549.000000,5.999252E+8
,256583.000000,5.999252E+8
,256615.000000,5.999252E+8
,256649.000000,5.999253E+8
,256683.000000,5.999253E+8
,256716.000000,5.999253E+8
,256749.000000,5.999254E+8
,256784.000000,5.999254E+8
,256816.000000,5.999254E+8
,256849.000000,5.999255E+8
,256883.000000,5.999255E+8
,256916.000000,5.999255E+8
,256949.000000,5.999256E+8
,256983.000000,5.999256E+8
,257016.000000,5.999256E+8
,257049.000000,5.999257E+8
,257083.000000,5.999257E+8
,257116.000000,5.999257E+8
,257150.000000,5.999258E+8
,257183.000000,5.999258E+8
,257216.000000,5.999258E+8
,257249.000000,5.999259E+8
,257283.000000,5.999259E+8
,257316.000000,5.999259E+8
,257349.000000,5.999260E+8
,257383.000000,5.999260E+8
,257416.000000,5.999260E+8
,257449.000000,5.999261E+8
,257483.000000,5.999261E+8
,257517.000000,5.999261E+8
,257549.000000,5.999262E+8
,257583.000000,5.999262E+8
,257616.000000,5.999262E+8
,257649.000000,5.999263E+8
,257683.000000,5.999263E+8
,257716.000000,5.999263E+8
,257749.000000,5.999264E+8
,257782.000000,5.999264E+8
,257816.000000,5.999264E+8
,257849.000000,5.999265E+8
,257883.000000,5.999265E+8
,257916.000000,5.999265E+8
,257949.000000,5.999266E+8
,257982.000000,5.999266E+8
,258016.000000,5.999266E+8
,258049.000000,5.999267E+8
,258082.000000,5.999267E+8
,258116.000000,5.999267E+8
,258149.000000,5.999268E+8
,258182.000000,5.999268E+8
,258216.000000,5.999268E+8
,258249.000000,5.999269E+8
,258283.000000,5.999269E+8
,258316.000000,5.999269E+8
,258349.000000,5.999270E+8
,258382.000000,5.999270E+8
,258416.000000,5.999270E+8
,258449.000000,5.999271E+8
,258482.000000,5.999271E+8
,258516.000000,5.999271E+8
,258549.000000,5.999272E+8
,258582.000000,5.999272E+8
,258616.000000,5.999272E+8
,258650.000000,5.999273E+8
,258682.000000,5.999273E+8
,258716.000000,5.999273E+8
,258749.000000,5.999274E+8
,258782.000000,5.999274E+8
,258816.000000,5.999274E+8
,258849.000000,5.999275E+8
,258882.000000,5.999275E+8
,258916.000000,5.999275E+8
,258949.000000,5.999276E+8
,258982.000000,5.999276E+8
,259017.000000,5.999276E+8
,259049.000000,5.999277E+8
,259082.000000,5.999277E+8
,259116.000000,5.999277E+8
,259149.000000,5.999278E+8
,259182.000000,5.999278E+8
,259216.000000,5.999278E+8
,259249.000000,5.999279E+8
,259282.000000,5.999279E+8
,259316.000000,5.999279E+8
,259349.000000,5.999280E+8
,259382.000000,5.999280E+8
,259417.000000,5.999280E+8
,259449.000000,5.999281E+8
,259483.000000,5.999281E+8
,259516.000000,5.999281E+8
,259549.000000,5.999282E+8
,259582.000000,5.999282E+8
,259616.000000,5.999282E+8
,259649.000000,5.999283E+8
,259682.000000,5.999283E+8
,259716.000000,5.999283E+8
,259749.000000,5.999284E+8
,259783.000000,5.999284E+8
,259816.000000,5.999284E+8
,259849.000000,5.999285E+8
,259882.000000,5.999285E+8
,259916.000000,5.999285E+8
,259949.000000,5.999286E+8
,259982.000000,5.999286E+8
,260015.000000,5.999286E+8
,260049.000000,5.999287E+8
,260082.000000,5.999287E+8
,260115.000000,5.999287E+8
,260155.000000,5.999288E+8
,260182.000000,5.999288E+8
,260215.000000,5.999288E+8
,260249.000000,5.999289E+8
,260282.000000,5.999289E+8
,260315.000000,5.999289E+8
,260349.000000,5.999290E+8
,260382.000000,5.999290E+8
