tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
599925514.000	50.000	0.175	0.003	-36939.146	1604.137	0.015
599925564.000	50.000	0.000	0.000	-36939.146	1604.137	0.018
599925614.000	50.000	0.000	0.000	-36939.146	1604.137	0.018
599925664.000	50.000	0.000	0.000	-36939.146	1604.137	0.018
599925714.000	50.000	0.000	0.000	-36939.146	1604.137	0.018
599925764.000	50.000	0.000	0.000	-36939.146	1604.137	0.018
599925814.000	50.000	0.000	0.000	-36939.146	1604.137	0.018
599925864.000	50.000	0.000	0.000	-36939.146	1604.137	0.018
599925914.000	50.000	0.000	0.000	-36939.146	1604.137	0.018
599925964.000	50.000	0.000	0.000	-36939.146	1604.137	0.018
599926014.000	50.000	-0.524	-0.010	-36939.670	1604.156	0.018
599926064.000	50.000	-0.350	-0.007	-36940.019	1604.168	0.025
599926114.000	50.000	-0.350	-0.007	-36940.369	1604.181	0.030
599926164.000	50.000	-0.175	-0.003	-36940.544	1604.187	0.035
599926214.000	50.000	0.000	0.000	-36940.544	1604.187	0.038
599926264.000	50.000	0.175	0.003	-36940.369	1604.194	0.038
599926314.000	50.000	0.175	0.003	-36940.194	1604.200	0.040
599926364.000	50.000	0.000	0.000	-36940.194	1604.200	0.043
599926414.000	50.000	0.175	0.003	-36940.019	1604.206	0.043
599926464.000	50.000	0.000	0.000	-36940.019	1604.206	0.045
599926514.000	50.000	0.175	0.003	-36939.845	1604.213	0.045
599926564.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599926614.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599926664.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599926714.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599926764.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599926814.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599926864.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599926914.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599926964.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927014.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927064.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927114.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927164.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927214.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927264.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927314.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927364.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927414.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927464.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927514.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927564.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927614.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927664.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927714.000	50.000	0.000	0.000	-36939.845	1604.213	0.048
599927764.000	50.000	0.000	0.000	-36939.845	1604.213	0.043
599927814.000	50.000	0.000	0.000	-36939.845	1604.213	0.043
599927864.000	50.000	0.000	0.000	-36939.845	1604.213	0.038
599927914.000	50.000	0.000	0.000	-36939.845	1604.213	0.035
599927964.000	50.000	0.000	0.000	-36939.845	1604.213	0.033
599928014.000	50.000	0.000	0.000	-36939.845	1604.213	0.033
599928064.000	50.000	0.000	0.000	-36939.845	1604.213	0.030
599928114.000	50.000	0.000	0.000	-36939.845	1604.213	0.030
599928164.000	50.000	0.000	0.000	-36939.845	1604.213	0.030
599928214.000	50.000	0.175	0.003	-36939.670	1604.219	0.030
599928264.000	50.000	0.000	0.000	-36939.670	1604.219	0.033
599928314.000	50.000	0.000	0.000	-36939.670	1604.219	0.033
599928364.000	50.000	0.000	0.000	-36939.670	1604.219	0.033
599928414.000	50.000	0.000	0.000	-36939.670	1604.219	0.033
599928464.000	50.000	0.000	0.000	-36939.670	1604.219	0.033
599928514.000	50.000	0.000	0.000	-36939.670	1604.219	0.033
599928564.000	50.000	0.000	0.000	-36939.670	1604.219	0.025
599928614.000	50.000	0.000	0.000	-36939.670	1604.219	0.020
599928664.000	50.000	0.000	0.000	-36939.670	1604.219	0.015
599928714.000	50.000	0.000	0.000	-36939.670	1604.219	0.013
599928764.000	50.000	0.000	0.000	-36939.670	1604.219	0.013
599928814.000	50.000	0.000	0.000	-36939.670	1604.219	0.010
599928864.000	50.000	0.000	0.000	-36939.670	1604.219	0.008
599928914.000	50.000	0.000	0.000	-36939.670	1604.219	0.008
599928964.000	50.000	0.000	0.000	-36939.670	1604.219	0.005
599929014.000	50.000	0.000	0.000	-36939.670	1604.219	0.005
599929064.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929114.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929164.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929214.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929264.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929314.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929364.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929414.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929464.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929514.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929564.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929614.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929664.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929714.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929764.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929814.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929864.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929914.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599929964.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599930014.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599930064.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599930114.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599930164.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599930214.000	50.000	0.000	0.000	-36939.670	1604.219	0.003
599930264.000	50.000	-0.350	-0.007	-36940.019	1604.232	0.003
599930314.000	50.000	-0.175	-0.003	-36940.194	1604.238	0.008
599930364.000	50.000	0.000	0.000	-36940.194	1604.238	0.010
599930414.000	50.000	0.000	0.000	-36940.194	1604.238	0.010
599930464.000	50.000	0.350	0.007	-36939.845	1604.250	0.010
599930514.000	50.000	0.000	0.000	-36939.845	1604.250	0.015
599930564.000	50.000	0.350	0.007	-36939.495	1604.263	0.015
599930614.000	50.000	0.000	0.000	-36939.495	1604.263	0.020
599930664.000	50.000	-0.175	-0.003	-36939.670	1604.269	0.020
599930714.000	50.000	0.000	0.000	-36939.670	1604.269	0.023
599930764.000	50.000	0.000	0.000	-36939.670	1604.269	0.020
599930814.000	50.000	0.000	0.000	-36939.670	1604.269	0.020
599930864.000	50.000	0.175	0.003	-36939.495	1604.276	0.020
599930914.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599930964.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931014.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931064.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931114.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931164.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931214.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931264.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931314.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931364.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931414.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931464.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931514.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931564.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931614.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931664.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931714.000	50.000	0.000	0.000	-36939.495	1604.276	0.023
599931764.000	50.000	0.175	0.003	-36939.320	1604.282	0.023
599931814.000	50.000	0.000	0.000	-36939.320	1604.282	0.025
599931864.000	50.000	0.000	0.000	-36939.320	1604.282	0.025
599931914.000	50.000	0.000	0.000	-36939.320	1604.282	0.025
599931964.000	50.000	0.000	0.000	-36939.320	1604.282	0.025
599932014.000	50.000	0.000	0.000	-36939.320	1604.282	0.025
599932064.000	50.000	0.000	0.000	-36939.320	1604.282	0.025
599932114.000	50.000	0.000	0.000	-36939.320	1604.282	0.025
599932164.000	50.000	0.000	0.000	-36939.320	1604.282	0.025
599932214.000	50.000	0.000	0.000	-36939.320	1604.282	0.025
599932264.000	50.000	0.000	0.000	-36939.320	1604.282	0.025
599932314.000	50.000	-0.175	-0.003	-36939.495	1604.288	0.025
599932364.000	50.000	-0.175	-0.003	-36939.670	1604.295	0.028
599932414.000	50.000	-0.175	-0.003	-36939.845	1604.301	0.030
599932464.000	50.000	0.000	0.000	-36939.845	1604.301	0.033
599932514.000	50.000	0.175	0.003	-36939.670	1604.307	0.033
599932564.000	50.000	0.524	0.010	-36939.146	1604.326	0.035
599932614.000	50.000	0.175	0.003	-36938.971	1604.333	0.043
599932664.000	50.000	0.000	0.000	-36938.971	1604.333	0.045
599932714.000	50.000	0.000	0.000	-36938.971	1604.333	0.045
599932764.000	50.000	-0.350	-0.007	-36939.320	1604.345	0.045
599932814.000	50.000	0.000	0.000	-36939.320	1604.345	0.045
599932864.000	50.000	0.000	0.000	-36939.320	1604.345	0.043
599932914.000	50.000	0.175	0.003	-36939.146	1604.351	0.043
599932964.000	50.000	0.000	0.000	-36939.146	1604.351	0.045
599933014.000	50.000	0.000	0.000	-36939.146	1604.351	0.040
599933064.000	50.000	0.000	0.000	-36939.146	1604.351	0.040
599933114.000	50.000	0.000	0.000	-36939.146	1604.351	0.035
599933164.000	50.000	0.000	0.000	-36939.146	1604.351	0.035
599933214.000	50.000	0.000	0.000	-36939.146	1604.351	0.033
599933264.000	50.000	0.000	0.000	-36939.146	1604.351	0.033
599933314.000	50.000	0.000	0.000	-36939.146	1604.351	0.033
599933364.000	50.000	0.000	0.000	-36939.146	1604.351	0.033
599933414.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599933464.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599933514.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599933564.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599933614.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599933664.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599933714.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599933764.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599933814.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599933864.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599933914.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599933964.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599934014.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599934064.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599934114.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599934164.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599934214.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599934264.000	50.000	0.000	0.000	-36939.146	1604.351	0.030
599934314.000	50.000	0.000	0.000	-36939.146	1604.351	0.028
599934364.000	50.000	0.000	0.000	-36939.146	1604.351	0.028
599934414.000	50.000	0.000	0.000	-36939.146	1604.351	0.028
599934464.000	50.000	0.000	0.000	-36939.146	1604.351	0.028
599934514.000	50.000	0.000	0.000	-36939.146	1604.351	0.028
599934564.000	50.000	0.000	0.000	-36939.146	1604.351	0.028
599934614.000	50.000	0.000	0.000	-36939.146	1604.351	0.028
599934664.000	50.000	0.000	0.000	-36939.146	1604.351	0.028
599934714.000	50.000	0.000	0.000	-36939.146	1604.351	0.028
599934764.000	50.000	0.000	0.000	-36939.146	1604.351	0.028
599934814.000	50.000	0.000	0.000	-36939.146	1604.351	0.028
599934864.000	50.000	0.000	0.000	-36939.146	1604.351	0.025
599934914.000	50.000	0.000	0.000	-36939.146	1604.351	0.023
599934964.000	50.000	0.000	0.000	-36939.146	1604.351	0.020
599935014.000	50.000	0.000	0.000	-36939.146	1604.351	0.020
599935064.000	50.000	0.000	0.000	-36939.146	1604.351	0.018
599935114.000	50.000	0.000	0.000	-36939.146	1604.351	0.010
599935164.000	50.000	0.000	0.000	-36939.146	1604.351	0.008
599935214.000	50.000	0.000	0.000	-36939.146	1604.351	0.008
599935264.000	50.000	0.000	0.000	-36939.146	1604.351	0.008
599935314.000	50.000	0.000	0.000	-36939.146	1604.351	0.003
599935364.000	50.000	0.000	0.000	-36939.146	1604.351	0.003
599935414.000	50.000	0.000	0.000	-36939.146	1604.351	0.003
599935464.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599935514.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599935564.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599935614.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599935664.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599935714.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599935764.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599935814.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599935864.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599935914.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599935964.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936014.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936064.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936114.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936164.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936214.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936264.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936314.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936364.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936414.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936464.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936514.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936564.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936614.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936664.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936714.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936764.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936814.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936864.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936914.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599936965.000	51.000	0.000	0.000	-36939.146	1604.351	0.000
599937015.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937065.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937115.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937165.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937215.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937265.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937315.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937365.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937415.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937465.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937515.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937565.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937615.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937665.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937715.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937765.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937815.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937865.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937915.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599937965.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938015.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938065.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938115.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938165.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938215.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938265.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938315.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938365.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938415.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938465.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938515.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938565.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938615.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938665.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938715.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938765.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938815.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938865.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938915.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599938965.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939015.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939065.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939115.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939165.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939215.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939265.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939315.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939365.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939415.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939465.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939515.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939565.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939615.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939665.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939715.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939765.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939815.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939865.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939915.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599939965.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940015.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940065.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940115.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940165.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940215.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940265.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940315.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940365.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940415.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940465.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940515.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940565.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940615.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940665.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940715.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940765.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940815.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940865.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940915.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599940965.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941015.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941065.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941115.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941165.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941215.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941265.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941315.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941365.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941415.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941465.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941515.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941565.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941615.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941665.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941715.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941765.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941815.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941865.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941915.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599941965.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942015.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942065.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942115.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942165.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942215.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942265.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942315.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942365.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942415.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942465.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942515.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942565.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942615.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942665.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942715.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942765.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942815.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942865.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942915.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599942965.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943015.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943065.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943115.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943165.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943215.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943265.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943315.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943365.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943415.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943466.000	51.000	0.000	0.000	-36939.146	1604.351	0.000
599943516.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943566.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943616.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943666.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943716.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943766.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943816.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943866.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943916.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599943966.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944016.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944066.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944116.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944166.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944216.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944266.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944316.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944366.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944416.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944466.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944516.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944566.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944616.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944666.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944716.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944766.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944816.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944866.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944916.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599944966.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945016.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945066.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945116.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945166.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945216.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945266.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945316.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945366.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945416.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945466.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945516.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945566.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945616.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945666.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945716.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945766.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945816.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945866.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945916.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599945966.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599946016.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599946066.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599946116.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599946166.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599946216.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599946266.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599946316.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599946366.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599946416.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599946466.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599946516.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
599946566.000	50.000	0.000	0.000	-36939.146	1604.351	0.000
