frame_idx,frame_time,frame_time_abs
8441,281.34 sec,2018-06-01 12:07:55.363
8446,281.51 sec,2018-06-01 12:07:55.530
8451,281.68 sec,2018-06-01 12:07:55.697
8456,281.84 sec,2018-06-01 12:07:55.863
8461,282.01 sec,2018-06-01 12:07:56.030
8466,282.18 sec,2018-06-01 12:07:56.196
8471,282.34 sec,2018-06-01 12:07:56.363
8476,282.51 sec,2018-06-01 12:07:56.530
8481,282.68 sec,2018-06-01 12:07:56.696
8486,282.84 sec,2018-06-01 12:07:56.863
8491,283.01 sec,2018-06-01 12:07:57.030
8496,283.18 sec,2018-06-01 12:07:57.197
8501,283.34 sec,2018-06-01 12:07:57.363
8506,283.51 sec,2018-06-01 12:07:57.530
8511,283.68 sec,2018-06-01 12:07:57.697
8516,283.84 sec,2018-06-01 12:07:57.863
8521,284.01 sec,2018-06-01 12:07:58.030
8526,284.18 sec,2018-06-01 12:07:58.196
8531,284.34 sec,2018-06-01 12:07:58.364
8536,284.51 sec,2018-06-01 12:07:58.530
8541,284.68 sec,2018-06-01 12:07:58.697
8546,284.84 sec,2018-06-01 12:07:58.863
8551,285.01 sec,2018-06-01 12:07:59.030
8556,285.18 sec,2018-06-01 12:07:59.197
8561,285.34 sec,2018-06-01 12:07:59.363
8566,285.51 sec,2018-06-01 12:07:59.530
8571,285.68 sec,2018-06-01 12:07:59.696
8576,285.84 sec,2018-06-01 12:07:59.864
8581,286.01 sec,2018-06-01 12:08:00.030
8586,286.18 sec,2018-06-01 12:08:00.197
8591,286.34 sec,2018-06-01 12:08:00.363
8596,286.51 sec,2018-06-01 12:08:00.531
8601,286.68 sec,2018-06-01 12:08:00.697
8606,286.84 sec,2018-06-01 12:08:00.863
8611,287.01 sec,2018-06-01 12:08:01.030
8616,287.18 sec,2018-06-01 12:08:01.196
8621,287.34 sec,2018-06-01 12:08:01.364
8626,287.51 sec,2018-06-01 12:08:01.530
8631,287.68 sec,2018-06-01 12:08:01.697
8636,287.88 sec,2018-06-01 12:08:01.898
8641,288.01 sec,2018-06-01 12:08:02.030
8646,288.18 sec,2018-06-01 12:08:02.197
8651,288.34 sec,2018-06-01 12:08:02.363
8656,288.51 sec,2018-06-01 12:08:02.530
8661,288.68 sec,2018-06-01 12:08:02.696
8666,288.84 sec,2018-06-01 12:08:02.864
8671,289.01 sec,2018-06-01 12:08:03.030
8676,289.18 sec,2018-06-01 12:08:03.197
8681,289.34 sec,2018-06-01 12:08:03.363
8686,289.51 sec,2018-06-01 12:08:03.530
8691,289.68 sec,2018-06-01 12:08:03.697
8696,289.84 sec,2018-06-01 12:08:03.863
8701,290.01 sec,2018-06-01 12:08:04.030
8706,290.18 sec,2018-06-01 12:08:04.196
8711,290.34 sec,2018-06-01 12:08:04.364
8716,290.51 sec,2018-06-01 12:08:04.530
8721,290.68 sec,2018-06-01 12:08:04.697
8726,290.84 sec,2018-06-01 12:08:04.863
8731,291.01 sec,2018-06-01 12:08:05.030
8736,291.18 sec,2018-06-01 12:08:05.197
8741,291.34 sec,2018-06-01 12:08:05.363
8746,291.51 sec,2018-06-01 12:08:05.530
8751,291.68 sec,2018-06-01 12:08:05.697
8756,291.84 sec,2018-06-01 12:08:05.864
8761,292.01 sec,2018-06-01 12:08:06.030
8766,292.18 sec,2018-06-01 12:08:06.197
8771,292.34 sec,2018-06-01 12:08:06.364
8776,292.51 sec,2018-06-01 12:08:06.530
8781,292.68 sec,2018-06-01 12:08:06.697
8786,292.84 sec,2018-06-01 12:08:06.863
8791,293.01 sec,2018-06-01 12:08:07.030
8796,293.18 sec,2018-06-01 12:08:07.197
8801,293.34 sec,2018-06-01 12:08:07.364
8806,293.51 sec,2018-06-01 12:08:07.530
8811,293.68 sec,2018-06-01 12:08:07.697
8816,293.84 sec,2018-06-01 12:08:07.864
8821,294.01 sec,2018-06-01 12:08:08.030
8826,294.18 sec,2018-06-01 12:08:08.197
8831,294.34 sec,2018-06-01 12:08:08.363
8836,294.51 sec,2018-06-01 12:08:08.531
8841,294.68 sec,2018-06-01 12:08:08.697
8846,294.84 sec,2018-06-01 12:08:08.864
8851,295.01 sec,2018-06-01 12:08:09.030
8856,295.18 sec,2018-06-01 12:08:09.197
8861,295.34 sec,2018-06-01 12:08:09.364
8866,295.51 sec,2018-06-01 12:08:09.530
8871,295.68 sec,2018-06-01 12:08:09.697
8876,295.84 sec,2018-06-01 12:08:09.863
8881,296.01 sec,2018-06-01 12:08:10.031
8886,296.18 sec,2018-06-01 12:08:10.197
8891,296.34 sec,2018-06-01 12:08:10.364
8896,296.51 sec,2018-06-01 12:08:10.530
8901,296.68 sec,2018-06-01 12:08:10.698
8906,296.84 sec,2018-06-01 12:08:10.864
8911,297.01 sec,2018-06-01 12:08:11.030
8916,297.18 sec,2018-06-01 12:08:11.197
8921,297.34 sec,2018-06-01 12:08:11.364
8926,297.51 sec,2018-06-01 12:08:11.531
8931,297.68 sec,2018-06-01 12:08:11.697
8936,297.84 sec,2018-06-01 12:08:11.864
8941,298.01 sec,2018-06-01 12:08:12.030
8946,298.18 sec,2018-06-01 12:08:12.198
8951,298.34 sec,2018-06-01 12:08:12.364
8956,298.51 sec,2018-06-01 12:08:12.530
8961,298.68 sec,2018-06-01 12:08:12.697
8966,298.85 sec,2018-06-01 12:08:12.870
8971,299.01 sec,2018-06-01 12:08:13.031
8976,299.18 sec,2018-06-01 12:08:13.197
8981,299.34 sec,2018-06-01 12:08:13.364
8986,299.51 sec,2018-06-01 12:08:13.530
8991,299.68 sec,2018-06-01 12:08:13.698
8996,299.84 sec,2018-06-01 12:08:13.864
9001,300.01 sec,2018-06-01 12:08:14.030
9006,300.18 sec,2018-06-01 12:08:14.197
9011,300.34 sec,2018-06-01 12:08:14.364
9016,300.51 sec,2018-06-01 12:08:14.531
9021,300.68 sec,2018-06-01 12:08:14.697
9026,300.84 sec,2018-06-01 12:08:14.864
9031,301.01 sec,2018-06-01 12:08:15.031
