seg_category,seg_start_abs,seg_start_f,seg_end_f,entity,category,trace_dt,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
run.strict,15-08-18 12:03,5792,5912,TSeries-08152018-0812-007,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-08152018-0812-007,5ef83009-6666-4a70-a048-e4ac08bfd2cc,ArcSwe 1_1.1M5,15-08-18 12:00,15-08-18 12:05,15-08-18,2.5,8930,0.033730736,0.673971312,0.673971312,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.719558895,15.56999969,21.63825617,trace_1225_roaComp_NewEvents,Traces 3.csv,double,121
run.strict,15-08-18 12:01,1369,1538,TSeries-08152018-0812-007,roa comp: new events,0.033333333,,Gp CH1,24900,,,TSeries-08152018-0812-007,5ef83009-6666-4a70-a048-e4ac08bfd2cc,ArcSwe 1_1.1M5,15-08-18 12:00,15-08-18 12:05,15-08-18,2.5,8930,0.033730736,0.673971312,0.673971312,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.719558895,15.56999969,21.63825617,trace_1226_roaComp_NewEvents,Traces 3.csv,double,170
run.strict,15-08-18 12:02,3149,3292,TSeries-08152018-0812-007,roa comp: new events,0.033333333,,Gp CH1,24900,,,TSeries-08152018-0812-007,5ef83009-6666-4a70-a048-e4ac08bfd2cc,ArcSwe 1_1.1M5,15-08-18 12:00,15-08-18 12:05,15-08-18,2.5,8930,0.033730736,0.673971312,0.673971312,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.719558895,15.56999969,21.63825617,trace_1227_roaComp_NewEvents,Traces 3.csv,double,144
run.strict,15-08-18 12:03,5792,5912,TSeries-08152018-0812-007,roa comp: new events,0.033333333,,Gp CH1,24900,,,TSeries-08152018-0812-007,5ef83009-6666-4a70-a048-e4ac08bfd2cc,ArcSwe 1_1.1M5,15-08-18 12:00,15-08-18 12:05,15-08-18,2.5,8930,0.033730736,0.673971312,0.673971312,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.719558895,15.56999969,21.63825617,trace_1228_roaComp_NewEvents,Traces 3.csv,double,121
run.strict,15-08-18 12:01,1369,1538,TSeries-08152018-0812-007,roa comp: new events,0.033333333,,Xg CH1,4132,,,TSeries-08152018-0812-007,5ef83009-6666-4a70-a048-e4ac08bfd2cc,ArcSwe 1_1.1M5,15-08-18 12:00,15-08-18 12:05,15-08-18,2.5,8930,0.033730736,0.673971312,0.673971312,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.719558895,15.56999969,21.63825617,trace_1229_roaComp_NewEvents,Traces 3.csv,double,170
run.strict,15-08-18 12:02,3149,3292,TSeries-08152018-0812-007,roa comp: new events,0.033333333,,Xg CH1,4132,,,TSeries-08152018-0812-007,5ef83009-6666-4a70-a048-e4ac08bfd2cc,ArcSwe 1_1.1M5,15-08-18 12:00,15-08-18 12:05,15-08-18,2.5,8930,0.033730736,0.673971312,0.673971312,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.719558895,15.56999969,21.63825617,trace_1230_roaComp_NewEvents,Traces 3.csv,double,144
run.strict,15-08-18 12:03,5792,5912,TSeries-08152018-0812-007,roa comp: new events,0.033333333,,Xg CH1,4132,,,TSeries-08152018-0812-007,5ef83009-6666-4a70-a048-e4ac08bfd2cc,ArcSwe 1_1.1M5,15-08-18 12:00,15-08-18 12:05,15-08-18,2.5,8930,0.033730736,0.673971312,0.673971312,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.719558895,15.56999969,21.63825617,trace_1231_roaComp_NewEvents,Traces 3.csv,double,121
run.strict,15-08-18 12:08,859,986,TSeries-08152018-0812-008,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-08-18 12:07,15-08-18 12:12,15-08-18,4,8962,0.033602481,0.42123207,0.42123207,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.689988256,14.77000046,21.40616212,trace_1232_raw_Speed_da_sec,Traces 3.csv,double,128
run.strict,15-08-18 12:08,859,986,TSeries-08152018-0812-008,bh: run,0.033333333,,,NaN,,,TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-08-18 12:07,15-08-18 12:12,15-08-18,4,8962,0.033602481,0.42123207,0.42123207,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.689988256,14.77000046,21.40616212,trace_1233_bh_Run,Traces 3.csv,categorical,128
run.strict,15-08-18 12:08,859,986,TSeries-08152018-0812-008,bh: still,0.033333333,,,NaN,,,TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-08-18 12:07,15-08-18 12:12,15-08-18,4,8962,0.033602481,0.42123207,0.42123207,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.689988256,14.77000046,21.40616212,trace_1234_bh_Still,Traces 3.csv,categorical,128
run.strict,15-08-18 12:08,859,986,TSeries-08152018-0812-008,roa comp: active fraction,0.033333333,,AE CH1,844,,,TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-08-18 12:07,15-08-18 12:12,15-08-18,4,8962,0.033602481,0.42123207,0.42123207,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.689988256,14.77000046,21.40616212,trace_1235_roaComp_ActiveFraction,Traces 3.csv,double,128
run.strict,15-08-18 12:08,859,986,TSeries-08152018-0812-008,roa comp: active fraction,0.033333333,,Ca CH1,2880,,,TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-08-18 12:07,15-08-18 12:12,15-08-18,4,8962,0.033602481,0.42123207,0.42123207,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.689988256,14.77000046,21.40616212,trace_1236_roaComp_ActiveFraction,Traces 3.csv,double,128
run.strict,15-08-18 12:08,859,986,TSeries-08152018-0812-008,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-08-18 12:07,15-08-18 12:12,15-08-18,4,8962,0.033602481,0.42123207,0.42123207,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.689988256,14.77000046,21.40616212,trace_1237_roaComp_ActiveFraction,Traces 3.csv,double,128
run.strict,15-08-18 12:08,859,986,TSeries-08152018-0812-008,roa comp: active fraction,0.033333333,,Gp CH1,30955,,,TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-08-18 12:07,15-08-18 12:12,15-08-18,4,8962,0.033602481,0.42123207,0.42123207,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.689988256,14.77000046,21.40616212,trace_1238_roaComp_ActiveFraction,Traces 3.csv,double,128
run.strict,15-08-18 12:08,859,986,TSeries-08152018-0812-008,roa comp: active fraction,0.033333333,,Xg CH1,5828,,,TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-08-18 12:07,15-08-18 12:12,15-08-18,4,8962,0.033602481,0.42123207,0.42123207,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.689988256,14.77000046,21.40616212,trace_1239_roaComp_ActiveFraction,Traces 3.csv,double,128
run.strict,15-08-18 12:08,859,986,TSeries-08152018-0812-008,roa comp: new events,0.033333333,,AE CH1,844,,,TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-08-18 12:07,15-08-18 12:12,15-08-18,4,8962,0.033602481,0.42123207,0.42123207,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.689988256,14.77000046,21.40616212,trace_1240_roaComp_NewEvents,Traces 3.csv,double,128
run.strict,15-08-18 12:08,859,986,TSeries-08152018-0812-008,roa comp: new events,0.033333333,,Ca CH1,2880,,,TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-08-18 12:07,15-08-18 12:12,15-08-18,4,8962,0.033602481,0.42123207,0.42123207,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.689988256,14.77000046,21.40616212,trace_1241_roaComp_NewEvents,Traces 3.csv,double,128
run.strict,15-08-18 12:08,859,986,TSeries-08152018-0812-008,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-08-18 12:07,15-08-18 12:12,15-08-18,4,8962,0.033602481,0.42123207,0.42123207,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.689988256,14.77000046,21.40616212,trace_1242_roaComp_NewEvents,Traces 3.csv,double,128
run.strict,15-08-18 12:08,859,986,TSeries-08152018-0812-008,roa comp: new events,0.033333333,,Gp CH1,30955,,,TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-08-18 12:07,15-08-18 12:12,15-08-18,4,8962,0.033602481,0.42123207,0.42123207,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.689988256,14.77000046,21.40616212,trace_1243_roaComp_NewEvents,Traces 3.csv,double,128
run.strict,15-08-18 12:08,859,986,TSeries-08152018-0812-008,roa comp: new events,0.033333333,,Xg CH1,5828,,,TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-08-18 12:07,15-08-18 12:12,15-08-18,4,8962,0.033602481,0.42123207,0.42123207,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.689988256,14.77000046,21.40616212,trace_1244_roaComp_NewEvents,Traces 3.csv,double,128
run.strict,15-08-18 12:34,1412,1535,TSeries-08152018-0812-010,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1245_raw_Speed_da_sec,Traces 3.csv,double,124
run.strict,15-08-18 12:38,8634,9035,TSeries-08152018-0812-010,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1246_raw_Speed_da_sec,Traces 3.csv,double,402
run.strict,15-08-18 12:34,1412,1535,TSeries-08152018-0812-010,bh: run,0.033333333,,,NaN,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1247_bh_Run,Traces 3.csv,categorical,124
run.strict,15-08-18 12:38,8634,9035,TSeries-08152018-0812-010,bh: run,0.033333333,,,NaN,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1248_bh_Run,Traces 3.csv,categorical,402
run.strict,15-08-18 12:34,1412,1535,TSeries-08152018-0812-010,bh: still,0.033333333,,,NaN,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1249_bh_Still,Traces 3.csv,categorical,124
run.strict,15-08-18 12:38,8634,9035,TSeries-08152018-0812-010,bh: still,0.033333333,,,NaN,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1250_bh_Still,Traces 3.csv,categorical,402
run.strict,15-08-18 12:34,1412,1535,TSeries-08152018-0812-010,roa comp: active fraction,0.033333333,,AE CH1,4353,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1251_roaComp_ActiveFraction,Traces 3.csv,double,124
run.strict,15-08-18 12:38,8634,9035,TSeries-08152018-0812-010,roa comp: active fraction,0.033333333,,AE CH1,4353,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1252_roaComp_ActiveFraction,Traces 3.csv,double,402
run.strict,15-08-18 12:34,1412,1535,TSeries-08152018-0812-010,roa comp: active fraction,0.033333333,,Ca CH1,7067,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1253_roaComp_ActiveFraction,Traces 3.csv,double,124
run.strict,15-08-18 12:38,8634,9035,TSeries-08152018-0812-010,roa comp: active fraction,0.033333333,,Ca CH1,7067,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1254_roaComp_ActiveFraction,Traces 3.csv,double,402
run.strict,15-08-18 12:34,1412,1535,TSeries-08152018-0812-010,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1255_roaComp_ActiveFraction,Traces 3.csv,double,124
run.strict,15-08-18 12:38,8634,9035,TSeries-08152018-0812-010,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1256_roaComp_ActiveFraction,Traces 3.csv,double,402
run.strict,15-08-18 12:34,1412,1535,TSeries-08152018-0812-010,roa comp: active fraction,0.033333333,,Gp CH1,33164,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1257_roaComp_ActiveFraction,Traces 3.csv,double,124
run.strict,15-08-18 12:38,8634,9035,TSeries-08152018-0812-010,roa comp: active fraction,0.033333333,,Gp CH1,33164,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1258_roaComp_ActiveFraction,Traces 3.csv,double,402
run.strict,15-08-18 12:34,1412,1535,TSeries-08152018-0812-010,roa comp: active fraction,0.033333333,,Xg CH1,5555,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1259_roaComp_ActiveFraction,Traces 3.csv,double,124
run.strict,15-08-18 12:38,8634,9035,TSeries-08152018-0812-010,roa comp: active fraction,0.033333333,,Xg CH1,5555,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1260_roaComp_ActiveFraction,Traces 3.csv,double,402
run.strict,15-08-18 12:34,1412,1535,TSeries-08152018-0812-010,roa comp: new events,0.033333333,,AE CH1,4353,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1261_roaComp_NewEvents,Traces 3.csv,double,124
run.strict,15-08-18 12:38,8634,9035,TSeries-08152018-0812-010,roa comp: new events,0.033333333,,AE CH1,4353,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1262_roaComp_NewEvents,Traces 3.csv,double,402
run.strict,15-08-18 12:34,1412,1535,TSeries-08152018-0812-010,roa comp: new events,0.033333333,,Ca CH1,7067,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1263_roaComp_NewEvents,Traces 3.csv,double,124
run.strict,15-08-18 12:38,8634,9035,TSeries-08152018-0812-010,roa comp: new events,0.033333333,,Ca CH1,7067,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1264_roaComp_NewEvents,Traces 3.csv,double,402
run.strict,15-08-18 12:34,1412,1535,TSeries-08152018-0812-010,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1265_roaComp_NewEvents,Traces 3.csv,double,124
run.strict,15-08-18 12:38,8634,9035,TSeries-08152018-0812-010,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1266_roaComp_NewEvents,Traces 3.csv,double,402
run.strict,15-08-18 12:34,1412,1535,TSeries-08152018-0812-010,roa comp: new events,0.033333333,,Gp CH1,33164,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1267_roaComp_NewEvents,Traces 3.csv,double,124
run.strict,15-08-18 12:38,8634,9035,TSeries-08152018-0812-010,roa comp: new events,0.033333333,,Gp CH1,33164,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1268_roaComp_NewEvents,Traces 3.csv,double,402
run.strict,15-08-18 12:34,1412,1535,TSeries-08152018-0812-010,roa comp: new events,0.033333333,,Xg CH1,5555,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1269_roaComp_NewEvents,Traces 3.csv,double,124
run.strict,15-08-18 12:38,8634,9035,TSeries-08152018-0812-010,roa comp: new events,0.033333333,,Xg CH1,5555,,,TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-08-18 12:34,15-08-18 12:39,15-08-18,4,8965,0.033602469,0.42123207,0.42123207,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.709702611,20.96999931,29.54758654,trace_1270_roaComp_NewEvents,Traces 3.csv,double,402
run.strict,22-08-18 08:08,6550,6686,TSeries-08222018-0636-026,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-08222018-0636-026,1f048222-8901-4cdd-9211-d7820b9baaae,ArcSwe 1_1.1M5,22-08-18 08:04,22-08-18 08:09,22-08-18,4,8964,0.033602475,0.42123207,0.42123207,93.7,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.758987725,19.73999977,26.00832547,trace_1271_raw_Speed_da_sec,Traces 3.csv,double,137
run.strict,22-08-18 08:09,8119,8320,TSeries-08222018-0636-026,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-08222018-0636-026,1f048222-8901-4cdd-9211-d7820b9baaae,ArcSwe 1_1.1M5,22-08-18 08:04,22-08-18 08:09,22-08-18,4,8964,0.033602475,0.42123207,0.42123207,93.7,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.758987725,19.73999977,26.00832547,trace_1272_raw_Speed_da_sec,Traces 3.csv,double,202
run.strict,22-08-18 08:08,6550,6686,TSeries-08222018-0636-026,bh: run,0.033333333,,,NaN,,,TSeries-08222018-0636-026,1f048222-8901-4cdd-9211-d7820b9baaae,ArcSwe 1_1.1M5,22-08-18 08:04,22-08-18 08:09,22-08-18,4,8964,0.033602475,0.42123207,0.42123207,93.7,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.758987725,19.73999977,26.00832547,trace_1273_bh_Run,Traces 3.csv,categorical,137
run.strict,22-08-18 08:09,8119,8320,TSeries-08222018-0636-026,bh: run,0.033333333,,,NaN,,,TSeries-08222018-0636-026,1f048222-8901-4cdd-9211-d7820b9baaae,ArcSwe 1_1.1M5,22-08-18 08:04,22-08-18 08:09,22-08-18,4,8964,0.033602475,0.42123207,0.42123207,93.7,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.758987725,19.73999977,26.00832547,trace_1274_bh_Run,Traces 3.csv,categorical,202
run.strict,22-08-18 08:08,6550,6686,TSeries-08222018-0636-026,bh: still,0.033333333,,,NaN,,,TSeries-08222018-0636-026,1f048222-8901-4cdd-9211-d7820b9baaae,ArcSwe 1_1.1M5,22-08-18 08:04,22-08-18 08:09,22-08-18,4,8964,0.033602475,0.42123207,0.42123207,93.7,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.758987725,19.73999977,26.00832547,trace_1275_bh_Still,Traces 3.csv,categorical,137
run.strict,22-08-18 08:09,8119,8320,TSeries-08222018-0636-026,bh: still,0.033333333,,,NaN,,,TSeries-08222018-0636-026,1f048222-8901-4cdd-9211-d7820b9baaae,ArcSwe 1_1.1M5,22-08-18 08:04,22-08-18 08:09,22-08-18,4,8964,0.033602475,0.42123207,0.42123207,93.7,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,06-04-17,36.3,0.758987725,19.73999977,26.00832547,trace_1276_bh_Still,Traces 3.csv,categorical,202
