,238912.000000,823874.000000
,238945.000000,823907.000000
,238979.000000,823941.000000
,239012.000000,823974.000000
,239046.000000,824008.000000
,239079.000000,824041.000000
,239112.000000,824074.000000
,239146.000000,824108.000000
,239179.000000,824141.000000
,239212.000000,824174.000000
,239246.000000,824208.000000
,239279.000000,824241.000000
,239311.000000,824273.000000
,239346.000000,824308.000000
,239379.000000,824341.000000
,239412.000000,824374.000000
,239446.000000,824408.000000
,239479.000000,824441.000000
,239512.000000,824474.000000
,239546.000000,824508.000000
,239579.000000,824541.000000
,239612.000000,824574.000000
,239646.000000,824608.000000
,239678.000000,824640.000000
,239712.000000,824674.000000
,239746.000000,824708.000000
,239778.000000,824740.000000
,239812.000000,824774.000000
,239846.000000,824808.000000
,239879.000000,824841.000000
,239912.000000,824874.000000
,239946.000000,824908.000000
,239979.000000,824941.000000
,240012.000000,824974.000000
,240045.000000,825007.000000
,240079.000000,825041.000000
,240112.000000,825074.000000
,240146.000000,825108.000000
,240179.000000,825141.000000
,240212.000000,825174.000000
,240246.000000,825208.000000
,240279.000000,825241.000000
,240312.000000,825274.000000
,240346.000000,825308.000000
,240379.000000,825341.000000
,240411.000000,825373.000000
,240444.000000,825406.000000
,240479.000000,825441.000000
,240512.000000,825474.000000
,240545.000000,825507.000000
,240579.000000,825541.000000
,240612.000000,825574.000000
,240645.000000,825607.000000
,240679.000000,825641.000000
,240711.000000,825673.000000
,240745.000000,825707.000000
,240779.000000,825741.000000
,240811.000000,825773.000000
,240845.000000,825807.000000
,240879.000000,825841.000000
,240912.000000,825874.000000
,240944.000000,825906.000000
,240979.000000,825941.000000
,241012.000000,825974.000000
,241045.000000,826007.000000
,241078.000000,826040.000000
,241112.000000,826074.000000
,241144.000000,826106.000000
,241178.000000,826140.000000
,241212.000000,826174.000000
,241245.000000,826207.000000
,241279.000000,826241.000000
,241312.000000,826274.000000
,241345.000000,826307.000000
,241379.000000,826341.000000
,241412.000000,826374.000000
,241444.000000,826406.000000
,241479.000000,826441.000000
,241512.000000,826474.000000
,241544.000000,826506.000000
,241579.000000,826541.000000
,241612.000000,826574.000000
,241645.000000,826607.000000
,241679.000000,826641.000000
,241712.000000,826674.000000
,241745.000000,826707.000000
,241779.000000,826741.000000
,241811.000000,826773.000000
,241845.000000,826807.000000
,241878.000000,826840.000000
,241911.000000,826873.000000
,241945.000000,826907.000000
,241979.000000,826941.000000
,242011.000000,826973.000000
,242045.000000,827007.000000
,242079.000000,827041.000000
,242112.000000,827074.000000
,242145.000000,827107.000000
,242179.000000,827141.000000
,242212.000000,827174.000000
,242245.000000,827207.000000
,242278.000000,827240.000000
,242311.000000,827273.000000
,242345.000000,827307.000000
,242379.000000,827341.000000
,242412.000000,827374.000000
,242445.000000,827407.000000
,242479.000000,827441.000000
,242512.000000,827474.000000
,242545.000000,827507.000000
,242579.000000,827541.000000
,242612.000000,827574.000000
,242645.000000,827607.000000
,242677.000000,827639.000000
,242712.000000,827674.000000
,242745.000000,827707.000000
,242778.000000,827740.000000
,242812.000000,827774.000000
,242845.000000,827807.000000
,242878.000000,827840.000000
,242912.000000,827874.000000
,242945.000000,827907.000000
,242978.000000,827940.000000
,243012.000000,827974.000000
,243044.000000,828006.000000
,243078.000000,828040.000000
,243112.000000,828074.000000
,243145.000000,828107.000000
,243178.000000,828140.000000
,243212.000000,828174.000000
,243245.000000,828207.000000
,243278.000000,828240.000000
,243312.000000,828274.000000
,243345.000000,828307.000000
,243378.000000,828340.000000
,243411.000000,828373.000000
,243445.000000,828407.000000
,243478.000000,828440.000000
,243512.000000,828474.000000
,243544.000000,828506.000000
,243578.000000,828540.000000
,243612.000000,828574.000000
,243645.000000,828607.000000
,243678.000000,828640.000000
,243712.000000,828674.000000
,243745.000000,828707.000000
,243777.000000,828739.000000
,243812.000000,828774.000000
,243845.000000,828807.000000
,243878.000000,828840.000000
,243911.000000,828873.000000
,243945.000000,828907.000000
,243978.000000,828940.000000
,244012.000000,828974.000000
,244045.000000,829007.000000
,244078.000000,829040.000000
,244112.000000,829074.000000
,244145.000000,829107.000000
,244177.000000,829139.000000
,244211.000000,829173.000000
,244245.000000,829207.000000
,244278.000000,829240.000000
,244312.000000,829274.000000
,244345.000000,829307.000000
,244378.000000,829340.000000
,244411.000000,829373.000000
,244445.000000,829407.000000
,244477.000000,829439.000000
,244512.000000,829474.000000
,244544.000000,829506.000000
,244578.000000,829540.000000
,244612.000000,829574.000000
,244645.000000,829607.000000
,244678.000000,829640.000000
,244712.000000,829674.000000
,244745.000000,829707.000000
,244777.000000,829739.000000
,244812.000000,829774.000000
,244845.000000,829807.000000
,244878.000000,829840.000000
,244910.000000,829872.000000
,244945.000000,829907.000000
,244978.000000,829940.000000
,245011.000000,829973.000000
,245045.000000,830007.000000
,245078.000000,830040.000000
,245111.000000,830073.000000
,245145.000000,830107.000000
,245178.000000,830140.000000
,245211.000000,830173.000000
,245245.000000,830207.000000
,245276.000000,830238.000000
,245311.000000,830273.000000
,245344.000000,830306.000000
,245378.000000,830340.000000
,245411.000000,830373.000000
,245445.000000,830407.000000
,245478.000000,830440.000000
,245511.000000,830473.000000
,245545.000000,830507.000000
,245577.000000,830539.000000
,245611.000000,830573.000000
,245644.000000,830606.000000
,245677.000000,830639.000000
,245710.000000,830672.000000
,245745.000000,830707.000000
,245778.000000,830740.000000
,245811.000000,830773.000000
,245845.000000,830807.000000
,245878.000000,830840.000000
,245911.000000,830873.000000
,245945.000000,830907.000000
,245978.000000,830940.000000
,246011.000000,830973.000000
,246044.000000,831006.000000
,246078.000000,831040.000000
,246111.000000,831073.000000
,246145.000000,831107.000000
,246178.000000,831140.000000
,246211.000000,831173.000000
,246245.000000,831207.000000
,246278.000000,831240.000000
,246311.000000,831273.000000
,246345.000000,831307.000000
,246378.000000,831340.000000
,246410.000000,831372.000000
,246445.000000,831407.000000
,246478.000000,831440.000000
,246511.000000,831473.000000
,246545.000000,831507.000000
,246578.000000,831540.000000
,246611.000000,831573.000000
,246645.000000,831607.000000
,246678.000000,831640.000000
,246711.000000,831673.000000
,246745.000000,831707.000000
,246777.000000,831739.000000
,246811.000000,831773.000000
,246845.000000,831807.000000
,246877.000000,831839.000000
,246911.000000,831873.000000
,246945.000000,831907.000000
,246978.000000,831940.000000
,247011.000000,831973.000000
,247044.000000,832006.000000
,247078.000000,832040.000000
,247111.000000,832073.000000
,247143.000000,832105.000000
,247178.000000,832140.000000
,247211.000000,832173.000000
,247244.000000,832206.000000
,247278.000000,832240.000000
,247311.000000,832273.000000
,247344.000000,832306.000000
,247377.000000,832339.000000
,247411.000000,832373.000000
,247444.000000,832406.000000
,247478.000000,832440.000000
,247511.000000,832473.000000
,247543.000000,832505.000000
,247578.000000,832540.000000
,247610.000000,832572.000000
,247644.000000,832606.000000
,247677.000000,832639.000000
,247711.000000,832673.000000
,247744.000000,832706.000000
,247778.000000,832740.000000
,247811.000000,832773.000000
,247844.000000,832806.000000
,247878.000000,832840.000000
,247910.000000,832872.000000
,247944.000000,832906.000000
,247978.000000,832940.000000
,248011.000000,832973.000000
,248044.000000,833006.000000
,248078.000000,833040.000000
,248111.000000,833073.000000
,248144.000000,833106.000000
,248177.000000,833139.000000
,248211.000000,833173.000000
,248244.000000,833206.000000
,248277.000000,833239.000000
,248311.000000,833273.000000
,248344.000000,833306.000000
,248378.000000,833340.000000
,248411.000000,833373.000000
,248444.000000,833406.000000
,248478.000000,833440.000000
,248511.000000,833473.000000
,248543.000000,833505.000000
,248578.000000,833540.000000
,248611.000000,833573.000000
,248643.000000,833605.000000
,248678.000000,833640.000000
,248711.000000,833673.000000
,248744.000000,833706.000000
,248778.000000,833740.000000
,248811.000000,833773.000000
,248844.000000,833806.000000
,248878.000000,833840.000000
,248911.000000,833873.000000
,248944.000000,833906.000000
,248978.000000,833940.000000
,249010.000000,833972.000000
,249043.000000,834005.000000
,249078.000000,834040.000000
,249111.000000,834073.000000
,249144.000000,834106.000000
,249178.000000,834140.000000
,249211.000000,834173.000000
,249244.000000,834206.000000
,249276.000000,834238.000000
,249311.000000,834273.000000
,249344.000000,834306.000000
,249377.000000,834339.000000
,249410.000000,834372.000000
,249444.000000,834406.000000
,249476.000000,834438.000000
,249511.000000,834473.000000
,249544.000000,834506.000000
,249577.000000,834539.000000
,249611.000000,834573.000000
,249644.000000,834606.000000
,249677.000000,834639.000000
,249711.000000,834673.000000
,249744.000000,834706.000000
,249776.000000,834738.000000
,249811.000000,834773.000000
,249843.000000,834805.000000
,249877.000000,834839.000000
,249911.000000,834873.000000
,249944.000000,834906.000000
,249977.000000,834939.000000
,250011.000000,834973.000000
,250044.000000,835006.000000
,250077.000000,835039.000000
,250111.000000,835073.000000
,250142.000000,835104.000000
,250177.000000,835139.000000
,250211.000000,835173.000000
,250244.000000,835206.000000
,250277.000000,835239.000000
,250311.000000,835273.000000
,250344.000000,835306.000000
,250377.000000,835339.000000
,250411.000000,835373.000000
,250444.000000,835406.000000
,250477.000000,835439.000000
,250510.000000,835472.000000
,250544.000000,835506.000000
,250577.000000,835539.000000
,250611.000000,835573.000000
,250643.000000,835605.000000
,250677.000000,835639.000000
,250710.000000,835672.000000
,250744.000000,835706.000000
,250777.000000,835739.000000
,250811.000000,835773.000000
,250844.000000,835806.000000
,250877.000000,835839.000000
,250910.000000,835872.000000
,250944.000000,835906.000000
,250977.000000,835939.000000
,251010.000000,835972.000000
,251044.000000,836006.000000
,251077.000000,836039.000000
,251111.000000,836073.000000
,251143.000000,836105.000000
,251177.000000,836139.000000
,251211.000000,836173.000000
,251244.000000,836206.000000
,251276.000000,836238.000000
,251311.000000,836273.000000
,251344.000000,836306.000000
,251377.000000,836339.000000
,251411.000000,836373.000000
,251444.000000,836406.000000
,251477.000000,836439.000000
,251510.000000,836472.000000
,251544.000000,836506.000000
,251577.000000,836539.000000
,251610.000000,836572.000000
,251643.000000,836605.000000
,251677.000000,836639.000000
,251710.000000,836672.000000
,251744.000000,836706.000000
,251777.000000,836739.000000
,251809.000000,836771.000000
,251844.000000,836806.000000
,251877.000000,836839.000000
,251910.000000,836872.000000
,251943.000000,836905.000000
,251977.000000,836939.000000
,252009.000000,836971.000000
,252044.000000,837006.000000
,252077.000000,837039.000000
,252110.000000,837072.000000
,252144.000000,837106.000000
,252177.000000,837139.000000
,252210.000000,837172.000000
,252243.000000,837205.000000
,252277.000000,837239.000000
,252310.000000,837272.000000
,252344.000000,837306.000000
,252375.000000,837337.000000
,252410.000000,837372.000000
,252444.000000,837406.000000
,252477.000000,837439.000000
,252510.000000,837472.000000
,252544.000000,837506.000000
,252577.000000,837539.000000
,252610.000000,837572.000000
,252644.000000,837606.000000
,252677.000000,837639.000000
,252710.000000,837672.000000
,252744.000000,837706.000000
,252776.000000,837738.000000
,252810.000000,837772.000000
,252844.000000,837806.000000
,252877.000000,837839.000000
,252910.000000,837872.000000
,252944.000000,837906.000000
,252977.000000,837939.000000
,253010.000000,837972.000000
,253044.000000,838006.000000
,253077.000000,838039.000000
,253110.000000,838072.000000
,253143.000000,838105.000000
,253177.000000,838139.000000
,253210.000000,838172.000000
,253244.000000,838206.000000
,253277.000000,838239.000000
,253310.000000,838272.000000
,253344.000000,838306.000000
,253377.000000,838339.000000
,253410.000000,838372.000000
,253444.000000,838406.000000
,253476.000000,838438.000000
,253509.000000,838471.000000
,253544.000000,838506.000000
,253577.000000,838539.000000
,253610.000000,838572.000000
,253644.000000,838606.000000
,253676.000000,838638.000000
,253710.000000,838672.000000
,253743.000000,838705.000000
,253777.000000,838739.000000
,253810.000000,838772.000000
,253843.000000,838805.000000
,253876.000000,838838.000000
,253910.000000,838872.000000
,253943.000000,838905.000000
,253977.000000,838939.000000
,254010.000000,838972.000000
,254043.000000,839005.000000
,254077.000000,839039.000000
,254110.000000,839072.000000
,254143.000000,839105.000000
,254177.000000,839139.000000
,254210.000000,839172.000000
,254242.000000,839204.000000
,254275.000000,839237.000000
,254310.000000,839272.000000
,254343.000000,839305.000000
,254377.000000,839339.000000
,254410.000000,839372.000000
,254443.000000,839405.000000
,254476.000000,839438.000000
,254510.000000,839472.000000
,254544.000000,839506.000000
,254577.000000,839539.000000
,254610.000000,839572.000000
,254642.000000,839604.000000
,254677.000000,839639.000000
,254710.000000,839672.000000
,254743.000000,839705.000000
,254777.000000,839739.000000
,254810.000000,839772.000000
,254843.000000,839805.000000
,254877.000000,839839.000000
,254910.000000,839872.000000
,254943.000000,839905.000000
,254977.000000,839939.000000
,255009.000000,839971.000000
,255043.000000,840005.000000
,255076.000000,840038.000000
,255110.000000,840072.000000
,255142.000000,840104.000000
,255177.000000,840139.000000
,255210.000000,840172.000000
,255243.000000,840205.000000
,255277.000000,840239.000000
,255310.000000,840272.000000
,255343.000000,840305.000000
,255376.000000,840338.000000
,255410.000000,840372.000000
,255443.000000,840405.000000
,255477.000000,840439.000000
,255510.000000,840472.000000
,255543.000000,840505.000000
,255576.000000,840538.000000
,255610.000000,840572.000000
,255643.000000,840605.000000
,255677.000000,840639.000000
,255710.000000,840672.000000
,255742.000000,840704.000000
,255777.000000,840739.000000
,255810.000000,840772.000000
,255843.000000,840805.000000
,255876.000000,840838.000000
,255910.000000,840872.000000
,255943.000000,840905.000000
,255976.000000,840938.000000
,256010.000000,840972.000000
,256043.000000,841005.000000
,256075.000000,841037.000000
,256110.000000,841072.000000
,256142.000000,841104.000000
,256176.000000,841138.000000
,256210.000000,841172.000000
,256243.000000,841205.000000
,256276.000000,841238.000000
,256310.000000,841272.000000
,256343.000000,841305.000000
,256376.000000,841338.000000
,256410.000000,841372.000000
,256443.000000,841405.000000
,256476.000000,841438.000000
,256509.000000,841471.000000
,256543.000000,841505.000000
,256576.000000,841538.000000
,256610.000000,841572.000000
,256643.000000,841605.000000
,256676.000000,841638.000000
,256710.000000,841672.000000
,256743.000000,841705.000000
,256776.000000,841738.000000
,256810.000000,841772.000000
,256843.000000,841805.000000
,256875.000000,841837.000000
,256910.000000,841872.000000
,256943.000000,841905.000000
,256976.000000,841938.000000
,257010.000000,841972.000000
,257043.000000,842005.000000
,257076.000000,842038.000000
,257110.000000,842072.000000
,257143.000000,842105.000000
,257176.000000,842138.000000
,257210.000000,842172.000000
,257241.000000,842203.000000
,257276.000000,842238.000000
,257310.000000,842272.000000
,257343.000000,842305.000000
,257376.000000,842338.000000
,257410.000000,842372.000000
,257442.000000,842404.000000
,257476.000000,842438.000000
,257510.000000,842472.000000
,257543.000000,842505.000000
,257576.000000,842538.000000
,257609.000000,842571.000000
,257642.000000,842604.000000
,257676.000000,842638.000000
,257710.000000,842672.000000
,257742.000000,842704.000000
,257776.000000,842738.000000
,257810.000000,842772.000000
,257843.000000,842805.000000
,257876.000000,842838.000000
,257910.000000,842872.000000
,257943.000000,842905.000000
,257976.000000,842938.000000
,258009.000000,842971.000000
,258043.000000,843005.000000
,258076.000000,843038.000000
,258109.000000,843071.000000
,258143.000000,843105.000000
,258175.000000,843137.000000
,258209.000000,843171.000000
,258243.000000,843205.000000
,258276.000000,843238.000000
,258309.000000,843271.000000
,258343.000000,843305.000000
,258375.000000,843337.000000
,258408.000000,843370.000000
,258443.000000,843405.000000
,258475.000000,843437.000000
,258509.000000,843471.000000
,258543.000000,843505.000000
,258576.000000,843538.000000
,258609.000000,843571.000000
,258643.000000,843605.000000
,258676.000000,843638.000000
,258709.000000,843671.000000
,258742.000000,843704.000000
,258776.000000,843738.000000
,258809.000000,843771.000000
,258843.000000,843805.000000
,258876.000000,843838.000000
,258909.000000,843871.000000
,258943.000000,843905.000000
,258976.000000,843938.000000
,259009.000000,843971.000000
,259043.000000,844005.000000
,259076.000000,844038.000000
,259108.000000,844070.000000
,259143.000000,844105.000000
,259176.000000,844138.000000
,259209.000000,844171.000000
,259243.000000,844205.000000
,259276.000000,844238.000000
,259309.000000,844271.000000
,259343.000000,844305.000000
,259376.000000,844338.000000
,259409.000000,844371.000000
,259443.000000,844405.000000
,259476.000000,844438.000000
,259508.000000,844470.000000
,259543.000000,844505.000000
,259576.000000,844538.000000
,259609.000000,844571.000000
,259643.000000,844605.000000
,259676.000000,844638.000000
,259709.000000,844671.000000
,259743.000000,844705.000000
,259776.000000,844738.000000
,259809.000000,844771.000000
,259843.000000,844805.000000
,259875.000000,844837.000000
,259909.000000,844871.000000
,259943.000000,844905.000000
,259976.000000,844938.000000
,260009.000000,844971.000000
,260043.000000,845005.000000
,260076.000000,845038.000000
,260109.000000,845071.000000
,260143.000000,845105.000000
,260176.000000,845138.000000
,260209.000000,845171.000000
,260242.000000,845204.000000
,260276.000000,845238.000000
,260309.000000,845271.000000
,260342.000000,845304.000000
,260376.000000,845338.000000
,260409.000000,845371.000000
,260442.000000,845404.000000
,260476.000000,845438.000000
,260509.000000,845471.000000
,260542.000000,845504.000000
,260576.000000,845538.000000
,260608.000000,845570.000000
,260642.000000,845604.000000
,260676.000000,845638.000000
,260709.000000,845671.000000
,260742.000000,845704.000000
,260776.000000,845738.000000
,260809.000000,845771.000000
,260841.000000,845803.000000
,260876.000000,845838.000000
,260909.000000,845871.000000
,260942.000000,845904.000000
,260975.000000,845937.000000
,261009.000000,845971.000000
,261042.000000,846004.000000
,261076.000000,846038.000000
,261109.000000,846071.000000
,261142.000000,846104.000000
,261176.000000,846138.000000
,261209.000000,846171.000000
,261242.000000,846204.000000
,261276.000000,846238.000000
,261309.000000,846271.000000
,261342.000000,846304.000000
,261375.000000,846337.000000
,261409.000000,846371.000000
,261442.000000,846404.000000
,261476.000000,846438.000000
,261508.000000,846470.000000
,261542.000000,846504.000000
,261576.000000,846538.000000
,261609.000000,846571.000000
,261642.000000,846604.000000
,261676.000000,846638.000000
,261709.000000,846671.000000
,261741.000000,846703.000000
,261776.000000,846738.000000
,261809.000000,846771.000000
,261842.000000,846804.000000
,261876.000000,846838.000000
,261909.000000,846871.000000
,261942.000000,846904.000000
,261976.000000,846938.000000
,262008.000000,846970.000000
,262042.000000,847004.000000
,262075.000000,847037.000000
,262108.000000,847070.000000
,262142.000000,847104.000000
,262176.000000,847138.000000
,262209.000000,847171.000000
,262242.000000,847204.000000
,262276.000000,847238.000000
,262309.000000,847271.000000
,262342.000000,847304.000000
,262376.000000,847338.000000
,262409.000000,847371.000000
,262442.000000,847404.000000
,262475.000000,847437.000000
,262509.000000,847471.000000
,262542.000000,847504.000000
,262575.000000,847537.000000
,262609.000000,847571.000000
,262642.000000,847604.000000
,262675.000000,847637.000000
,262709.000000,847671.000000
,262742.000000,847704.000000
,262775.000000,847737.000000
,262808.000000,847770.000000
,262841.000000,847803.000000
,262874.000000,847836.000000
,262909.000000,847871.000000
,262942.000000,847904.000000
,262975.000000,847937.000000
,263009.000000,847971.000000
,263042.000000,848004.000000
,263075.000000,848037.000000
,263109.000000,848071.000000
,263142.000000,848104.000000
,263175.000000,848137.000000
,263209.000000,848171.000000
,263241.000000,848203.000000
,263275.000000,848237.000000
,263309.000000,848271.000000
,263342.000000,848304.000000
,263375.000000,848337.000000
,263409.000000,848371.000000
,263442.000000,848404.000000
,263474.000000,848436.000000
,263509.000000,848471.000000
,263542.000000,848504.000000
,263575.000000,848537.000000
,263607.000000,848569.000000
,263642.000000,848604.000000
,263675.000000,848637.000000
,263709.000000,848671.000000
,263742.000000,848704.000000
,263775.000000,848737.000000
,263809.000000,848771.000000
,263842.000000,848804.000000
,263875.000000,848837.000000
,263909.000000,848871.000000
,263942.000000,848904.000000
,263974.000000,848936.000000
,264009.000000,848971.000000
,264042.000000,849004.000000
,264075.000000,849037.000000
,264109.000000,849071.000000
,264142.000000,849104.000000
,264175.000000,849137.000000
,264209.000000,849171.000000
,264242.000000,849204.000000
,264274.000000,849236.000000
,264309.000000,849271.000000
,264340.000000,849302.000000
,264375.000000,849337.000000
,264409.000000,849371.000000
,264442.000000,849404.000000
,264474.000000,849436.000000
,264509.000000,849471.000000
,264542.000000,849504.000000
,264575.000000,849537.000000
,264609.000000,849571.000000
,264642.000000,849604.000000
,264675.000000,849637.000000
,264708.000000,849670.000000
,264741.000000,849703.000000
,264775.000000,849737.000000
,264808.000000,849770.000000
,264842.000000,849804.000000
,264875.000000,849837.000000
,264908.000000,849870.000000
,264942.000000,849904.000000
,264975.000000,849937.000000
,265008.000000,849970.000000
,265042.000000,850004.000000
,265075.000000,850037.000000
,265107.000000,850069.000000
,265142.000000,850104.000000
,265175.000000,850137.000000
,265208.000000,850170.000000
,265242.000000,850204.000000
,265274.000000,850236.000000
,265308.000000,850270.000000
,265342.000000,850304.000000
,265375.000000,850337.000000
,265408.000000,850370.000000
,265443.000000,850405.000000
,265474.000000,850436.000000
,265508.000000,850470.000000
,265541.000000,850503.000000
,265574.000000,850536.000000
,265608.000000,850570.000000
,265642.000000,850604.000000
,265675.000000,850637.000000
,265708.000000,850670.000000
,265742.000000,850704.000000
,265775.000000,850737.000000
,265808.000000,850770.000000
,265841.000000,850803.000000
,265875.000000,850837.000000
,265908.000000,850870.000000
,265942.000000,850904.000000
,265975.000000,850937.000000
,266008.000000,850970.000000
,266042.000000,851004.000000
,266075.000000,851037.000000
,266108.000000,851070.000000
,266142.000000,851104.000000
,266175.000000,851137.000000
,266206.000000,851168.000000
,266241.000000,851203.000000
,266275.000000,851237.000000
,266308.000000,851270.000000
,266342.000000,851304.000000
,266375.000000,851337.000000
,266408.000000,851370.000000
,266442.000000,851404.000000
,266475.000000,851437.000000
,266508.000000,851470.000000
,266542.000000,851504.000000
,266575.000000,851537.000000
,266607.000000,851569.000000
,266642.000000,851604.000000
,266675.000000,851637.000000
,266708.000000,851670.000000
,266742.000000,851704.000000
,266775.000000,851737.000000
,266807.000000,851769.000000
,266842.000000,851804.000000
,266875.000000,851837.000000
,266908.000000,851870.000000
,266940.000000,851902.000000
,266974.000000,851936.000000
,267008.000000,851970.000000
,267041.000000,852003.000000
,267075.000000,852037.000000
,267108.000000,852070.000000
,267141.000000,852103.000000
,267175.000000,852137.000000
,267208.000000,852170.000000
,267241.000000,852203.000000
,267275.000000,852237.000000
,267308.000000,852270.000000
,267340.000000,852302.000000
,267375.000000,852337.000000
,267408.000000,852370.000000
,267441.000000,852403.000000
,267475.000000,852437.000000
,267508.000000,852470.000000
,267541.000000,852503.000000
,267575.000000,852537.000000
,267608.000000,852570.000000
,267641.000000,852603.000000
,267675.000000,852637.000000
,267707.000000,852669.000000
,267740.000000,852702.000000
,267775.000000,852737.000000
,267808.000000,852770.000000
,267841.000000,852803.000000
,267875.000000,852837.000000
,267908.000000,852870.000000
,267941.000000,852903.000000
,267975.000000,852937.000000
,268008.000000,852970.000000
,268041.000000,853003.000000
,268075.000000,853037.000000
,268107.000000,853069.000000
,268141.000000,853103.000000
,268175.000000,853137.000000
,268208.000000,853170.000000
,268241.000000,853203.000000
,268275.000000,853237.000000
,268308.000000,853270.000000
,268341.000000,853303.000000
,268375.000000,853337.000000
,268408.000000,853370.000000
,268441.000000,853403.000000
,268474.000000,853436.000000
,268508.000000,853470.000000
,268541.000000,853503.000000
,268575.000000,853537.000000
,268608.000000,853570.000000
,268641.000000,853603.000000
,268675.000000,853637.000000
,268708.000000,853670.000000
,268741.000000,853703.000000
,268775.000000,853737.000000
,268808.000000,853770.000000
,268840.000000,853802.000000
,268875.000000,853837.000000
,268908.000000,853870.000000
,268941.000000,853903.000000
,268975.000000,853937.000000
,269008.000000,853970.000000
,269041.000000,854003.000000
,269075.000000,854037.000000
,269108.000000,854070.000000
,269141.000000,854103.000000
,269174.000000,854136.000000
,269207.000000,854169.000000
,269241.000000,854203.000000
,269274.000000,854236.000000
,269308.000000,854270.000000
,269341.000000,854303.000000
,269374.000000,854336.000000
,269407.000000,854369.000000
,269441.000000,854403.000000
,269473.000000,854435.000000
,269508.000000,854470.000000
,269541.000000,854503.000000
,269573.000000,854535.000000
,269606.000000,854568.000000
,269641.000000,854603.000000
,269674.000000,854636.000000
,269708.000000,854670.000000
,269741.000000,854703.000000
,269774.000000,854736.000000
,269808.000000,854770.000000
,269840.000000,854802.000000
,269874.000000,854836.000000
,269908.000000,854870.000000
,269941.000000,854903.000000
,269972.000000,854934.000000
,270008.000000,854970.000000
,270041.000000,855003.000000
,270074.000000,855036.000000
,270108.000000,855070.000000
,270141.000000,855103.000000
,270174.000000,855136.000000
,270208.000000,855170.000000
,270241.000000,855203.000000
,270273.000000,855235.000000
,270308.000000,855270.000000
,270340.000000,855302.000000
,270374.000000,855336.000000
,270407.000000,855369.000000
,270441.000000,855403.000000
,270474.000000,855436.000000
,270508.000000,855470.000000
,270541.000000,855503.000000
,270574.000000,855536.000000
,270608.000000,855570.000000
,270641.000000,855603.000000
,270674.000000,855636.000000
,270707.000000,855669.000000
,270741.000000,855703.000000
,270774.000000,855736.000000
,270808.000000,855770.000000
,270841.000000,855803.000000
,270874.000000,855836.000000
,270908.000000,855870.000000
,270941.000000,855903.000000
,270974.000000,855936.000000
,271008.000000,855970.000000
,271041.000000,856003.000000
,271073.000000,856035.000000
,271108.000000,856070.000000
,271141.000000,856103.000000
,271174.000000,856136.000000
,271208.000000,856170.000000
,271241.000000,856203.000000
,271273.000000,856235.000000
,271307.000000,856269.000000
,271341.000000,856303.000000
,271374.000000,856336.000000
,271407.000000,856369.000000
,271440.000000,856402.000000
,271473.000000,856435.000000
,271507.000000,856469.000000
,271541.000000,856503.000000
,271573.000000,856535.000000
,271607.000000,856569.000000
,271641.000000,856603.000000
,271674.000000,856636.000000
,271707.000000,856669.000000
,271741.000000,856703.000000
,271774.000000,856736.000000
,271807.000000,856769.000000
,271840.000000,856802.000000
,271874.000000,856836.000000
,271907.000000,856869.000000
,271941.000000,856903.000000
,271974.000000,856936.000000
,272007.000000,856969.000000
,272041.000000,857003.000000
,272074.000000,857036.000000
,272107.000000,857069.000000
,272141.000000,857103.000000
,272174.000000,857136.000000
,272206.000000,857168.000000
,272241.000000,857203.000000
,272274.000000,857236.000000
,272307.000000,857269.000000
,272341.000000,857303.000000
,272373.000000,857335.000000
,272407.000000,857369.000000
,272441.000000,857403.000000
,272474.000000,857436.000000
,272507.000000,857469.000000
,272541.000000,857503.000000
,272573.000000,857535.000000
,272607.000000,857569.000000
,272641.000000,857603.000000
,272674.000000,857636.000000
,272707.000000,857669.000000
,272740.000000,857702.000000
,272774.000000,857736.000000
,272807.000000,857769.000000
,272841.000000,857803.000000
,272874.000000,857836.000000
,272907.000000,857869.000000
,272940.000000,857902.000000
,272974.000000,857936.000000
,273007.000000,857969.000000
,273041.000000,858003.000000
,273073.000000,858035.000000
,273107.000000,858069.000000
,273141.000000,858103.000000
,273174.000000,858136.000000
,273207.000000,858169.000000
,273241.000000,858203.000000
,273274.000000,858236.000000
,273307.000000,858269.000000
,273340.000000,858302.000000
,273374.000000,858336.000000
,273407.000000,858369.000000
,273441.000000,858403.000000
,273474.000000,858436.000000
,273507.000000,858469.000000
,273540.000000,858502.000000
,273574.000000,858536.000000
,273606.000000,858568.000000
,273640.000000,858602.000000
,273674.000000,858636.000000
,273706.000000,858668.000000
,273739.000000,858701.000000
,273774.000000,858736.000000
,273807.000000,858769.000000
,273841.000000,858803.000000
,273874.000000,858836.000000
,273907.000000,858869.000000
,273940.000000,858902.000000
,273974.000000,858936.000000
,274007.000000,858969.000000
,274040.000000,859002.000000
,274073.000000,859035.000000
,274107.000000,859069.000000
,274140.000000,859102.000000
,274174.000000,859136.000000
,274207.000000,859169.000000
,274240.000000,859202.000000
,274274.000000,859236.000000
,274307.000000,859269.000000
,274340.000000,859302.000000
,274374.000000,859336.000000
,274406.000000,859368.000000
,274439.000000,859401.000000
,274474.000000,859436.000000
,274507.000000,859469.000000
,274540.000000,859502.000000
,274574.000000,859536.000000
,274607.000000,859569.000000
,274640.000000,859602.000000
,274674.000000,859636.000000
,274707.000000,859669.000000
,274740.000000,859702.000000
