tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
520113287.000	51.000	-1.748	-0.034	-89662.893	3609.109	1.421
520113337.000	50.000	-1.573	-0.031	-89664.466	3609.166	1.413
520113387.000	50.000	-1.223	-0.024	-89665.689	3609.210	1.419
520113437.000	50.000	-0.699	-0.014	-89666.388	3609.235	1.434
520113487.000	50.000	-0.175	-0.003	-89666.563	3609.242	1.444
520113538.000	51.000	0.699	0.014	-89665.864	3609.267	1.441
520113589.000	51.000	0.699	0.014	-89665.165	3609.292	1.449
520113640.000	51.000	0.524	0.010	-89664.641	3609.311	1.453
520113690.000	50.000	-1.049	-0.021	-89665.689	3609.349	1.433
520113740.000	50.000	-2.272	-0.045	-89667.961	3609.431	1.431
520113790.000	50.000	-4.019	-0.080	-89671.981	3609.576	1.448
520113840.000	50.000	-2.621	-0.052	-89674.602	3609.671	1.458
520113890.000	50.000	-5.942	-0.119	-89680.544	3609.885	1.444
520113940.000	50.000	-6.117	-0.122	-89686.660	3610.106	1.487
520113990.000	50.000	-7.340	-0.147	-89694.000	3610.371	1.548
520114040.000	50.000	-8.039	-0.161	-89702.039	3610.662	1.634
520114091.000	51.000	-8.214	-0.161	-89710.252	3610.958	1.745
520114141.000	50.000	-5.417	-0.108	-89715.670	3611.154	1.853
520114191.000	50.000	-3.146	-0.063	-89718.816	3611.267	1.917
520114241.000	50.000	-2.621	-0.052	-89721.437	3611.362	1.940
520114291.000	50.000	-2.447	-0.049	-89723.883	3611.450	1.935
520114341.000	50.000	-2.621	-0.052	-89726.505	3611.545	1.912
520114391.000	50.000	-2.447	-0.049	-89728.951	3611.633	1.862
520114441.000	50.000	-2.447	-0.049	-89731.398	3611.722	1.799
520114491.000	50.000	-1.748	-0.035	-89733.146	3611.785	1.741
520114541.000	50.000	-0.524	-0.010	-89733.670	3611.804	1.701
520114592.000	51.000	-0.175	-0.003	-89733.845	3611.810	1.671
520114642.000	50.000	-0.350	-0.007	-89734.194	3611.823	1.666
520114692.000	50.000	-1.223	-0.024	-89735.417	3611.867	1.661
520114742.000	50.000	-1.573	-0.031	-89736.990	3611.924	1.674
520114792.000	50.000	-1.573	-0.031	-89738.563	3611.981	1.691
520114843.000	51.000	-1.922	-0.038	-89740.485	3612.050	1.682
520114893.000	50.000	-1.049	-0.021	-89741.534	3612.088	1.661
520114943.000	50.000	-0.524	-0.010	-89742.058	3612.107	1.621
520114994.000	51.000	-0.175	-0.003	-89742.233	3612.113	1.581
520115044.000	50.000	-0.350	-0.007	-89742.583	3612.126	1.554
520115094.000	50.000	-0.350	-0.007	-89742.932	3612.138	1.529
520115144.000	50.000	-0.874	-0.017	-89743.806	3612.170	1.499
520115194.000	50.000	-0.874	-0.017	-89744.680	3612.201	1.467
520115245.000	51.000	-0.350	-0.007	-89745.029	3612.214	1.439
520115296.000	51.000	-0.175	-0.003	-89745.204	3612.220	1.426
520115347.000	51.000	0.000	0.000	-89745.204	3612.220	1.426
520115397.000	50.000	-0.175	-0.003	-89745.379	3612.227	1.419
520115447.000	50.000	-0.699	-0.014	-89746.078	3612.252	1.421
520115497.000	50.000	-0.524	-0.010	-89746.602	3612.271	1.424
520115548.000	51.000	-0.524	-0.010	-89747.126	3612.290	1.416
520115599.000	51.000	-0.350	-0.007	-89747.476	3612.302	1.399
520115649.000	50.000	-0.175	-0.003	-89747.650	3612.309	1.373
520115699.000	50.000	-0.524	-0.010	-89748.175	3612.328	1.341
520115749.000	50.000	0.000	0.000	-89748.175	3612.328	1.328
520115799.000	50.000	0.175	0.003	-89748.000	3612.334	1.308
520115850.000	51.000	0.000	0.000	-89748.000	3612.334	1.286
520115900.000	50.000	-0.175	-0.003	-89748.175	3612.340	1.263
520115950.000	50.000	-0.350	-0.007	-89748.524	3612.353	1.248
520116000.000	50.000	-0.350	-0.007	-89748.874	3612.366	1.243
520116050.000	50.000	0.175	0.003	-89748.699	3612.372	1.246
520116101.000	51.000	0.175	0.003	-89748.524	3612.378	1.238
520116151.000	50.000	0.000	0.000	-89748.524	3612.378	1.231
520116202.000	51.000	-0.175	-0.003	-89748.699	3612.384	1.223
520116253.000	51.000	-0.175	-0.003	-89748.874	3612.391	1.211
520116303.000	50.000	-0.175	-0.003	-89749.049	3612.397	1.180
520116353.000	50.000	0.000	0.000	-89749.049	3612.397	1.125
520116403.000	50.000	0.000	0.000	-89749.049	3612.397	1.087
520116453.000	50.000	0.000	0.000	-89749.049	3612.397	1.001
520116503.000	50.000	0.000	0.000	-89749.049	3612.397	0.913
520116553.000	50.000	-0.175	-0.003	-89749.223	3612.403	0.807
520116603.000	50.000	0.000	0.000	-89749.223	3612.403	0.693
520116653.000	50.000	0.000	0.000	-89749.223	3612.403	0.577
520116704.000	51.000	0.175	0.003	-89749.049	3612.410	0.499
520116754.000	50.000	0.000	0.000	-89749.049	3612.410	0.456
520116804.000	50.000	0.000	0.000	-89749.049	3612.410	0.418
520116854.000	50.000	-0.524	-0.010	-89749.573	3612.429	0.382
520116904.000	50.000	0.000	0.000	-89749.573	3612.429	0.352
520116954.000	50.000	0.175	0.003	-89749.398	3612.435	0.317
520117004.000	50.000	0.175	0.003	-89749.223	3612.441	0.284
520117055.000	51.000	-0.350	-0.007	-89749.573	3612.454	0.261
520117105.000	50.000	0.000	0.000	-89749.573	3612.454	0.259
520117156.000	51.000	0.000	0.000	-89749.573	3612.454	0.256
520117206.000	50.000	0.000	0.000	-89749.573	3612.454	0.251
520117256.000	50.000	0.175	0.003	-89749.398	3612.460	0.233
520117306.000	50.000	-0.175	-0.003	-89749.573	3612.467	0.213
520117356.000	50.000	0.000	0.000	-89749.573	3612.467	0.193
520117407.000	51.000	0.000	0.000	-89749.573	3612.467	0.166
520117457.000	50.000	0.000	0.000	-89749.573	3612.467	0.151
520117507.000	50.000	0.000	0.000	-89749.573	3612.467	0.143
520117558.000	51.000	0.000	0.000	-89749.573	3612.467	0.141
520117609.000	51.000	0.000	0.000	-89749.573	3612.467	0.136
520117660.000	51.000	0.000	0.000	-89749.573	3612.467	0.131
520117710.000	50.000	0.000	0.000	-89749.573	3612.467	0.118
520117760.000	50.000	0.000	0.000	-89749.573	3612.467	0.105
520117811.000	51.000	0.175	0.003	-89749.398	3612.473	0.100
520117861.000	50.000	0.000	0.000	-89749.398	3612.473	0.100
520117912.000	51.000	-0.175	-0.003	-89749.573	3612.479	0.100
520117963.000	51.000	0.000	0.000	-89749.573	3612.479	0.100
520118013.000	50.000	0.000	0.000	-89749.573	3612.479	0.090
520118063.000	50.000	0.000	0.000	-89749.573	3612.479	0.083
520118113.000	50.000	0.000	0.000	-89749.573	3612.479	0.075
520118163.000	50.000	0.000	0.000	-89749.573	3612.479	0.070
520118214.000	51.000	0.000	0.000	-89749.573	3612.479	0.068
520118264.000	50.000	0.000	0.000	-89749.573	3612.479	0.060
520118314.000	50.000	0.000	0.000	-89749.573	3612.479	0.060
520118364.000	50.000	0.000	0.000	-89749.573	3612.479	0.058
520118414.000	50.000	0.175	0.003	-89749.398	3612.485	0.058
520118464.000	50.000	0.000	0.000	-89749.398	3612.485	0.058
520118514.000	50.000	-0.175	-0.003	-89749.573	3612.492	0.053
520118564.000	50.000	0.000	0.000	-89749.573	3612.492	0.050
520118614.000	50.000	0.000	0.000	-89749.573	3612.492	0.048
520118665.000	51.000	0.000	0.000	-89749.573	3612.492	0.045
520118715.000	50.000	0.175	0.003	-89749.398	3612.498	0.045
520118765.000	50.000	-0.175	-0.003	-89749.573	3612.504	0.045
520118815.000	50.000	-0.175	-0.003	-89749.748	3612.511	0.045
520118865.000	50.000	0.000	0.000	-89749.748	3612.511	0.045
520118915.000	50.000	0.000	0.000	-89749.748	3612.511	0.045
520118965.000	50.000	0.175	0.003	-89749.573	3612.517	0.045
520119015.000	50.000	0.000	0.000	-89749.573	3612.517	0.048
520119065.000	50.000	-0.175	-0.003	-89749.748	3612.523	0.048
520119116.000	51.000	0.000	0.000	-89749.748	3612.523	0.048
520119166.000	50.000	0.000	0.000	-89749.748	3612.523	0.048
520119216.000	50.000	0.175	0.003	-89749.573	3612.530	0.048
520119266.000	50.000	0.000	0.000	-89749.573	3612.530	0.048
520119316.000	50.000	-0.175	-0.003	-89749.748	3612.536	0.048
520119367.000	51.000	-0.175	-0.003	-89749.922	3612.542	0.050
520119417.000	50.000	0.175	0.003	-89749.748	3612.549	0.045
520119467.000	50.000	0.000	0.000	-89749.748	3612.549	0.048
520119517.000	50.000	0.175	0.003	-89749.573	3612.555	0.045
520119567.000	50.000	-0.175	-0.003	-89749.748	3612.561	0.045
520119618.000	51.000	-0.175	-0.003	-89749.922	3612.567	0.043
520119668.000	50.000	0.000	0.000	-89749.922	3612.567	0.045
520119719.000	51.000	0.175	0.003	-89749.748	3612.574	0.045
520119769.000	50.000	0.000	0.000	-89749.748	3612.574	0.048
520119820.000	51.000	0.000	0.000	-89749.748	3612.574	0.045
520119870.000	50.000	-0.175	-0.003	-89749.922	3612.580	0.043
520119920.000	50.000	0.000	0.000	-89749.922	3612.580	0.045
520119970.000	50.000	0.175	0.003	-89749.748	3612.586	0.045
520120021.000	51.000	0.000	0.000	-89749.748	3612.586	0.048
520120071.000	50.000	0.000	0.000	-89749.748	3612.586	0.048
520120122.000	51.000	0.000	0.000	-89749.748	3612.586	0.048
520120172.000	50.000	-0.175	-0.003	-89749.922	3612.593	0.048
520120223.000	51.000	0.000	0.000	-89749.922	3612.593	0.050
520120273.000	50.000	0.175	0.003	-89749.748	3612.599	0.050
520120323.000	50.000	0.000	0.000	-89749.748	3612.599	0.053
520120373.000	50.000	0.000	0.000	-89749.748	3612.599	0.050
520120423.000	50.000	0.000	0.000	-89749.748	3612.599	0.050
520120473.000	50.000	-0.175	-0.003	-89749.922	3612.605	0.048
520120523.000	50.000	0.175	0.003	-89749.748	3612.612	0.050
520120573.000	50.000	0.000	0.000	-89749.748	3612.612	0.053
520120623.000	50.000	0.000	0.000	-89749.748	3612.612	0.053
520120674.000	51.000	0.000	0.000	-89749.748	3612.612	0.053
520120724.000	50.000	0.000	0.000	-89749.748	3612.612	0.053
520120775.000	51.000	0.000	0.000	-89749.748	3612.612	0.053
520120826.000	51.000	0.000	0.000	-89749.748	3612.612	0.053
520120876.000	50.000	-0.175	-0.003	-89749.922	3612.618	0.053
520120926.000	50.000	0.000	0.000	-89749.922	3612.618	0.055
520120976.000	50.000	0.175	0.003	-89749.748	3612.624	0.053
520121026.000	50.000	0.000	0.000	-89749.748	3612.624	0.055
520121076.000	50.000	0.000	0.000	-89749.748	3612.624	0.053
520121126.000	50.000	0.000	0.000	-89749.748	3612.624	0.053
520121176.000	50.000	-0.350	-0.007	-89750.097	3612.637	0.053
520121227.000	51.000	0.350	0.007	-89749.748	3612.650	0.058
520121277.000	50.000	0.175	0.003	-89749.573	3612.656	0.060
520121328.000	51.000	0.000	0.000	-89749.573	3612.656	0.060
520121379.000	51.000	-0.350	-0.007	-89749.922	3612.668	0.058
520121429.000	50.000	-0.350	-0.007	-89750.272	3612.681	0.063
520121479.000	50.000	0.175	0.003	-89750.097	3612.687	0.068
520121529.000	50.000	0.350	0.007	-89749.748	3612.700	0.068
520121579.000	50.000	0.000	0.000	-89749.748	3612.700	0.073
520121629.000	50.000	0.000	0.000	-89749.748	3612.700	0.070
520121680.000	51.000	-0.350	-0.007	-89750.097	3612.713	0.070
520121730.000	50.000	-0.175	-0.003	-89750.272	3612.719	0.075
520121780.000	50.000	0.350	0.007	-89749.922	3612.732	0.075
520121830.000	50.000	0.175	0.003	-89749.748	3612.738	0.080
520121881.000	51.000	0.000	0.000	-89749.748	3612.738	0.080
520121932.000	51.000	-0.175	-0.003	-89749.922	3612.744	0.078
520121982.000	50.000	-0.350	-0.007	-89750.272	3612.757	0.078
520122032.000	50.000	0.175	0.003	-89750.097	3612.763	0.083
520122082.000	50.000	0.350	0.007	-89749.748	3612.776	0.083
520122133.000	51.000	0.000	0.000	-89749.748	3612.776	0.085
520122183.000	50.000	0.000	0.000	-89749.748	3612.776	0.083
520122234.000	51.000	-0.175	-0.003	-89749.922	3612.782	0.083
520122284.000	50.000	-0.175	-0.003	-89750.097	3612.788	0.083
520122335.000	51.000	0.175	0.003	-89749.922	3612.795	0.085
520122385.000	50.000	0.175	0.003	-89749.748	3612.801	0.088
520122435.000	50.000	0.000	0.000	-89749.748	3612.801	0.088
520122485.000	50.000	0.000	0.000	-89749.748	3612.801	0.088
520122535.000	50.000	-0.175	-0.003	-89749.922	3612.807	0.085
520122586.000	51.000	-0.175	-0.003	-89750.097	3612.814	0.088
520122636.000	50.000	0.000	0.000	-89750.097	3612.814	0.090
520122686.000	50.000	0.175	0.003	-89749.922	3612.820	0.090
520122736.000	50.000	0.175	0.003	-89749.748	3612.826	0.090
520122787.000	51.000	0.000	0.000	-89749.748	3612.826	0.093
520122837.000	50.000	-0.175	-0.003	-89749.922	3612.833	0.090
520122887.000	50.000	-0.175	-0.003	-89750.097	3612.839	0.093
520122937.000	50.000	0.000	0.000	-89750.097	3612.839	0.095
520122988.000	51.000	0.175	0.003	-89749.922	3612.845	0.095
520123038.000	50.000	0.000	0.000	-89749.922	3612.845	0.095
520123088.000	50.000	0.000	0.000	-89749.922	3612.845	0.093
520123138.000	50.000	0.000	0.000	-89749.922	3612.845	0.093
520123188.000	50.000	-0.175	-0.003	-89750.097	3612.851	0.093
520123238.000	50.000	0.000	0.000	-89750.097	3612.851	0.095
520123288.000	50.000	0.000	0.000	-89750.097	3612.851	0.095
520123339.000	51.000	0.175	0.003	-89749.922	3612.858	0.095
520123390.000	51.000	0.000	0.000	-89749.922	3612.858	0.098
520123441.000	51.000	-0.175	-0.003	-89750.097	3612.864	0.095
520123491.000	50.000	-0.175	-0.003	-89750.272	3612.870	0.098
520123541.000	50.000	0.175	0.003	-89750.097	3612.877	0.098
520123591.000	50.000	0.175	0.003	-89749.922	3612.883	0.100
520123641.000	50.000	0.000	0.000	-89749.922	3612.883	0.103
520123691.000	50.000	0.000	0.000	-89749.922	3612.883	0.103
520123741.000	50.000	-0.350	-0.007	-89750.272	3612.896	0.098
520123791.000	50.000	0.000	0.000	-89750.272	3612.896	0.098
520123842.000	51.000	0.175	0.003	-89750.097	3612.902	0.095
520123893.000	51.000	0.175	0.003	-89749.922	3612.908	0.098
520123943.000	50.000	0.000	0.000	-89749.922	3612.908	0.095
520123994.000	51.000	0.000	0.000	-89749.922	3612.908	0.090
520124045.000	51.000	-0.350	-0.007	-89750.272	3612.921	0.088
520124096.000	51.000	0.000	0.000	-89750.272	3612.921	0.088
520124146.000	50.000	0.175	0.003	-89750.097	3612.927	0.088
520124197.000	51.000	0.175	0.003	-89749.922	3612.933	0.090
520124247.000	50.000	0.000	0.000	-89749.922	3612.933	0.088
520124298.000	51.000	0.000	0.000	-89749.922	3612.933	0.085
520124349.000	51.000	-0.350	-0.007	-89750.272	3612.946	0.080
520124399.000	50.000	0.000	0.000	-89750.272	3612.946	0.083
520124450.000	51.000	0.175	0.003	-89750.097	3612.952	0.083
520124501.000	51.000	0.175	0.003	-89749.922	3612.959	0.083
520124551.000	50.000	0.000	0.000	-89749.922	3612.959	0.080
520124601.000	50.000	0.000	0.000	-89749.922	3612.959	0.078
520124651.000	50.000	-0.350	-0.007	-89750.272	3612.971	0.072
520124702.000	51.000	0.000	0.000	-89750.272	3612.971	0.078
520124753.000	51.000	0.350	0.007	-89749.922	3612.984	0.078
520124803.000	50.000	0.175	0.003	-89749.748	3612.990	0.080
520124853.000	50.000	-0.175	-0.003	-89749.922	3612.997	0.080
520124904.000	51.000	-0.350	-0.007	-89750.272	3613.009	0.080
520124955.000	51.000	0.000	0.000	-89750.272	3613.009	0.082
520125005.000	50.000	0.175	0.003	-89750.097	3613.016	0.082
520125056.000	51.000	0.175	0.003	-89749.922	3613.022	0.085
520125107.000	51.000	0.000	0.000	-89749.922	3613.022	0.085
520125158.000	51.000	-0.350	-0.007	-89750.272	3613.034	0.082
520125208.000	50.000	0.000	0.000	-89750.272	3613.034	0.087
520125258.000	50.000	0.000	0.000	-89750.272	3613.034	0.085
520125309.000	51.000	0.175	0.003	-89750.097	3613.041	0.082
520125359.000	50.000	0.175	0.003	-89749.922	3613.047	0.085
520125409.000	50.000	0.000	0.000	-89749.922	3613.047	0.085
520125460.000	51.000	-0.350	-0.007	-89750.272	3613.060	0.082
520125510.000	50.000	0.000	0.000	-89750.272	3613.060	0.087
520125560.000	50.000	0.000	0.000	-89750.272	3613.060	0.085
520125610.000	50.000	0.175	0.003	-89750.097	3613.066	0.085
520125661.000	51.000	0.000	0.000	-89750.097	3613.066	0.087
520125711.000	50.000	0.000	0.000	-89750.097	3613.066	0.087
520125761.000	50.000	-0.175	-0.003	-89750.272	3613.072	0.085
520125812.000	51.000	0.000	0.000	-89750.272	3613.072	0.087
520125863.000	51.000	0.000	0.000	-89750.272	3613.072	0.087
520125914.000	51.000	0.175	0.003	-89750.097	3613.079	0.085
520125964.000	50.000	0.000	0.000	-89750.097	3613.079	0.087
520126014.000	50.000	0.000	0.000	-89750.097	3613.079	0.085
520126064.000	50.000	-0.175	-0.003	-89750.272	3613.085	0.082
520126114.000	50.000	0.000	0.000	-89750.272	3613.085	0.082
520126164.000	50.000	0.000	0.000	-89750.272	3613.085	0.080
520126215.000	51.000	0.000	0.000	-89750.272	3613.085	0.080
520126266.000	51.000	0.000	0.000	-89750.272	3613.085	0.080
520126316.000	50.000	0.000	0.000	-89750.272	3613.085	0.075
520126367.000	51.000	0.000	0.000	-89750.272	3613.085	0.075
520126417.000	50.000	0.000	0.000	-89750.272	3613.085	0.072
520126467.000	50.000	0.000	0.000	-89750.272	3613.085	0.070
520126517.000	50.000	0.000	0.000	-89750.272	3613.085	0.070
520126568.000	51.000	0.000	0.000	-89750.272	3613.085	0.070
520126619.000	51.000	0.000	0.000	-89750.272	3613.085	0.065
520126669.000	50.000	0.000	0.000	-89750.272	3613.085	0.065
520126719.000	50.000	0.000	0.000	-89750.272	3613.085	0.062
520126769.000	50.000	0.000	0.000	-89750.272	3613.085	0.060
520126820.000	51.000	0.000	0.000	-89750.272	3613.085	0.060
520126870.000	50.000	0.000	0.000	-89750.272	3613.085	0.060
520126921.000	51.000	0.000	0.000	-89750.272	3613.085	0.055
520126971.000	50.000	0.000	0.000	-89750.272	3613.085	0.055
520127021.000	50.000	0.000	0.000	-89750.272	3613.085	0.052
520127072.000	51.000	0.000	0.000	-89750.272	3613.085	0.050
520127122.000	50.000	0.000	0.000	-89750.272	3613.085	0.050
520127172.000	50.000	0.000	0.000	-89750.272	3613.085	0.050
520127223.000	51.000	0.000	0.000	-89750.272	3613.085	0.045
520127273.000	50.000	0.000	0.000	-89750.272	3613.085	0.045
520127324.000	51.000	0.000	0.000	-89750.272	3613.085	0.040
520127374.000	50.000	0.000	0.000	-89750.272	3613.085	0.037
520127424.000	50.000	0.000	0.000	-89750.272	3613.085	0.035
520127474.000	50.000	0.000	0.000	-89750.272	3613.085	0.030
520127524.000	50.000	0.000	0.000	-89750.272	3613.085	0.030
520127574.000	50.000	0.000	0.000	-89750.272	3613.085	0.027
520127624.000	50.000	0.000	0.000	-89750.272	3613.085	0.025
520127675.000	51.000	0.000	0.000	-89750.272	3613.085	0.025
520127725.000	50.000	0.000	0.000	-89750.272	3613.085	0.020
520127775.000	50.000	0.000	0.000	-89750.272	3613.085	0.020
520127826.000	51.000	0.000	0.000	-89750.272	3613.085	0.020
520127876.000	50.000	0.000	0.000	-89750.272	3613.085	0.018
520127926.000	50.000	0.000	0.000	-89750.272	3613.085	0.015
520127976.000	50.000	0.000	0.000	-89750.272	3613.085	0.015
520128026.000	50.000	0.000	0.000	-89750.272	3613.085	0.010
520128077.000	51.000	0.000	0.000	-89750.272	3613.085	0.010
520128128.000	51.000	0.000	0.000	-89750.272	3613.085	0.010
520128179.000	51.000	0.000	0.000	-89750.272	3613.085	0.008
520128229.000	50.000	0.000	0.000	-89750.272	3613.085	0.008
520128279.000	50.000	0.000	0.000	-89750.272	3613.085	0.008
520128330.000	51.000	0.000	0.000	-89750.272	3613.085	0.005
520128381.000	51.000	0.000	0.000	-89750.272	3613.085	0.005
520128431.000	50.000	0.000	0.000	-89750.272	3613.085	0.005
520128481.000	50.000	0.000	0.000	-89750.272	3613.085	0.003
520128531.000	50.000	0.000	0.000	-89750.272	3613.085	0.003
520128581.000	50.000	0.000	0.000	-89750.272	3613.085	0.003
520128631.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520128681.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520128731.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520128781.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520128831.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520128881.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520128931.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520128981.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129031.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129081.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129131.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129181.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129231.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129281.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129331.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129381.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129431.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129481.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129532.000	51.000	0.000	0.000	-89750.272	3613.085	0.000
520129583.000	51.000	0.000	0.000	-89750.272	3613.085	0.000
520129633.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129683.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129733.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129783.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129833.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129883.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520129934.000	51.000	0.000	0.000	-89750.272	3613.085	0.000
520129984.000	50.000	0.000	0.000	-89750.272	3613.085	0.000
520130034.000	50.000	0.175	0.003	-89750.097	3613.091	0.000
520130084.000	50.000	0.350	0.007	-89749.748	3613.104	0.003
520130134.000	50.000	-0.175	-0.003	-89749.922	3613.110	0.008
520130184.000	50.000	-0.524	-0.010	-89750.447	3613.129	0.010
520130234.000	50.000	0.000	0.000	-89750.447	3613.129	0.018
520130284.000	50.000	0.000	0.000	-89750.447	3613.129	0.018
520130334.000	50.000	0.175	0.003	-89750.272	3613.135	0.018
520130385.000	51.000	0.000	0.000	-89750.272	3613.135	0.020
520130436.000	51.000	0.000	0.000	-89750.272	3613.135	0.020
520130486.000	50.000	0.000	0.000	-89750.272	3613.135	0.020
520130536.000	50.000	-0.175	-0.003	-89750.447	3613.142	0.020
520130587.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520130637.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520130687.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520130738.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520130788.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520130838.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520130888.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520130938.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520130988.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520131038.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520131088.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520131138.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520131188.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520131238.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520131289.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520131340.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520131390.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520131440.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520131490.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520131540.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520131591.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520131642.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520131693.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520131744.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520131794.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520131845.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520131895.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520131945.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520131996.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520132046.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520132096.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520132147.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520132198.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520132249.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520132299.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520132349.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520132399.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520132450.000	51.000	0.000	0.000	-89750.447	3613.142	0.023
520132500.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520132550.000	50.000	0.000	0.000	-89750.447	3613.142	0.023
520132600.000	50.000	0.000	0.000	-89750.447	3613.142	0.020
520132650.000	50.000	0.000	0.000	-89750.447	3613.142	0.015
520132701.000	51.000	0.000	0.000	-89750.447	3613.142	0.013
520132752.000	51.000	0.000	0.000	-89750.447	3613.142	0.005
520132802.000	50.000	0.000	0.000	-89750.447	3613.142	0.005
520132852.000	50.000	0.000	0.000	-89750.447	3613.142	0.005
520132903.000	51.000	0.000	0.000	-89750.447	3613.142	0.003
520132953.000	50.000	0.000	0.000	-89750.447	3613.142	0.003
520133003.000	50.000	0.000	0.000	-89750.447	3613.142	0.003
520133054.000	51.000	0.000	0.000	-89750.447	3613.142	0.003
520133104.000	50.000	0.000	0.000	-89750.447	3613.142	0.000
520133154.000	50.000	0.000	0.000	-89750.447	3613.142	0.000
520133204.000	50.000	0.000	0.000	-89750.447	3613.142	0.000
520133254.000	50.000	0.000	0.000	-89750.447	3613.142	0.000
520133304.000	50.000	0.000	0.000	-89750.447	3613.142	0.000
520133354.000	50.000	0.000	0.000	-89750.447	3613.142	0.000
520133405.000	51.000	0.000	0.000	-89750.447	3613.142	0.000
520133456.000	51.000	0.000	0.000	-89750.447	3613.142	0.000
520133507.000	51.000	0.000	0.000	-89750.447	3613.142	0.000
520133558.000	51.000	0.000	0.000	-89750.447	3613.142	0.000
520133609.000	51.000	0.000	0.000	-89750.447	3613.142	0.000
520133659.000	50.000	0.000	0.000	-89750.447	3613.142	0.000
520133709.000	50.000	0.000	0.000	-89750.447	3613.142	0.000
520133759.000	50.000	0.000	0.000	-89750.447	3613.142	0.000
520133809.000	50.000	0.000	0.000	-89750.447	3613.142	0.000
520133859.000	50.000	0.000	0.000	-89750.447	3613.142	0.000
520133910.000	51.000	0.000	0.000	-89750.447	3613.142	0.000
520133960.000	50.000	0.000	0.000	-89750.447	3613.142	0.000
520134010.000	50.000	0.175	0.003	-89750.272	3613.148	0.000
520134060.000	50.000	0.000	0.000	-89750.272	3613.148	0.003
520134111.000	51.000	-0.350	-0.007	-89750.621	3613.161	0.003
520134161.000	50.000	0.000	0.000	-89750.621	3613.161	0.007
520134211.000	50.000	0.175	0.003	-89750.447	3613.167	0.007
