frame_idx,frame_time,frame_time_abs
8436,281.18 sec,2018-08-22 08:46:46.143
8441,281.34 sec,2018-08-22 08:46:46.310
8446,281.51 sec,2018-08-22 08:46:46.476
8451,281.68 sec,2018-08-22 08:46:46.643
8456,281.84 sec,2018-08-22 08:46:46.810
8461,282.01 sec,2018-08-22 08:46:46.977
8466,282.18 sec,2018-08-22 08:46:47.143
8471,282.34 sec,2018-08-22 08:46:47.310
8476,282.51 sec,2018-08-22 08:46:47.476
8481,282.68 sec,2018-08-22 08:46:47.643
8486,282.84 sec,2018-08-22 08:46:47.810
8491,283.01 sec,2018-08-22 08:46:47.976
8496,283.18 sec,2018-08-22 08:46:48.144
8501,283.34 sec,2018-08-22 08:46:48.310
8506,283.51 sec,2018-08-22 08:46:48.477
8511,283.68 sec,2018-08-22 08:46:48.643
8516,283.84 sec,2018-08-22 08:46:48.810
8521,284.01 sec,2018-08-22 08:46:48.976
8526,284.18 sec,2018-08-22 08:46:49.143
8531,284.34 sec,2018-08-22 08:46:49.310
8536,284.51 sec,2018-08-22 08:46:49.476
8541,284.68 sec,2018-08-22 08:46:49.644
8546,284.84 sec,2018-08-22 08:46:49.810
8551,285.01 sec,2018-08-22 08:46:49.977
8556,285.18 sec,2018-08-22 08:46:50.143
8561,285.34 sec,2018-08-22 08:46:50.310
8566,285.51 sec,2018-08-22 08:46:50.476
8571,285.68 sec,2018-08-22 08:46:50.643
8576,285.84 sec,2018-08-22 08:46:50.810
8581,286.01 sec,2018-08-22 08:46:50.977
8586,286.18 sec,2018-08-22 08:46:51.144
8591,286.34 sec,2018-08-22 08:46:51.310
8596,286.51 sec,2018-08-22 08:46:51.477
8601,286.68 sec,2018-08-22 08:46:51.643
8606,286.84 sec,2018-08-22 08:46:51.810
8611,287.01 sec,2018-08-22 08:46:51.976
8616,287.18 sec,2018-08-22 08:46:52.143
8621,287.34 sec,2018-08-22 08:46:52.310
8626,287.51 sec,2018-08-22 08:46:52.477
8631,287.68 sec,2018-08-22 08:46:52.644
8636,287.84 sec,2018-08-22 08:46:52.810
8641,288.01 sec,2018-08-22 08:46:52.977
8646,288.18 sec,2018-08-22 08:46:53.143
8651,288.34 sec,2018-08-22 08:46:53.310
8656,288.51 sec,2018-08-22 08:46:53.476
8661,288.68 sec,2018-08-22 08:46:53.643
8666,288.84 sec,2018-08-22 08:46:53.810
8671,289.01 sec,2018-08-22 08:46:53.977
8676,289.18 sec,2018-08-22 08:46:54.144
8681,289.34 sec,2018-08-22 08:46:54.310
8686,289.51 sec,2018-08-22 08:46:54.477
8691,289.68 sec,2018-08-22 08:46:54.643
8696,289.84 sec,2018-08-22 08:46:54.810
8701,290.01 sec,2018-08-22 08:46:54.976
8706,290.18 sec,2018-08-22 08:46:55.144
8711,290.34 sec,2018-08-22 08:46:55.310
8716,290.51 sec,2018-08-22 08:46:55.477
8721,290.68 sec,2018-08-22 08:46:55.644
8726,290.84 sec,2018-08-22 08:46:55.810
8731,291.01 sec,2018-08-22 08:46:55.977
8736,291.18 sec,2018-08-22 08:46:56.143
8741,291.34 sec,2018-08-22 08:46:56.310
8746,291.51 sec,2018-08-22 08:46:56.476
8751,291.68 sec,2018-08-22 08:46:56.644
8756,291.84 sec,2018-08-22 08:46:56.810
8761,292.01 sec,2018-08-22 08:46:56.977
8766,292.18 sec,2018-08-22 08:46:57.144
8771,292.34 sec,2018-08-22 08:46:57.310
8776,292.51 sec,2018-08-22 08:46:57.477
8781,292.68 sec,2018-08-22 08:46:57.643
8786,292.84 sec,2018-08-22 08:46:57.810
8791,293.01 sec,2018-08-22 08:46:57.977
8796,293.18 sec,2018-08-22 08:46:58.144
8801,293.34 sec,2018-08-22 08:46:58.310
8806,293.51 sec,2018-08-22 08:46:58.477
8811,293.68 sec,2018-08-22 08:46:58.644
8816,293.84 sec,2018-08-22 08:46:58.810
8821,294.01 sec,2018-08-22 08:46:58.977
8826,294.18 sec,2018-08-22 08:46:59.144
8831,294.35 sec,2018-08-22 08:46:59.311
8836,294.51 sec,2018-08-22 08:46:59.477
8841,294.68 sec,2018-08-22 08:46:59.644
8846,294.84 sec,2018-08-22 08:46:59.810
8851,295.01 sec,2018-08-22 08:46:59.977
8856,295.18 sec,2018-08-22 08:47:00.144
8861,295.34 sec,2018-08-22 08:47:00.310
8866,295.51 sec,2018-08-22 08:47:00.477
8871,295.68 sec,2018-08-22 08:47:00.643
8876,295.85 sec,2018-08-22 08:47:00.811
8881,296.01 sec,2018-08-22 08:47:00.977
8886,296.18 sec,2018-08-22 08:47:01.144
8891,296.34 sec,2018-08-22 08:47:01.310
8896,296.51 sec,2018-08-22 08:47:01.477
8901,296.68 sec,2018-08-22 08:47:01.644
8906,296.84 sec,2018-08-22 08:47:01.810
8911,297.01 sec,2018-08-22 08:47:01.977
8916,297.18 sec,2018-08-22 08:47:02.144
8921,297.35 sec,2018-08-22 08:47:02.311
8926,297.51 sec,2018-08-22 08:47:02.477
8931,297.68 sec,2018-08-22 08:47:02.644
8936,297.84 sec,2018-08-22 08:47:02.810
8941,298.01 sec,2018-08-22 08:47:02.977
8946,298.18 sec,2018-08-22 08:47:03.144
8951,298.34 sec,2018-08-22 08:47:03.310
8956,298.51 sec,2018-08-22 08:47:03.478
8961,298.68 sec,2018-08-22 08:47:03.644
8966,298.85 sec,2018-08-22 08:47:03.811
8971,299.01 sec,2018-08-22 08:47:03.977
8976,299.18 sec,2018-08-22 08:47:04.144
8981,299.34 sec,2018-08-22 08:47:04.310
8986,299.51 sec,2018-08-22 08:47:04.477
8991,299.68 sec,2018-08-22 08:47:04.643
8996,299.84 sec,2018-08-22 08:47:04.810
9001,300.01 sec,2018-08-22 08:47:04.978
9006,300.18 sec,2018-08-22 08:47:05.144
9011,300.35 sec,2018-08-22 08:47:05.311
9016,300.51 sec,2018-08-22 08:47:05.477
9021,300.68 sec,2018-08-22 08:47:05.644
9026,300.84 sec,2018-08-22 08:47:05.810
9031,301.01 sec,2018-08-22 08:47:05.977
