,232043.000000,9.239194E+7
,232075.000000,9.239197E+7
,232108.000000,9.239201E+7
,232140.000000,9.239204E+7
,232172.000000,9.239207E+7
,232204.000000,9.239210E+7
,232236.000000,9.239214E+7
,232268.000000,9.239217E+7
,232299.000000,9.239220E+7
,232331.000000,9.239223E+7
,232363.000000,9.239226E+7
,232395.000000,9.239229E+7
,232427.000000,9.239233E+7
,232460.000000,9.239236E+7
,232492.000000,9.239239E+7
,232540.000000,9.239244E+7
,232571.000000,9.239247E+7
,232604.000000,9.239250E+7
,232636.000000,9.239254E+7
,232668.000000,9.239257E+7
,232700.000000,9.239260E+7
,232731.000000,9.239263E+7
,232763.000000,9.239266E+7
,232795.000000,9.239269E+7
,232827.000000,9.239273E+7
,232861.000000,9.239276E+7
,232892.000000,9.239279E+7
,232924.000000,9.239282E+7
,232956.000000,9.239286E+7
,232988.000000,9.239289E+7
,233036.000000,9.239294E+7
,233067.000000,9.239297E+7
,233099.000000,9.239300E+7
,233131.000000,9.239303E+7
,233163.000000,9.239306E+7
,233195.000000,9.239309E+7
,233228.000000,9.239313E+7
,233260.000000,9.239316E+7
,233292.000000,9.239319E+7
,233324.000000,9.239322E+7
,233356.000000,9.239326E+7
,233388.000000,9.239329E+7
,233419.000000,9.239332E+7
,233452.000000,9.239335E+7
,233499.000000,9.239340E+7
,233531.000000,9.239343E+7
,233563.000000,9.239346E+7
,233595.000000,9.239349E+7
,233628.000000,9.239353E+7
,233661.000000,9.239356E+7
,233692.000000,9.239359E+7
,233724.000000,9.239362E+7
,233756.000000,9.239366E+7
,233788.000000,9.239369E+7
,233819.000000,9.239372E+7
,233852.000000,9.239375E+7
,233884.000000,9.239378E+7
,233915.000000,9.239381E+7
,233947.000000,9.239385E+7
,233997.000000,9.239390E+7
,234028.000000,9.239393E+7
,234060.000000,9.239396E+7
,234092.000000,9.239399E+7
,234124.000000,9.239402E+7
,234156.000000,9.239406E+7
,234188.000000,9.239409E+7
,234219.000000,9.239412E+7
,234251.000000,9.239415E+7
,234283.000000,9.239418E+7
,234316.000000,9.239422E+7
,234347.000000,9.239425E+7
,234380.000000,9.239428E+7
,234412.000000,9.239431E+7
,234460.000000,9.239436E+7
,234492.000000,9.239439E+7
,234524.000000,9.239442E+7
,234556.000000,9.239446E+7
,234588.000000,9.239449E+7
,234620.000000,9.239452E+7
,234652.000000,9.239455E+7
,234683.000000,9.239458E+7
,234715.000000,9.239461E+7
,234749.000000,9.239465E+7
,234780.000000,9.239468E+7
,234812.000000,9.239471E+7
,234844.000000,9.239474E+7
,234876.000000,9.239478E+7
,234908.000000,9.239481E+7
,234955.000000,9.239485E+7
,234987.000000,9.239489E+7
,235019.000000,9.239492E+7
,235051.000000,9.239495E+7
,235083.000000,9.239498E+7
,235116.000000,9.239502E+7
,235148.000000,9.239505E+7
,235180.000000,9.239508E+7
,235212.000000,9.239511E+7
,235244.000000,9.239514E+7
,235276.000000,9.239518E+7
,235307.000000,9.239521E+7
,235340.000000,9.239524E+7
,235371.000000,9.239527E+7
,235403.000000,9.239530E+7
,235451.000000,9.239535E+7
,235484.000000,9.239538E+7
,235516.000000,9.239542E+7
,235548.000000,9.239545E+7
,235580.000000,9.239548E+7
,235612.000000,9.239551E+7
,235644.000000,9.239554E+7
,235676.000000,9.239558E+7
,235708.000000,9.239561E+7
,235740.000000,9.239564E+7
,235771.000000,9.239567E+7
,235803.000000,9.239570E+7
,235835.000000,9.239573E+7
,235868.000000,9.239577E+7
,235916.000000,9.239582E+7
,235948.000000,9.239585E+7
,235980.000000,9.239588E+7
,236011.000000,9.239591E+7
,236044.000000,9.239594E+7
,236076.000000,9.239598E+7
,236108.000000,9.239601E+7
,236139.000000,9.239604E+7
,236171.000000,9.239607E+7
,236203.000000,9.239610E+7
,236236.000000,9.239614E+7
,236268.000000,9.239617E+7
,236300.000000,9.239620E+7
,236332.000000,9.239623E+7
,236364.000000,9.239626E+7
,236412.000000,9.239631E+7
,236444.000000,9.239634E+7
,236475.000000,9.239637E+7
,236507.000000,9.239641E+7
,236540.000000,9.239644E+7
,236572.000000,9.239647E+7
,236603.000000,9.239650E+7
,236636.000000,9.239654E+7
,236668.000000,9.239657E+7
,236700.000000,9.239660E+7
,236732.000000,9.239663E+7
,236763.000000,9.239666E+7
,236796.000000,9.239670E+7
,236828.000000,9.239673E+7
,236875.000000,9.239677E+7
,236907.000000,9.239681E+7
,236940.000000,9.239684E+7
,236971.000000,9.239687E+7
,237004.000000,9.239690E+7
,237036.000000,9.239694E+7
,237068.000000,9.239697E+7
,237099.000000,9.239700E+7
,237132.000000,9.239703E+7
,237163.000000,9.239706E+7
,237195.000000,9.239709E+7
,237227.000000,9.239713E+7
,237259.000000,9.239716E+7
,237291.000000,9.239719E+7
,237323.000000,9.239722E+7
,237372.000000,9.239727E+7
,237404.000000,9.239730E+7
,237436.000000,9.239734E+7
,237468.000000,9.239737E+7
,237500.000000,9.239740E+7
,237532.000000,9.239743E+7
,237564.000000,9.239746E+7
,237596.000000,9.239750E+7
,237627.000000,9.239753E+7
,237659.000000,9.239756E+7
,237692.000000,9.239759E+7
,237723.000000,9.239762E+7
,237756.000000,9.239766E+7
,237789.000000,9.239769E+7
,237820.000000,9.239772E+7
,237868.000000,9.239777E+7
,237900.000000,9.239780E+7
,237932.000000,9.239783E+7
,237963.000000,9.239786E+7
,237998.000000,9.239790E+7
,238027.000000,9.239793E+7
,238060.000000,9.239796E+7
,238092.000000,9.239799E+7
,238124.000000,9.239802E+7
,238157.000000,9.239806E+7
,238188.000000,9.239809E+7
,238220.000000,9.239812E+7
,238252.000000,9.239815E+7
,238284.000000,9.239818E+7
,238332.000000,9.239823E+7
,238364.000000,9.239826E+7
,238395.000000,9.239829E+7
,238428.000000,9.239833E+7
,238459.000000,9.239836E+7
,238492.000000,9.239839E+7
,238524.000000,9.239842E+7
,238556.000000,9.239846E+7
,238588.000000,9.239849E+7
,238620.000000,9.239852E+7
,238652.000000,9.239855E+7
,238684.000000,9.239858E+7
,238715.000000,9.239861E+7
,238747.000000,9.239865E+7
,238780.000000,9.239868E+7
,238827.000000,9.239873E+7
,238859.000000,9.239876E+7
,238892.000000,9.239879E+7
,238924.000000,9.239882E+7
,238956.000000,9.239886E+7
,238988.000000,9.239889E+7
,239020.000000,9.239892E+7
,239051.000000,9.239895E+7
,239083.000000,9.239898E+7
,239115.000000,9.239901E+7
,239148.000000,9.239905E+7
,239179.000000,9.239908E+7
,239211.000000,9.239911E+7
,239244.000000,9.239914E+7
,239293.000000,9.239919E+7
,239324.000000,9.239922E+7
,239356.000000,9.239926E+7
,239388.000000,9.239929E+7
,239420.000000,9.239932E+7
,239452.000000,9.239935E+7
,239484.000000,9.239938E+7
,239515.000000,9.239941E+7
,239548.000000,9.239945E+7
,239580.000000,9.239948E+7
,239611.000000,9.239951E+7
,239644.000000,9.239954E+7
,239676.000000,9.239958E+7
,239708.000000,9.239961E+7
,239740.000000,9.239964E+7
,239788.000000,9.239969E+7
,239819.000000,9.239972E+7
,239852.000000,9.239975E+7
,239883.000000,9.239978E+7
,239915.000000,9.239981E+7
,239947.000000,9.239985E+7
,239979.000000,9.239988E+7
,240012.000000,9.239991E+7
,240045.000000,9.239994E+7
,240076.000000,9.239998E+7
,240108.000000,9.240001E+7
,240140.000000,9.240004E+7
,240172.000000,9.240007E+7
,240203.000000,9.240010E+7
,240235.000000,9.240013E+7
,240283.000000,9.240018E+7
,240315.000000,9.240021E+7
,240348.000000,9.240025E+7
,240380.000000,9.240028E+7
,240412.000000,9.240031E+7
,240445.000000,9.240034E+7
,240476.000000,9.240038E+7
,240508.000000,9.240041E+7
,240540.000000,9.240044E+7
,240572.000000,9.240047E+7
,240603.000000,9.240050E+7
,240635.000000,9.240053E+7
,240667.000000,9.240057E+7
,240699.000000,9.240060E+7
,240750.000000,9.240065E+7
,240780.000000,9.240068E+7
,240812.000000,9.240071E+7
,240845.000000,9.240074E+7
,240876.000000,9.240078E+7
,240908.000000,9.240081E+7
,240940.000000,9.240084E+7
,240972.000000,9.240087E+7
,241003.000000,9.240090E+7
,241035.000000,9.240093E+7
,241067.000000,9.240097E+7
,241099.000000,9.240100E+7
,241132.000000,9.240103E+7
,241164.000000,9.240106E+7
,241196.000000,9.240110E+7
,241244.000000,9.240114E+7
,241276.000000,9.240118E+7
,241308.000000,9.240121E+7
,241340.000000,9.240124E+7
,241372.000000,9.240127E+7
,241403.000000,9.240130E+7
,241435.000000,9.240133E+7
,241467.000000,9.240137E+7
,241501.000000,9.240140E+7
,241532.000000,9.240143E+7
,241564.000000,9.240146E+7
,241596.000000,9.240150E+7
,241628.000000,9.240153E+7
,241660.000000,9.240156E+7
,241708.000000,9.240161E+7
,241740.000000,9.240164E+7
,241772.000000,9.240167E+7
,241803.000000,9.240170E+7
,241835.000000,9.240173E+7
,241867.000000,9.240177E+7
,241900.000000,9.240180E+7
,241932.000000,9.240183E+7
,241964.000000,9.240186E+7
,241996.000000,9.240190E+7
,242028.000000,9.240193E+7
,242060.000000,9.240196E+7
,242092.000000,9.240199E+7
,242124.000000,9.240202E+7
,242156.000000,9.240206E+7
,242203.000000,9.240210E+7
,242235.000000,9.240213E+7
,242268.000000,9.240217E+7
,242300.000000,9.240220E+7
,242332.000000,9.240223E+7
,242364.000000,9.240226E+7
,242396.000000,9.240230E+7
,242428.000000,9.240233E+7
,242459.000000,9.240236E+7
,242492.000000,9.240239E+7
,242523.000000,9.240242E+7
,242555.000000,9.240245E+7
,242587.000000,9.240249E+7
,242619.000000,9.240252E+7
,242652.000000,9.240255E+7
,242700.000000,9.240260E+7
,242732.000000,9.240263E+7
,242764.000000,9.240266E+7
,242796.000000,9.240270E+7
,242828.000000,9.240273E+7
,242860.000000,9.240276E+7
,242894.000000,9.240279E+7
,242924.000000,9.240282E+7
,242955.000000,9.240285E+7
,242987.000000,9.240289E+7
,243020.000000,9.240292E+7
,243052.000000,9.240295E+7
,243084.000000,9.240298E+7
,243116.000000,9.240302E+7
,243164.000000,9.240306E+7
,243196.000000,9.240310E+7
,243228.000000,9.240313E+7
,243259.000000,9.240316E+7
,243291.000000,9.240319E+7
,243323.000000,9.240322E+7
,243355.000000,9.240325E+7
,243388.000000,9.240329E+7
,243420.000000,9.240332E+7
,243452.000000,9.240335E+7
,243484.000000,9.240338E+7
,243516.000000,9.240342E+7
,243548.000000,9.240345E+7
,243579.000000,9.240348E+7
,243612.000000,9.240351E+7
,243659.000000,9.240356E+7
,243691.000000,9.240359E+7
,243723.000000,9.240362E+7
,243756.000000,9.240366E+7
,243788.000000,9.240369E+7
,243820.000000,9.240372E+7
,243852.000000,9.240375E+7
,243884.000000,9.240378E+7
,243916.000000,9.240382E+7
,243948.000000,9.240385E+7
,243979.000000,9.240388E+7
,244012.000000,9.240391E+7
,244044.000000,9.240394E+7
,244075.000000,9.240397E+7
,244123.000000,9.240402E+7
,244156.000000,9.240406E+7
,244188.000000,9.240409E+7
,244220.000000,9.240412E+7
,244252.000000,9.240415E+7
,244284.000000,9.240418E+7
,244316.000000,9.240422E+7
,244348.000000,9.240425E+7
,244379.000000,9.240428E+7
,244411.000000,9.240431E+7
,244443.000000,9.240434E+7
,244475.000000,9.240437E+7
,244509.000000,9.240441E+7
,244540.000000,9.240444E+7
,244572.000000,9.240447E+7
,244620.000000,9.240452E+7
,244652.000000,9.240455E+7
,244683.000000,9.240458E+7
,244716.000000,9.240462E+7
,244749.000000,9.240465E+7
,244779.000000,9.240468E+7
,244812.000000,9.240471E+7
,244843.000000,9.240474E+7
,244875.000000,9.240477E+7
,244908.000000,9.240481E+7
,244941.000000,9.240484E+7
,244972.000000,9.240487E+7
,245004.000000,9.240490E+7
,245037.000000,9.240494E+7
,245068.000000,9.240497E+7
,245116.000000,9.240502E+7
,245148.000000,9.240505E+7
,245179.000000,9.240508E+7
,245211.000000,9.240511E+7
,245243.000000,9.240514E+7
,245276.000000,9.240518E+7
,245308.000000,9.240521E+7
,245340.000000,9.240524E+7
,245372.000000,9.240527E+7
,245404.000000,9.240530E+7
,245436.000000,9.240534E+7
,245467.000000,9.240537E+7
,245499.000000,9.240540E+7
,245531.000000,9.240543E+7
,245579.000000,9.240548E+7
,245611.000000,9.240551E+7
,245644.000000,9.240554E+7
,245676.000000,9.240558E+7
,245708.000000,9.240561E+7
,245740.000000,9.240564E+7
,245772.000000,9.240567E+7
,245804.000000,9.240570E+7
,245836.000000,9.240574E+7
,245867.000000,9.240577E+7
,245900.000000,9.240580E+7
,245932.000000,9.240583E+7
,245963.000000,9.240586E+7
,245995.000000,9.240589E+7
,246028.000000,9.240593E+7
,246076.000000,9.240598E+7
,246108.000000,9.240601E+7
,246140.000000,9.240604E+7
,246172.000000,9.240607E+7
,246204.000000,9.240610E+7
,246236.000000,9.240614E+7
,246267.000000,9.240617E+7
,246299.000000,9.240620E+7
,246331.000000,9.240623E+7
,246363.000000,9.240626E+7
,246396.000000,9.240630E+7
,246428.000000,9.240633E+7
,246460.000000,9.240636E+7
,246492.000000,9.240639E+7
,246540.000000,9.240644E+7
,246572.000000,9.240647E+7
,246604.000000,9.240650E+7
,246635.000000,9.240653E+7
,246667.000000,9.240657E+7
,246699.000000,9.240660E+7
,246731.000000,9.240663E+7
,246764.000000,9.240666E+7
,246796.000000,9.240670E+7
,246828.000000,9.240673E+7
,246860.000000,9.240676E+7
,246892.000000,9.240679E+7
,246924.000000,9.240682E+7
,246955.000000,9.240685E+7
,246988.000000,9.240689E+7
,247035.000000,9.240693E+7
,247067.000000,9.240697E+7
,247099.000000,9.240700E+7
,247131.000000,9.240703E+7
,247165.000000,9.240706E+7
,247196.000000,9.240710E+7
,247228.000000,9.240713E+7
,247260.000000,9.240716E+7
,247292.000000,9.240719E+7
,247324.000000,9.240722E+7
,247355.000000,9.240725E+7
,247388.000000,9.240729E+7
,247419.000000,9.240732E+7
,247451.000000,9.240735E+7
,247483.000000,9.240738E+7
,247532.000000,9.240743E+7
,247564.000000,9.240746E+7
,247596.000000,9.240750E+7
,247628.000000,9.240753E+7
,247660.000000,9.240756E+7
,247692.000000,9.240759E+7
,247724.000000,9.240762E+7
,247755.000000,9.240765E+7
,247788.000000,9.240769E+7
,247819.000000,9.240772E+7
,247851.000000,9.240775E+7
,247883.000000,9.240778E+7
,247916.000000,9.240782E+7
,247948.000000,9.240785E+7
,247996.000000,9.240790E+7
,248028.000000,9.240793E+7
,248060.000000,9.240796E+7
,248092.000000,9.240799E+7
,248124.000000,9.240802E+7
,248156.000000,9.240806E+7
,248188.000000,9.240809E+7
,248219.000000,9.240812E+7
,248251.000000,9.240815E+7
,248284.000000,9.240818E+7
,248316.000000,9.240822E+7
,248348.000000,9.240825E+7
,248380.000000,9.240828E+7
,248412.000000,9.240831E+7
,248444.000000,9.240834E+7
,248492.000000,9.240839E+7
,248523.000000,9.240842E+7
,248556.000000,9.240846E+7
,248587.000000,9.240849E+7
,248619.000000,9.240852E+7
,248652.000000,9.240855E+7
,248684.000000,9.240858E+7
,248716.000000,9.240862E+7
,248748.000000,9.240865E+7
,248780.000000,9.240868E+7
,248812.000000,9.240871E+7
,248844.000000,9.240874E+7
,248875.000000,9.240877E+7
,248908.000000,9.240881E+7
,248956.000000,9.240886E+7
,248987.000000,9.240889E+7
,249020.000000,9.240892E+7
,249052.000000,9.240895E+7
,249084.000000,9.240898E+7
,249116.000000,9.240902E+7
,249148.000000,9.240905E+7
,249180.000000,9.240908E+7
,249212.000000,9.240911E+7
,249244.000000,9.240914E+7
,249275.000000,9.240917E+7
,249307.000000,9.240921E+7
,249340.000000,9.240924E+7
,249371.000000,9.240927E+7
,249404.000000,9.240930E+7
,249452.000000,9.240935E+7
,249484.000000,9.240938E+7
,249516.000000,9.240942E+7
,249548.000000,9.240945E+7
,249580.000000,9.240948E+7
,249611.000000,9.240951E+7
,249643.000000,9.240954E+7
,249675.000000,9.240957E+7
,249707.000000,9.240961E+7
,249739.000000,9.240964E+7
,249772.000000,9.240967E+7
,249804.000000,9.240970E+7
,249836.000000,9.240974E+7
,249868.000000,9.240977E+7
,249900.000000,9.240980E+7
,249948.000000,9.240985E+7
,249979.000000,9.240988E+7
,250011.000000,9.240991E+7
,250043.000000,9.240994E+7
,250075.000000,9.240997E+7
,250107.000000,9.241001E+7
,250139.000000,9.241004E+7
,250172.000000,9.241007E+7
,250204.000000,9.241010E+7
,250236.000000,9.241014E+7
,250268.000000,9.241017E+7
,250300.000000,9.241020E+7
,250331.000000,9.241023E+7
,250363.000000,9.241026E+7
,250411.000000,9.241031E+7
,250443.000000,9.241034E+7
,250475.000000,9.241037E+7
,250507.000000,9.241041E+7
,250540.000000,9.241044E+7
,250572.000000,9.241047E+7
,250604.000000,9.241050E+7
,250636.000000,9.241054E+7
,250668.000000,9.241057E+7
,250700.000000,9.241060E+7
,250732.000000,9.241063E+7
,250763.000000,9.241066E+7
,250796.000000,9.241070E+7
,250827.000000,9.241073E+7
,250859.000000,9.241076E+7
,250908.000000,9.241081E+7
,250940.000000,9.241084E+7
,250972.000000,9.241087E+7
,251004.000000,9.241090E+7
,251036.000000,9.241094E+7
,251068.000000,9.241097E+7
,251099.000000,9.241100E+7
,251131.000000,9.241103E+7
,251163.000000,9.241106E+7
,251196.000000,9.241110E+7
,251227.000000,9.241113E+7
,251259.000000,9.241116E+7
,251292.000000,9.241119E+7
,251324.000000,9.241122E+7
,251372.000000,9.241127E+7
,251404.000000,9.241130E+7
,251436.000000,9.241134E+7
,251468.000000,9.241137E+7
,251499.000000,9.241140E+7
,251531.000000,9.241143E+7
,251563.000000,9.241146E+7
,251596.000000,9.241150E+7
,251627.000000,9.241153E+7
,251660.000000,9.241156E+7
,251692.000000,9.241159E+7
,251724.000000,9.241162E+7
,251757.000000,9.241166E+7
,251789.000000,9.241169E+7
,251820.000000,9.241172E+7
,251868.000000,9.241177E+7
,251900.000000,9.241180E+7
,251931.000000,9.241183E+7
,251964.000000,9.241186E+7
,251995.000000,9.241189E+7
,252028.000000,9.241193E+7
,252060.000000,9.241196E+7
,252092.000000,9.241199E+7
,252125.000000,9.241202E+7
,252157.000000,9.241206E+7
,252188.000000,9.241209E+7
,252221.000000,9.241212E+7
,252251.000000,9.241215E+7
,252283.000000,9.241218E+7
,252315.000000,9.241221E+7
,252364.000000,9.241226E+7
,252398.000000,9.241230E+7
,252428.000000,9.241233E+7
,252460.000000,9.241236E+7
,252492.000000,9.241239E+7
,252524.000000,9.241242E+7
,252556.000000,9.241246E+7
,252589.000000,9.241249E+7
,252620.000000,9.241252E+7
,252651.000000,9.241255E+7
,252683.000000,9.241258E+7
,252715.000000,9.241261E+7
,252747.000000,9.241265E+7
,252780.000000,9.241268E+7
,252828.000000,9.241273E+7
,252860.000000,9.241276E+7
,252892.000000,9.241279E+7
,252924.000000,9.241282E+7
,252956.000000,9.241286E+7
,252988.000000,9.241289E+7
,253020.000000,9.241292E+7
,253051.000000,9.241295E+7
,253083.000000,9.241298E+7
,253115.000000,9.241301E+7
,253151.000000,9.241305E+7
,253180.000000,9.241308E+7
,253212.000000,9.241311E+7
,253244.000000,9.241314E+7
,253276.000000,9.241318E+7
,253324.000000,9.241322E+7
,253356.000000,9.241326E+7
,253388.000000,9.241329E+7
,253420.000000,9.241332E+7
,253452.000000,9.241335E+7
,253483.000000,9.241338E+7
,253515.000000,9.241341E+7
,253548.000000,9.241345E+7
,253580.000000,9.241348E+7
,253612.000000,9.241351E+7
,253644.000000,9.241354E+7
,253676.000000,9.241358E+7
,253708.000000,9.241361E+7
,253739.000000,9.241364E+7
,253787.000000,9.241369E+7
,253820.000000,9.241372E+7
,253851.000000,9.241375E+7
,253883.000000,9.241378E+7
,253916.000000,9.241382E+7
,253948.000000,9.241385E+7
,253980.000000,9.241388E+7
,254012.000000,9.241391E+7
,254044.000000,9.241394E+7
,254075.000000,9.241397E+7
,254107.000000,9.241401E+7
,254139.000000,9.241404E+7
,254172.000000,9.241407E+7
,254203.000000,9.241410E+7
,254235.000000,9.241413E+7
,254284.000000,9.241418E+7
,254316.000000,9.241422E+7
,254348.000000,9.241425E+7
,254380.000000,9.241428E+7
,254412.000000,9.241431E+7
,254444.000000,9.241434E+7
,254476.000000,9.241438E+7
,254507.000000,9.241441E+7
,254539.000000,9.241444E+7
,254571.000000,9.241447E+7
,254603.000000,9.241450E+7
,254635.000000,9.241453E+7
,254668.000000,9.241457E+7
,254701.000000,9.241460E+7
,254749.000000,9.241465E+7
,254780.000000,9.241468E+7
,254812.000000,9.241471E+7
,254844.000000,9.241474E+7
,254875.000000,9.241477E+7
,254907.000000,9.241481E+7
,254939.000000,9.241484E+7
,254972.000000,9.241487E+7
,255003.000000,9.241490E+7
,255036.000000,9.241494E+7
,255068.000000,9.241497E+7
,255100.000000,9.241500E+7
,255132.000000,9.241503E+7
,255164.000000,9.241506E+7
,255196.000000,9.241510E+7
,255244.000000,9.241514E+7
,255275.000000,9.241517E+7
,255308.000000,9.241521E+7
,255339.000000,9.241524E+7
,255372.000000,9.241527E+7
,255403.000000,9.241530E+7
,255436.000000,9.241534E+7
,255468.000000,9.241537E+7
,255500.000000,9.241540E+7
,255532.000000,9.241543E+7
,255564.000000,9.241546E+7
,255596.000000,9.241550E+7
,255628.000000,9.241553E+7
,255660.000000,9.241556E+7
,255692.000000,9.241559E+7
,255740.000000,9.241564E+7
,255773.000000,9.241567E+7
,255805.000000,9.241570E+7
,255836.000000,9.241574E+7
,255868.000000,9.241577E+7
,255900.000000,9.241580E+7
,255932.000000,9.241583E+7
,255964.000000,9.241586E+7
,255996.000000,9.241590E+7
,256028.000000,9.241593E+7
,256060.000000,9.241596E+7
,256091.000000,9.241599E+7
,256123.000000,9.241602E+7
,256155.000000,9.241605E+7
,256204.000000,9.241610E+7
,256236.000000,9.241614E+7
,256267.000000,9.241617E+7
,256300.000000,9.241620E+7
,256332.000000,9.241623E+7
,256364.000000,9.241626E+7
,256396.000000,9.241630E+7
,256427.000000,9.241633E+7
,256460.000000,9.241636E+7
,256491.000000,9.241639E+7
,256523.000000,9.241642E+7
,256557.000000,9.241646E+7
,256588.000000,9.241649E+7
,256620.000000,9.241652E+7
,256652.000000,9.241655E+7
,256700.000000,9.241660E+7
,256732.000000,9.241663E+7
,256764.000000,9.241666E+7
,256796.000000,9.241670E+7
,256828.000000,9.241673E+7
,256860.000000,9.241676E+7
,256891.000000,9.241679E+7
,256925.000000,9.241682E+7
,256956.000000,9.241686E+7
,256988.000000,9.241689E+7
,257020.000000,9.241692E+7
,257052.000000,9.241695E+7
,257084.000000,9.241698E+7
,257115.000000,9.241701E+7
,257163.000000,9.241706E+7
,257195.000000,9.241709E+7
,257227.000000,9.241713E+7
,257259.000000,9.241716E+7
,257292.000000,9.241719E+7
,257324.000000,9.241722E+7
,257356.000000,9.241726E+7
,257388.000000,9.241729E+7
,257420.000000,9.241732E+7
,257452.000000,9.241735E+7
,257484.000000,9.241738E+7
,257516.000000,9.241742E+7
,257548.000000,9.241745E+7
,257579.000000,9.241748E+7
,257612.000000,9.241751E+7
,257659.000000,9.241756E+7
,257692.000000,9.241759E+7
,257724.000000,9.241762E+7
,257756.000000,9.241766E+7
,257788.000000,9.241769E+7
,257820.000000,9.241772E+7
,257852.000000,9.241775E+7
,257884.000000,9.241778E+7
,257915.000000,9.241781E+7
,257948.000000,9.241785E+7
,257979.000000,9.241788E+7
,258011.000000,9.241791E+7
,258044.000000,9.241794E+7
,258076.000000,9.241798E+7
,258108.000000,9.241801E+7
,258156.000000,9.241806E+7
,258188.000000,9.241809E+7
,258220.000000,9.241812E+7
,258252.000000,9.241815E+7
,258283.000000,9.241818E+7
,258316.000000,9.241822E+7
,258348.000000,9.241825E+7
,258379.000000,9.241828E+7
,258411.000000,9.241831E+7
,258445.000000,9.241834E+7
,258476.000000,9.241838E+7
,258508.000000,9.241841E+7
,258540.000000,9.241844E+7
,258572.000000,9.241847E+7
,258620.000000,9.241852E+7
,258653.000000,9.241855E+7
,258683.000000,9.241858E+7
,258715.000000,9.241861E+7
,258748.000000,9.241865E+7
,258779.000000,9.241868E+7
,258812.000000,9.241871E+7
,258844.000000,9.241874E+7
,258876.000000,9.241878E+7
,258908.000000,9.241881E+7
,258940.000000,9.241884E+7
,258972.000000,9.241887E+7
,259004.000000,9.241890E+7
,259036.000000,9.241894E+7
,259067.000000,9.241897E+7
,259115.000000,9.241901E+7
,259148.000000,9.241905E+7
,259180.000000,9.241908E+7
,259213.000000,9.241911E+7
,259244.000000,9.241914E+7
,259276.000000,9.241918E+7
,259308.000000,9.241921E+7
,259340.000000,9.241924E+7
,259372.000000,9.241927E+7
,259404.000000,9.241930E+7
,259435.000000,9.241933E+7
,259468.000000,9.241937E+7
,259499.000000,9.241940E+7
,259531.000000,9.241943E+7
,259580.000000,9.241948E+7
,259612.000000,9.241951E+7
,259644.000000,9.241954E+7
,259676.000000,9.241958E+7
,259708.000000,9.241961E+7
,259740.000000,9.241964E+7
,259772.000000,9.241967E+7
,259803.000000,9.241970E+7
,259835.000000,9.241973E+7
,259867.000000,9.241977E+7
,259899.000000,9.241980E+7
,259932.000000,9.241983E+7
,259964.000000,9.241986E+7
,259997.000000,9.241990E+7
,260028.000000,9.241993E+7
,260076.000000,9.241998E+7
,260108.000000,9.242001E+7
,260140.000000,9.242004E+7
,260172.000000,9.242007E+7
,260203.000000,9.242010E+7
,260235.000000,9.242013E+7
,260267.000000,9.242017E+7
,260300.000000,9.242020E+7
,260332.000000,9.242023E+7
,260364.000000,9.242026E+7
,260396.000000,9.242030E+7
,260428.000000,9.242033E+7
,260460.000000,9.242036E+7
,260492.000000,9.242039E+7
,260524.000000,9.242042E+7
,260571.000000,9.242047E+7
,260603.000000,9.242050E+7
,260636.000000,9.242054E+7
,260667.000000,9.242057E+7
,260700.000000,9.242060E+7
,260732.000000,9.242063E+7
,260764.000000,9.242066E+7
,260796.000000,9.242070E+7
,260828.000000,9.242073E+7
,260860.000000,9.242076E+7
,260892.000000,9.242079E+7
,260923.000000,9.242082E+7
,260955.000000,9.242085E+7
,260988.000000,9.242089E+7
,261035.000000,9.242093E+7
,261068.000000,9.242097E+7
,261100.000000,9.242100E+7
,261132.000000,9.242103E+7
,261164.000000,9.242106E+7
,261196.000000,9.242110E+7
,261228.000000,9.242113E+7
,261260.000000,9.242116E+7
,261292.000000,9.242119E+7
,261323.000000,9.242122E+7
,261355.000000,9.242125E+7
,261388.000000,9.242129E+7
,261419.000000,9.242132E+7
,261453.000000,9.242135E+7
,261484.000000,9.242138E+7
,261532.000000,9.242143E+7
,261564.000000,9.242146E+7
,261596.000000,9.242150E+7
,261628.000000,9.242153E+7
,261659.000000,9.242156E+7
,261692.000000,9.242159E+7
,261723.000000,9.242162E+7
,261755.000000,9.242165E+7
,261787.000000,9.242169E+7
,261820.000000,9.242172E+7
,261852.000000,9.242175E+7
,261884.000000,9.242178E+7
,261916.000000,9.242182E+7
,261948.000000,9.242185E+7
,261996.000000,9.242190E+7
,262028.000000,9.242193E+7
,262060.000000,9.242196E+7
,262092.000000,9.242199E+7
,262123.000000,9.242202E+7
,262155.000000,9.242205E+7
,262189.000000,9.242209E+7
,262220.000000,9.242212E+7
,262253.000000,9.242215E+7
,262284.000000,9.242218E+7
,262316.000000,9.242222E+7
,262348.000000,9.242225E+7
,262380.000000,9.242228E+7
,262412.000000,9.242231E+7
,262443.000000,9.242234E+7
,262491.000000,9.242239E+7
,262523.000000,9.242242E+7
,262556.000000,9.242246E+7
,262588.000000,9.242249E+7
,262620.000000,9.242252E+7
,262652.000000,9.242255E+7
,262684.000000,9.242258E+7
,262716.000000,9.242262E+7
,262749.000000,9.242265E+7
,262780.000000,9.242268E+7
,262812.000000,9.242271E+7
,262843.000000,9.242274E+7
,262876.000000,9.242278E+7
