tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
92390984.000	50.000	0.000	0.000	-157856.854	5964.122	0.003
92391034.000	50.000	0.000	0.000	-157856.854	5964.122	0.003
92391084.000	50.000	0.175	0.003	-157856.680	5964.129	0.003
92391134.000	50.000	0.000	0.000	-157856.680	5964.129	0.005
92391184.000	50.000	-0.175	-0.003	-157856.854	5964.135	0.005
92391234.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391284.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391334.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391384.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391434.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391484.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391534.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391584.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391634.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391684.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391734.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391784.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391834.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391884.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391934.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92391984.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392034.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392084.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392134.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392184.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392234.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392284.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392334.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392384.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392434.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392484.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392534.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392584.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392634.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392684.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392734.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392784.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392834.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392884.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392934.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92392984.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92393034.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92393084.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92393134.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92393184.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92393234.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92393284.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92393334.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92393384.000	50.000	0.000	0.000	-157856.854	5964.135	0.008
92393434.000	50.000	0.000	0.000	-157856.854	5964.135	0.005
92393484.000	50.000	0.000	0.000	-157856.854	5964.135	0.005
92393534.000	50.000	0.000	0.000	-157856.854	5964.135	0.005
92393584.000	50.000	0.000	0.000	-157856.854	5964.135	0.005
92393634.000	50.000	0.000	0.000	-157856.854	5964.135	0.003
92393684.000	50.000	0.000	0.000	-157856.854	5964.135	0.003
92393734.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92393784.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92393834.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92393884.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92393934.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92393984.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394034.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394084.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394134.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394184.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394234.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394284.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394334.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394384.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394434.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394484.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394534.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394584.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394634.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394684.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394734.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394784.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394834.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394884.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394934.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92394984.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395034.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395084.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395134.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395184.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395234.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395284.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395334.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395384.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395434.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395484.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395534.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395584.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395634.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395684.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395734.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395784.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395834.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395884.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395934.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92395984.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396034.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396084.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396134.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396184.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396234.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396284.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396334.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396384.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396434.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396484.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396534.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396584.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396634.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396684.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396734.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396784.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396834.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396884.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396934.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92396984.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397034.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397084.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397134.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397184.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397234.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397284.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397334.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397384.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397434.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397484.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397534.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397584.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397634.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397684.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397734.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397784.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397834.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397884.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397934.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92397984.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398034.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398085.000	51.000	0.000	0.000	-157856.854	5964.135	0.000
92398135.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398185.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398235.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398285.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398335.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398386.000	51.000	0.000	0.000	-157856.854	5964.135	0.000
92398436.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398486.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398536.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398586.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398636.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398686.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398736.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398786.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398836.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398886.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398936.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92398986.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399036.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399086.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399136.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399186.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399236.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399286.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399336.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399386.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399436.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399486.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399536.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399586.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399636.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399686.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399736.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399786.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399836.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399886.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399936.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92399986.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400036.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400086.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400136.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400186.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400236.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400286.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400336.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400386.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400436.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400486.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400536.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400586.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400636.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400686.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400736.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400786.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400836.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400886.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400936.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92400986.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401036.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401086.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401136.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401186.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401236.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401286.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401336.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401386.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401436.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401486.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401536.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401586.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401636.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401686.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401736.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401786.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401836.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401886.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401936.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92401986.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402036.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402086.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402136.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402186.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402236.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402286.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402336.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402386.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402436.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402486.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402536.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402586.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402636.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402686.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402736.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402786.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402836.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402886.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402936.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92402986.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92403036.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92403086.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92403136.000	50.000	0.000	0.000	-157856.854	5964.135	0.000
92403186.000	50.000	0.175	0.003	-157856.680	5964.141	0.000
92403236.000	50.000	0.350	0.007	-157856.330	5964.154	0.003
92403286.000	50.000	-0.524	-0.010	-157856.854	5964.173	0.008
92403336.000	50.000	-0.175	-0.003	-157857.029	5964.179	0.015
92403386.000	50.000	0.000	0.000	-157857.029	5964.179	0.018
92403436.000	50.000	0.524	0.010	-157856.505	5964.198	0.018
92403486.000	50.000	0.175	0.003	-157856.330	5964.204	0.025
92403536.000	50.000	-0.524	-0.010	-157856.854	5964.223	0.028
92403586.000	50.000	-0.699	-0.014	-157857.553	5964.249	0.035
92403636.000	50.000	0.350	0.007	-157857.204	5964.261	0.045
92403686.000	50.000	0.874	0.017	-157856.330	5964.293	0.050
92403736.000	50.000	0.350	0.007	-157855.981	5964.305	0.063
92403786.000	50.000	-0.524	-0.010	-157856.505	5964.324	0.068
92403836.000	50.000	-0.524	-0.010	-157857.029	5964.343	0.076
92403886.000	50.000	0.000	0.000	-157857.029	5964.343	0.083
92403936.000	50.000	0.699	0.014	-157856.330	5964.368	0.083
92403986.000	50.000	0.699	0.014	-157855.631	5964.394	0.093
92404036.000	50.000	0.000	0.000	-157855.631	5964.394	0.103
92404086.000	50.000	-1.223	-0.024	-157856.854	5964.438	0.103
92404136.000	50.000	-1.049	-0.021	-157857.903	5964.476	0.121
92404186.000	50.000	-0.699	-0.014	-157858.602	5964.501	0.136
92404236.000	50.000	0.000	0.000	-157858.602	5964.501	0.146
92404286.000	50.000	0.874	0.017	-157857.728	5964.533	0.146
92404336.000	50.000	0.000	0.000	-157857.728	5964.533	0.159
92404386.000	50.000	-1.223	-0.024	-157858.951	5964.577	0.159
92404436.000	50.000	-1.398	-0.028	-157860.350	5964.627	0.177
92404486.000	50.000	-1.748	-0.035	-157862.097	5964.690	0.197
92404536.000	50.000	-1.049	-0.021	-157863.146	5964.728	0.222
92404586.000	50.000	-0.350	-0.007	-157863.495	5964.741	0.237
92404636.000	50.000	0.175	0.003	-157863.320	5964.747	0.242
92404686.000	50.000	0.000	0.000	-157863.320	5964.747	0.245
92404736.000	50.000	-0.524	-0.010	-157863.845	5964.766	0.245
92404786.000	50.000	-0.874	-0.017	-157864.718	5964.798	0.252
92404836.000	50.000	-0.874	-0.017	-157865.592	5964.829	0.265
92404886.000	50.000	-0.874	-0.017	-157866.466	5964.861	0.278
92404936.000	50.000	-0.699	-0.014	-157867.165	5964.886	0.290
92404986.000	50.000	-0.175	-0.003	-157867.340	5964.892	0.300
92405036.000	50.000	0.000	0.000	-157867.340	5964.892	0.303
92405086.000	50.000	0.000	0.000	-157867.340	5964.892	0.303
92405136.000	50.000	0.000	0.000	-157867.340	5964.892	0.303
92405186.000	50.000	0.000	0.000	-157867.340	5964.892	0.303
92405236.000	50.000	-0.350	-0.007	-157867.689	5964.905	0.303
92405286.000	50.000	-0.524	-0.010	-157868.214	5964.924	0.308
92405336.000	50.000	-1.223	-0.024	-157869.437	5964.968	0.316
92405386.000	50.000	-3.146	-0.063	-157872.583	5965.082	0.333
92405436.000	50.000	-3.146	-0.063	-157875.728	5965.195	0.379
92405486.000	50.000	-2.272	-0.045	-157878.000	5965.277	0.424
92405536.000	50.000	-1.922	-0.038	-157879.922	5965.347	0.457
92405586.000	50.000	-1.922	-0.038	-157881.845	5965.416	0.485
92405636.000	50.000	-2.272	-0.045	-157884.117	5965.498	0.512
92405686.000	50.000	-3.146	-0.063	-157887.262	5965.612	0.545
92405736.000	50.000	-4.544	-0.091	-157891.806	5965.776	0.588
92405786.000	50.000	-5.767	-0.115	-157897.573	5965.984	0.649
92405836.000	50.000	-7.340	-0.147	-157904.913	5966.249	0.724
92405886.000	50.000	-7.340	-0.147	-157912.252	5966.514	0.828
92405936.000	50.000	-5.942	-0.119	-157918.194	5966.729	0.934
92405986.000	50.000	-5.068	-0.101	-157923.262	5966.912	1.012
92406036.000	50.000	-3.495	-0.070	-157926.757	5967.038	1.083
92406086.000	50.000	-3.495	-0.070	-157930.252	5967.164	1.126
92406136.000	50.000	-2.621	-0.052	-157932.874	5967.259	1.166
92406186.000	50.000	-2.272	-0.045	-157935.146	5967.341	1.199
92406236.000	50.000	-2.272	-0.045	-157937.417	5967.423	1.219
92406286.000	50.000	-2.272	-0.045	-157939.689	5967.505	1.247
92406336.000	50.000	-1.748	-0.035	-157941.437	5967.568	1.272
92406386.000	50.000	-2.097	-0.042	-157943.534	5967.644	1.290
92406436.000	50.000	-2.097	-0.042	-157945.631	5967.719	1.320
92406486.000	50.000	-1.922	-0.038	-157947.553	5967.789	1.340
92406536.000	50.000	-1.922	-0.038	-157949.476	5967.858	1.358
92406586.000	50.000	-2.447	-0.049	-157951.922	5967.947	1.386
92406636.000	50.000	-2.796	-0.056	-157954.718	5968.048	1.403
92406686.000	50.000	-4.194	-0.084	-157958.913	5968.199	1.429
92406736.000	50.000	-6.291	-0.126	-157965.204	5968.426	1.479
92406786.000	50.000	-7.515	-0.150	-157972.718	5968.698	1.570
92406836.000	50.000	-7.165	-0.143	-157979.883	5968.956	1.666
92406886.000	50.000	-5.942	-0.119	-157985.825	5969.171	1.770
92406936.000	50.000	-4.194	-0.084	-157990.019	5969.322	1.838
92406986.000	50.000	-3.146	-0.063	-157993.165	5969.436	1.878
92407036.000	50.000	-3.320	-0.066	-157996.485	5969.556	1.898
92407086.000	50.000	-0.350	-0.007	-157996.835	5969.568	1.931
92407136.000	50.000	-3.320	-0.066	-158000.155	5969.688	1.931
92407186.000	50.000	-2.796	-0.056	-158002.951	5969.789	1.977
92407236.000	50.000	-2.796	-0.056	-158005.748	5969.890	2.017
92407286.000	50.000	-3.146	-0.063	-158008.893	5970.004	2.050
92407336.000	50.000	-2.621	-0.052	-158011.515	5970.099	2.083
92407386.000	50.000	-2.621	-0.052	-158014.136	5970.193	2.108
92407436.000	50.000	-1.398	-0.028	-158015.534	5970.244	2.133
92407486.000	50.000	-1.049	-0.021	-158016.583	5970.282	2.143
92407536.000	50.000	-1.049	-0.021	-158017.631	5970.319	2.156
92407586.000	50.000	-1.223	-0.024	-158018.854	5970.364	2.171
92407636.000	50.000	-1.573	-0.031	-158020.427	5970.420	2.189
92407686.000	50.000	-2.097	-0.042	-158022.524	5970.496	2.211
92407736.000	50.000	-2.097	-0.042	-158024.621	5970.572	2.242
92407786.000	50.000	-1.922	-0.038	-158026.544	5970.641	2.267
92407836.000	50.000	-2.097	-0.042	-158028.641	5970.717	2.287
92407886.000	50.000	-2.447	-0.049	-158031.087	5970.805	2.300
92407936.000	50.000	-2.971	-0.059	-158034.058	5970.913	2.290
92407986.000	50.000	-3.495	-0.070	-158037.553	5971.039	2.287
92408036.000	50.000	-4.019	-0.080	-158041.573	5971.184	2.305
92408086.000	50.000	-4.893	-0.098	-158046.466	5971.361	2.335
92408136.000	50.000	-5.592	-0.112	-158052.058	5971.563	2.378
92408186.000	50.000	-5.592	-0.112	-158057.650	5971.765	2.426
92408236.000	50.000	-4.893	-0.098	-158062.544	5971.941	2.461
92408286.000	50.000	-3.320	-0.066	-158065.864	5972.061	2.466
92408336.000	50.000	-2.447	-0.049	-158068.311	5972.150	2.431
92408386.000	50.000	-1.922	-0.038	-158070.233	5972.219	2.360
92408436.000	50.000	-1.922	-0.038	-158072.155	5972.288	2.282
92408486.000	50.000	-2.621	-0.052	-158074.777	5972.383	2.224
92408537.000	51.000	-2.447	-0.048	-158077.223	5972.471	2.189
92408587.000	50.000	-2.621	-0.052	-158079.845	5972.566	2.173
92408637.000	50.000	-2.097	-0.042	-158081.942	5972.642	2.160
92408687.000	50.000	-1.922	-0.038	-158083.864	5972.711	2.153
92408737.000	50.000	-1.223	-0.024	-158085.087	5972.755	2.147
92408787.000	50.000	-1.748	-0.035	-158086.835	5972.818	2.132
92408837.000	50.000	-2.097	-0.042	-158088.932	5972.894	2.125
92408887.000	50.000	-2.971	-0.059	-158091.903	5973.001	2.130
92408937.000	50.000	-2.097	-0.042	-158094.000	5973.077	2.142
92408987.000	50.000	-1.573	-0.031	-158095.573	5973.134	2.142
92409037.000	50.000	-1.049	-0.021	-158096.621	5973.172	2.137
92409087.000	50.000	-1.223	-0.024	-158097.845	5973.216	2.125
92409137.000	50.000	-2.447	-0.049	-158100.291	5973.304	2.107
92409187.000	50.000	-3.320	-0.066	-158103.612	5973.424	2.102
92409237.000	50.000	-4.194	-0.084	-158107.806	5973.576	2.089
92409287.000	50.000	-3.495	-0.070	-158111.301	5973.702	2.059
92409337.000	50.000	-2.796	-0.056	-158114.097	5973.803	2.001
92409387.000	50.000	-2.097	-0.042	-158116.194	5973.879	1.938
92409437.000	50.000	-1.398	-0.028	-158117.592	5973.929	1.882
92409487.000	50.000	-1.922	-0.038	-158119.515	5973.999	1.842
92409537.000	50.000	-2.447	-0.049	-158121.961	5974.087	1.824
92409587.000	50.000	-3.320	-0.066	-158125.282	5974.207	1.812
92409637.000	50.000	-4.893	-0.098	-158130.175	5974.383	1.855
92409687.000	50.000	-5.592	-0.112	-158135.767	5974.585	1.877
92409737.000	50.000	-7.340	-0.147	-158143.107	5974.850	1.918
92409787.000	50.000	-7.864	-0.157	-158150.971	5975.134	1.983
92409837.000	50.000	-6.466	-0.129	-158157.437	5975.368	2.052
92409887.000	50.000	-5.592	-0.112	-158163.029	5975.570	2.107
92409937.000	50.000	-5.243	-0.105	-158168.272	5975.759	2.150
92409987.000	50.000	-5.243	-0.105	-158173.515	5975.949	2.206
92410037.000	50.000	-6.291	-0.126	-158179.806	5976.176	2.266
92410087.000	50.000	-7.515	-0.150	-158187.320	5976.447	2.342
92410137.000	50.000	-8.388	-0.168	-158195.709	5976.750	2.433
92410187.000	50.000	-7.864	-0.157	-158203.573	5977.034	2.531
92410237.000	50.000	-5.767	-0.115	-158209.340	5977.242	2.614
92410287.000	50.000	-4.194	-0.084	-158213.534	5977.394	2.667
92410337.000	50.000	-4.019	-0.080	-158217.553	5977.539	2.700
92410387.000	50.000	-4.893	-0.098	-158222.447	5977.716	2.728
92410437.000	50.000	-4.718	-0.094	-158227.165	5977.886	2.763
92410487.000	50.000	-4.369	-0.087	-158231.534	5978.044	2.789
92410537.000	50.000	-4.369	-0.087	-158235.903	5978.201	2.801
92410587.000	50.000	-4.544	-0.091	-158240.447	5978.366	2.806
92410637.000	50.000	-5.243	-0.105	-158245.689	5978.555	2.801
92410687.000	50.000	-6.641	-0.133	-158252.330	5978.795	2.796
92410737.000	50.000	-6.816	-0.136	-158259.146	5979.041	2.811
92410787.000	50.000	-6.641	-0.133	-158265.786	5979.281	2.839
92410837.000	50.000	-5.068	-0.101	-158270.854	5979.464	2.887
92410887.000	50.000	-3.845	-0.077	-158274.699	5979.602	2.925
92410937.000	50.000	-2.447	-0.049	-158277.146	5979.691	2.953
92410987.000	50.000	-3.320	-0.066	-158280.466	5979.811	2.960
92411037.000	50.000	-4.194	-0.084	-158284.660	5979.962	2.970
92411087.000	50.000	-5.243	-0.105	-158289.903	5980.151	2.996
92411137.000	50.000	-5.942	-0.119	-158295.845	5980.366	3.034
92411187.000	50.000	-6.117	-0.122	-158301.961	5980.587	3.090
92411237.000	50.000	-5.767	-0.115	-158307.728	5980.795	3.150
92411287.000	50.000	-6.117	-0.122	-158313.845	5981.016	3.216
92411337.000	50.000	-5.243	-0.105	-158319.087	5981.205	3.279
92411387.000	50.000	-4.369	-0.087	-158323.456	5981.363	3.324
92411437.000	50.000	-2.447	-0.049	-158325.903	5981.451	3.345
92411487.000	50.000	-1.398	-0.028	-158327.301	5981.502	3.350
92411537.000	50.000	-0.350	-0.007	-158327.650	5981.515	3.347
92411587.000	50.000	-1.049	-0.021	-158328.699	5981.552	3.337
92411637.000	50.000	-2.621	-0.052	-158331.320	5981.647	3.335
