tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
350400734.000	50.000	-4.019	-0.080	-40834.311	2537.064	2.698
350400784.000	50.000	-3.146	-0.063	-40837.456	2537.177	2.656
350400834.000	50.000	-2.621	-0.052	-40840.078	2537.272	2.580
350400884.000	50.000	-2.621	-0.052	-40842.699	2537.367	2.494
350400934.000	50.000	-2.447	-0.049	-40845.146	2537.455	2.426
350400984.000	50.000	-1.049	-0.021	-40846.194	2537.493	2.385
350401034.000	50.000	-0.699	-0.014	-40846.893	2537.518	2.358
350401084.000	50.000	-1.223	-0.024	-40848.117	2537.562	2.335
350401134.000	50.000	-3.495	-0.070	-40851.612	2537.688	2.317
350401184.000	50.000	-4.893	-0.098	-40856.505	2537.865	2.307
350401234.000	50.000	-6.291	-0.126	-40862.796	2538.092	2.290
350401284.000	50.000	-7.689	-0.154	-40870.485	2538.370	2.279
350401334.000	50.000	-7.864	-0.157	-40878.350	2538.654	2.290
350401384.000	50.000	-5.417	-0.108	-40883.767	2538.850	2.292
350401434.000	50.000	-2.272	-0.045	-40886.039	2538.932	2.259
350401484.000	50.000	0.000	0.000	-40886.039	2538.932	2.183
350401534.000	50.000	1.223	0.024	-40884.816	2538.976	2.080
350401584.000	50.000	0.524	0.010	-40884.291	2538.995	2.057
350401634.000	50.000	-0.699	-0.014	-40884.990	2539.020	1.999
350401684.000	50.000	-2.447	-0.049	-40887.437	2539.108	1.974
350401734.000	50.000	-3.495	-0.070	-40890.932	2539.234	2.007
350401784.000	50.000	-2.971	-0.059	-40893.903	2539.342	2.057
350401834.000	50.000	-1.922	-0.038	-40895.825	2539.411	2.083
350401884.000	50.000	-1.049	-0.021	-40896.874	2539.449	2.062
350401934.000	50.000	-1.922	-0.038	-40898.796	2539.518	1.994
350401984.000	50.000	-2.621	-0.052	-40901.417	2539.613	1.936
350402034.000	50.000	-2.796	-0.056	-40904.214	2539.714	1.911
350402084.000	50.000	-3.320	-0.066	-40907.534	2539.834	1.903
350402134.000	50.000	-3.320	-0.066	-40910.854	2539.954	1.906
350402184.000	50.000	-3.845	-0.077	-40914.699	2540.093	1.901
350402234.000	50.000	-4.194	-0.084	-40918.893	2540.244	1.908
350402284.000	50.000	-3.845	-0.077	-40922.738	2540.383	1.939
350402334.000	50.000	-3.146	-0.063	-40925.883	2540.497	1.974
350402384.000	50.000	-2.097	-0.042	-40927.981	2540.572	1.999
350402434.000	50.000	-0.874	-0.017	-40928.854	2540.604	2.009
350402484.000	50.000	-0.350	-0.007	-40929.204	2540.617	2.012
350402534.000	50.000	-0.175	-0.003	-40929.379	2540.623	1.992
350402584.000	50.000	-0.699	-0.014	-40930.078	2540.648	1.949
350402634.000	50.000	-1.223	-0.024	-40931.301	2540.692	1.906
350402684.000	50.000	-0.874	-0.017	-40932.175	2540.724	1.876
350402734.000	50.000	-0.350	-0.007	-40932.524	2540.736	1.855
350402784.000	50.000	-1.748	-0.035	-40934.272	2540.800	1.843
350402834.000	50.000	-2.796	-0.056	-40937.068	2540.900	1.865
350402884.000	50.000	-3.495	-0.070	-40940.563	2541.027	1.906
350402934.000	50.000	-3.495	-0.070	-40944.058	2541.153	1.954
350402984.000	50.000	-4.019	-0.080	-40948.078	2541.298	1.989
350403034.000	50.000	-4.718	-0.094	-40952.796	2541.468	2.012
350403084.000	50.000	-5.942	-0.119	-40958.738	2541.683	2.027
350403134.000	50.000	-6.816	-0.136	-40965.553	2541.929	2.050
350403184.000	50.000	-6.466	-0.129	-40972.019	2542.163	2.072
350403234.000	50.000	-5.942	-0.119	-40977.961	2542.377	2.098
350403284.000	50.000	-4.718	-0.094	-40982.680	2542.548	2.125
350403334.000	50.000	-4.019	-0.080	-40986.699	2542.693	2.148
350403384.000	50.000	-3.320	-0.066	-40990.019	2542.813	2.168
350403434.000	50.000	-2.097	-0.042	-40992.117	2542.888	2.178
350403484.000	50.000	-0.874	-0.017	-40992.990	2542.920	2.173
350403534.000	50.000	-1.049	-0.021	-40994.039	2542.958	2.171
350403584.000	50.000	-1.049	-0.021	-40995.087	2542.996	2.176
350403634.000	50.000	-0.699	-0.014	-40995.786	2543.021	2.173
350403684.000	50.000	0.000	0.000	-40995.786	2543.021	2.133
350403734.000	50.000	-0.874	-0.017	-40996.660	2543.052	2.062
350403784.000	50.000	-1.223	-0.024	-40997.883	2543.097	1.984
350403834.000	50.000	-1.573	-0.031	-40999.456	2543.153	1.891
350403884.000	50.000	-3.320	-0.066	-41002.777	2543.273	1.800
350403934.000	50.000	-4.194	-0.084	-41006.971	2543.425	1.770
350403984.000	50.000	-4.194	-0.084	-41011.165	2543.576	1.797
350404034.000	50.000	-2.621	-0.052	-41013.786	2543.671	1.858
350404084.000	50.000	-0.874	-0.017	-41014.660	2543.702	1.878
350404134.000	50.000	0.350	0.007	-41014.311	2543.715	1.883
350404184.000	50.000	0.350	0.007	-41013.961	2543.728	1.878
350404234.000	50.000	-0.699	-0.014	-41014.660	2543.753	1.848
350404284.000	50.000	-2.796	-0.056	-41017.456	2543.854	1.807
350404334.000	50.000	-2.097	-0.042	-41019.553	2543.930	1.805
350404384.000	50.000	-1.573	-0.031	-41021.126	2543.986	1.807
350404434.000	50.000	-1.573	-0.031	-41022.699	2544.043	1.815
350404484.000	50.000	-2.272	-0.045	-41024.971	2544.125	1.810
350404534.000	50.000	-2.796	-0.056	-41027.767	2544.226	1.805
350404584.000	50.000	-3.320	-0.066	-41031.087	2544.346	1.805
350404634.000	50.000	-3.146	-0.063	-41034.233	2544.460	1.805
350404684.000	50.000	-2.796	-0.056	-41037.029	2544.561	1.802
350404734.000	50.000	-2.796	-0.056	-41039.825	2544.662	1.787
350404784.000	50.000	-1.398	-0.028	-41041.223	2544.712	1.767
350404834.000	50.000	-0.699	-0.014	-41041.922	2544.737	1.732
350404884.000	50.000	0.000	0.000	-41041.922	2544.737	1.696
350404934.000	50.000	0.524	0.010	-41041.398	2544.756	1.666
350404984.000	50.000	0.524	0.010	-41040.874	2544.775	1.661
350405034.000	50.000	0.699	0.014	-41040.175	2544.800	1.663
350405084.000	50.000	0.175	0.003	-41040.000	2544.807	1.671
350405134.000	50.000	-0.350	-0.007	-41040.350	2544.819	1.663
350405184.000	50.000	-0.175	-0.003	-41040.524	2544.826	1.651
350405235.000	51.000	-1.049	-0.021	-41041.573	2544.864	1.641
350405285.000	50.000	-2.272	-0.045	-41043.845	2544.946	1.651
350405335.000	50.000	-2.272	-0.045	-41046.117	2545.028	1.658
350405385.000	50.000	-2.097	-0.042	-41048.214	2545.103	1.651
350405435.000	50.000	-1.049	-0.021	-41049.262	2545.141	1.630
350405485.000	50.000	-0.175	-0.003	-41049.437	2545.148	1.595
350405535.000	50.000	-0.175	-0.003	-41049.612	2545.154	1.540
350405585.000	50.000	-1.398	-0.028	-41051.010	2545.204	1.474
350405635.000	50.000	-2.272	-0.045	-41053.282	2545.286	1.408
350405685.000	50.000	-2.971	-0.059	-41056.252	2545.394	1.343
350405735.000	50.000	-3.845	-0.077	-41060.097	2545.533	1.292
350405785.000	50.000	-4.194	-0.084	-41064.291	2545.684	1.262
350405835.000	50.000	-2.971	-0.059	-41067.262	2545.791	1.254
350405885.000	50.000	-0.524	-0.010	-41067.786	2545.810	1.239
350405935.000	50.000	1.223	0.024	-41066.563	2545.854	1.199
350405985.000	50.000	2.796	0.056	-41063.767	2545.955	1.186
350406035.000	50.000	2.796	0.056	-41060.971	2546.056	1.214
350406085.000	50.000	2.272	0.045	-41058.699	2546.138	1.239
350406135.000	50.000	1.223	0.024	-41057.476	2546.183	1.257
350406185.000	50.000	-0.524	-0.010	-41058.000	2546.201	1.264
350406235.000	50.000	-0.699	-0.014	-41058.699	2546.227	1.272
350406285.000	50.000	-0.350	-0.007	-41059.049	2546.239	1.269
350406335.000	50.000	0.175	0.003	-41058.874	2546.246	1.257
350406385.000	50.000	0.699	0.014	-41058.175	2546.271	1.237
350406435.000	50.000	0.699	0.014	-41057.476	2546.296	1.199
350406485.000	50.000	0.699	0.014	-41056.777	2546.321	1.148
350406535.000	50.000	0.000	0.000	-41056.777	2546.321	1.098
350406585.000	50.000	-0.524	-0.010	-41057.301	2546.340	1.060
350406635.000	50.000	-2.097	-0.042	-41059.398	2546.416	1.055
350406685.000	50.000	-2.796	-0.056	-41062.194	2546.517	1.080
350406735.000	50.000	-3.146	-0.063	-41065.340	2546.631	1.115
350406785.000	50.000	-3.146	-0.063	-41068.485	2546.744	1.151
350406835.000	50.000	-3.845	-0.077	-41072.330	2546.883	1.156
350406885.000	50.000	-4.718	-0.094	-41077.049	2547.053	1.181
350406935.000	50.000	-6.117	-0.122	-41083.165	2547.274	1.226
350406985.000	50.000	-4.718	-0.094	-41087.883	2547.445	1.292
350407035.000	50.000	-9.262	-0.185	-41097.146	2547.779	1.327
350407085.000	50.000	-9.437	-0.189	-41106.583	2548.120	1.421
350407135.000	50.000	-8.738	-0.175	-41115.320	2548.435	1.509
350407185.000	50.000	-8.563	-0.171	-41123.883	2548.745	1.590
350407235.000	50.000	-6.816	-0.136	-41130.699	2548.991	1.673
350407285.000	50.000	-5.243	-0.105	-41135.942	2549.180	1.731
350407335.000	50.000	-5.767	-0.115	-41141.709	2549.388	1.787
350407385.000	50.000	-7.340	-0.147	-41149.049	2549.653	1.860
350407435.000	50.000	-8.039	-0.161	-41157.087	2549.944	1.966
350407485.000	50.000	-7.340	-0.147	-41164.427	2550.209	2.075
350407535.000	50.000	-6.816	-0.136	-41171.243	2550.455	2.173
350407585.000	50.000	-6.117	-0.122	-41177.359	2550.676	2.261
350407635.000	50.000	-4.544	-0.091	-41181.903	2550.840	2.347
350407685.000	50.000	-3.495	-0.070	-41185.398	2550.966	2.408
350407735.000	50.000	-1.922	-0.038	-41187.320	2551.035	2.456
350407785.000	50.000	-0.874	-0.017	-41188.194	2551.067	2.469
350407835.000	50.000	-1.573	-0.031	-41189.767	2551.124	2.449
350407885.000	50.000	-1.922	-0.038	-41191.689	2551.193	2.438
350407935.000	50.000	-1.748	-0.035	-41193.437	2551.256	2.436
350407985.000	50.000	-2.272	-0.045	-41195.709	2551.338	2.446
350408035.000	50.000	-2.621	-0.052	-41198.330	2551.433	2.476
350408085.000	50.000	-2.971	-0.059	-41201.301	2551.540	2.512
350408135.000	50.000	-3.495	-0.070	-41204.796	2551.667	2.534
350408185.000	50.000	-4.893	-0.098	-41209.689	2551.843	2.552
350408235.000	50.000	-6.291	-0.126	-41215.981	2552.070	2.580
350408285.000	50.000	-8.913	-0.178	-41224.893	2552.392	2.615
350408335.000	50.000	-11.184	-0.224	-41236.078	2552.796	2.683
350408385.000	50.000	-12.058	-0.241	-41248.136	2553.232	2.802
350408435.000	50.000	-11.709	-0.234	-41259.845	2553.654	2.969
350408485.000	50.000	-10.485	-0.210	-41270.330	2554.033	3.120
350408535.000	50.000	-8.563	-0.171	-41278.893	2554.342	3.231
350408585.000	50.000	-4.893	-0.098	-41283.786	2554.519	3.314
350408635.000	50.000	-1.398	-0.028	-41285.184	2554.569	3.352
350408685.000	50.000	-0.524	-0.010	-41285.709	2554.588	3.355
350408735.000	50.000	-1.049	-0.021	-41286.757	2554.626	3.355
350408785.000	50.000	-3.320	-0.066	-41290.078	2554.746	3.360
350408835.000	50.000	-5.068	-0.101	-41295.146	2554.929	3.403
350408885.000	50.000	-5.417	-0.108	-41300.563	2555.125	3.473
350408935.000	50.000	-5.417	-0.108	-41305.981	2555.320	3.542
350408985.000	50.000	-6.117	-0.122	-41312.097	2555.541	3.610
350409035.000	50.000	-5.942	-0.119	-41318.039	2555.756	3.688
350409085.000	50.000	-5.942	-0.119	-41323.981	2555.970	3.774
350409135.000	50.000	-5.942	-0.119	-41329.922	2556.185	3.852
350409185.000	50.000	-6.291	-0.126	-41336.214	2556.412	3.908
350409235.000	50.000	-7.165	-0.143	-41343.379	2556.671	3.958
350409285.000	50.000	-8.039	-0.161	-41351.417	2556.961	4.016
350409335.000	50.000	-7.864	-0.157	-41359.282	2557.245	4.087
350409385.000	50.000	-6.816	-0.136	-41366.097	2557.491	4.145
350409435.000	50.000	-4.718	-0.094	-41370.816	2557.662	4.175
350409485.000	50.000	-3.146	-0.063	-41373.961	2557.775	4.155
350409535.000	50.000	-3.146	-0.063	-41377.107	2557.889	4.132
350409585.000	50.000	-4.019	-0.080	-41381.126	2558.034	4.044
350409635.000	50.000	-5.068	-0.101	-41386.194	2558.217	3.966
350409685.000	50.000	-5.942	-0.119	-41392.136	2558.432	3.913
350409735.000	50.000	-6.291	-0.126	-41398.427	2558.659	3.875
350409785.000	50.000	-5.942	-0.119	-41404.369	2558.873	3.867
350409835.000	50.000	-6.291	-0.126	-41410.660	2559.100	3.877
350409885.000	50.000	-6.641	-0.133	-41417.301	2559.340	3.885
350409935.000	50.000	-5.592	-0.112	-41422.893	2559.542	3.875
350409985.000	50.000	-4.194	-0.084	-41427.087	2559.694	3.839
350410035.000	50.000	-2.097	-0.042	-41429.184	2559.769	3.794
350410085.000	50.000	-2.272	-0.045	-41431.456	2559.851	3.726
350410136.000	51.000	-1.748	-0.034	-41433.204	2559.915	3.670
350410186.000	50.000	-3.670	-0.073	-41436.874	2560.047	3.629
350410236.000	50.000	-6.816	-0.136	-41443.689	2560.293	3.632
350410286.000	50.000	-8.214	-0.164	-41451.903	2560.590	3.703
350410336.000	50.000	-8.913	-0.178	-41460.816	2560.912	3.809
350410386.000	50.000	-7.689	-0.154	-41468.505	2561.189	3.915
350410436.000	50.000	-6.117	-0.122	-41474.621	2561.410	3.998
350410486.000	50.000	-4.194	-0.084	-41478.816	2561.562	4.061
350410536.000	50.000	-3.495	-0.070	-41482.311	2561.688	4.089
350410586.000	50.000	-2.097	-0.042	-41484.408	2561.764	4.101
350410636.000	50.000	-0.699	-0.014	-41485.107	2561.789	4.089
350410686.000	50.000	0.000	0.000	-41485.107	2561.789	4.048
350410736.000	50.000	-0.524	-0.010	-41485.631	2561.808	3.978
350410786.000	50.000	-1.748	-0.035	-41487.379	2561.871	3.894
350410836.000	50.000	-3.670	-0.073	-41491.049	2562.003	3.791
350410886.000	50.000	-5.592	-0.112	-41496.641	2562.205	3.682
350410936.000	50.000	-8.039	-0.161	-41504.680	2562.496	3.589
350410987.000	51.000	-9.961	-0.195	-41514.641	2562.855	3.536
350411037.000	50.000	-10.835	-0.217	-41525.476	2563.247	3.526
350411087.000	50.000	-10.660	-0.213	-41536.136	2563.632	3.558
350411137.000	50.000	-9.437	-0.189	-41545.573	2563.972	3.642
350411187.000	50.000	-8.039	-0.161	-41553.612	2564.263	3.758
350411237.000	50.000	-5.068	-0.101	-41558.680	2564.446	3.866
350411287.000	50.000	-2.971	-0.059	-41561.650	2564.553	3.924
350411337.000	50.000	-2.097	-0.042	-41563.748	2564.629	3.919
350411387.000	50.000	-1.748	-0.035	-41565.495	2564.692	3.876
350411437.000	50.000	-2.621	-0.052	-41568.117	2564.786	3.823
350411487.000	50.000	-3.670	-0.073	-41571.786	2564.919	3.783
350411537.000	50.000	-4.893	-0.098	-41576.680	2565.096	3.748
350411587.000	50.000	-4.194	-0.084	-41580.874	2565.247	3.733
350411637.000	50.000	-3.495	-0.070	-41584.369	2565.373	3.707
350411687.000	50.000	-2.097	-0.042	-41586.466	2565.449	3.672
350411737.000	50.000	-2.796	-0.056	-41589.262	2565.550	3.611
350411787.000	50.000	-3.670	-0.073	-41592.932	2565.683	3.548
350411837.000	50.000	-5.243	-0.105	-41598.175	2565.872	3.485
350411887.000	50.000	-5.942	-0.119	-41604.117	2566.086	3.447
350411937.000	50.000	-6.117	-0.122	-41610.233	2566.307	3.435
350411987.000	50.000	-4.893	-0.098	-41615.126	2566.484	3.455
350412037.000	50.000	-2.796	-0.056	-41617.922	2566.585	3.480
350412087.000	50.000	-1.398	-0.028	-41619.320	2566.635	3.475
350412137.000	50.000	-2.621	-0.052	-41621.942	2566.730	3.437
350412187.000	50.000	-4.369	-0.087	-41626.311	2566.888	3.402
350412237.000	50.000	-6.291	-0.126	-41632.602	2567.115	3.379
350412287.000	50.000	-9.087	-0.182	-41641.689	2567.443	3.379
350412337.000	50.000	-10.660	-0.213	-41652.350	2567.828	3.425
350412387.000	50.000	-11.359	-0.227	-41663.709	2568.238	3.488
350412437.000	50.000	-9.786	-0.196	-41673.495	2568.592	3.556
350412487.000	50.000	-7.340	-0.147	-41680.835	2568.857	3.616
350412537.000	50.000	-4.544	-0.091	-41685.379	2569.021	3.662
350412587.000	50.000	-2.097	-0.042	-41687.476	2569.097	3.697
350412637.000	50.000	-0.524	-0.010	-41688.000	2569.116	3.695
350412687.000	50.000	-0.699	-0.014	-41688.699	2569.141	3.678
350412737.000	50.000	-1.922	-0.038	-41690.621	2569.210	3.635
350412787.000	50.000	-4.194	-0.084	-41694.816	2569.362	3.564
350412837.000	50.000	-6.291	-0.126	-41701.107	2569.589	3.506
350412887.000	50.000	-8.039	-0.161	-41709.146	2569.879	3.468
350412937.000	50.000	-9.262	-0.185	-41718.408	2570.214	3.473
350412987.000	50.000	-9.961	-0.199	-41728.369	2570.573	3.519
350413037.000	50.000	-10.485	-0.210	-41738.854	2570.952	3.602
350413087.000	50.000	-8.913	-0.178	-41747.767	2571.274	3.703
350413137.000	50.000	-6.466	-0.129	-41754.233	2571.507	3.801
350413187.000	50.000	-4.893	-0.098	-41759.126	2571.684	3.885
350413237.000	50.000	-3.146	-0.063	-41762.272	2571.798	3.955
350413287.000	50.000	-0.699	-0.014	-41762.971	2571.823	3.993
350413337.000	50.000	-0.699	-0.014	-41763.670	2571.848	3.978
350413387.000	50.000	-1.748	-0.035	-41765.417	2571.911	3.935
350413437.000	50.000	-2.447	-0.049	-41767.864	2572.000	3.880
350413487.000	50.000	-3.845	-0.077	-41771.709	2572.138	3.799
350413537.000	50.000	-5.767	-0.115	-41777.476	2572.347	3.713
350413587.000	50.000	-3.670	-0.073	-41781.146	2572.479	3.640
350413637.000	50.000	-8.039	-0.161	-41789.184	2572.769	3.539
350413687.000	50.000	-6.990	-0.140	-41796.175	2573.022	3.519
350413737.000	50.000	-5.592	-0.112	-41801.767	2573.224	3.504
350413787.000	50.000	-3.495	-0.070	-41805.262	2573.350	3.511
350413837.000	50.000	-2.796	-0.056	-41808.058	2573.451	3.519
350413887.000	50.000	-2.272	-0.045	-41810.330	2573.533	3.529
350413937.000	50.000	-1.748	-0.035	-41812.078	2573.596	3.537
350413987.000	50.000	-0.175	-0.003	-41812.252	2573.602	3.524
350414037.000	50.000	0.000	0.000	-41812.252	2573.602	3.473
350414087.000	50.000	-1.223	-0.024	-41813.476	2573.647	3.403
350414137.000	50.000	-3.495	-0.070	-41816.971	2573.773	3.360
350414187.000	50.000	-5.417	-0.108	-41822.388	2573.968	3.360
350414237.000	50.000	-6.641	-0.133	-41829.029	2574.208	3.408
350414287.000	50.000	-6.291	-0.126	-41835.320	2574.435	3.463
350414337.000	50.000	-6.990	-0.140	-41842.311	2574.688	3.501
350414387.000	50.000	-7.165	-0.143	-41849.476	2574.947	3.526
350414437.000	50.000	-7.515	-0.150	-41856.990	2575.218	3.544
350414487.000	50.000	-7.340	-0.147	-41864.330	2575.483	3.564
350414537.000	50.000	-7.340	-0.147	-41871.670	2575.748	3.600
350414587.000	50.000	-7.689	-0.154	-41879.359	2576.026	3.665
350414638.000	51.000	-6.291	-0.123	-41885.650	2576.253	3.756
350414688.000	50.000	-5.417	-0.108	-41891.068	2576.449	3.807
350414738.000	50.000	-2.971	-0.059	-41894.039	2576.556	3.822
350414788.000	50.000	-1.398	-0.028	-41895.437	2576.606	3.775
350414838.000	50.000	-2.272	-0.045	-41897.709	2576.688	3.663
350414888.000	50.000	-4.019	-0.080	-41901.728	2576.833	3.542
350414938.000	50.000	-5.942	-0.119	-41907.670	2577.048	3.436
350414988.000	50.000	-7.165	-0.143	-41914.835	2577.307	3.381
350415038.000	50.000	-7.864	-0.157	-41922.699	2577.591	3.378
350415088.000	50.000	-9.262	-0.185	-41931.961	2577.925	3.426
350415138.000	50.000	-9.612	-0.192	-41941.573	2578.272	3.530
350415188.000	50.000	-10.311	-0.206	-41951.883	2578.645	3.661
350415238.000	50.000	-9.961	-0.199	-41961.845	2579.004	3.800
350415288.000	50.000	-9.437	-0.189	-41971.282	2579.345	3.916
350415338.000	50.000	-7.340	-0.147	-41978.621	2579.610	3.992
350415388.000	50.000	-4.893	-0.098	-41983.515	2579.787	4.007
350415438.000	50.000	-4.194	-0.084	-41987.709	2579.938	3.961
350415488.000	50.000	-4.194	-0.084	-41991.903	2580.090	3.888
350415538.000	50.000	-3.670	-0.073	-41995.573	2580.222	3.805
350415588.000	50.000	-2.971	-0.059	-41998.544	2580.330	3.706
350415638.000	50.000	-2.447	-0.049	-42000.990	2580.418	3.621
350415688.000	50.000	-2.621	-0.052	-42003.612	2580.513	3.562
350415738.000	50.000	-2.971	-0.059	-42006.583	2580.620	3.530
350415788.000	50.000	-2.097	-0.042	-42008.680	2580.696	3.527
350415838.000	50.000	-2.447	-0.049	-42011.126	2580.784	3.547
350415888.000	50.000	-1.922	-0.038	-42013.049	2580.853	3.573
350415938.000	50.000	-1.922	-0.038	-42014.971	2580.923	3.575
350415988.000	50.000	-2.272	-0.045	-42017.243	2581.005	3.568
350416038.000	50.000	-2.971	-0.059	-42020.214	2581.112	3.545
350416088.000	50.000	-3.845	-0.077	-42024.058	2581.251	3.504
350416138.000	50.000	-3.845	-0.077	-42027.903	2581.390	3.507
350416188.000	50.000	-3.845	-0.077	-42031.748	2581.529	3.446
350416238.000	50.000	-4.544	-0.091	-42036.291	2581.693	3.401
350416288.000	50.000	-3.845	-0.077	-42040.136	2581.832	3.386
350416338.000	50.000	-4.019	-0.080	-42044.155	2581.977	3.391
350416388.000	50.000	-3.670	-0.073	-42047.825	2582.109	3.409
350416438.000	50.000	-2.796	-0.056	-42050.621	2582.210	3.429
350416488.000	50.000	-1.398	-0.028	-42052.019	2582.261	3.444
350416538.000	50.000	-2.097	-0.042	-42054.117	2582.336	3.462
350416588.000	50.000	-2.796	-0.056	-42056.913	2582.437	3.492
350416638.000	50.000	-4.194	-0.084	-42061.107	2582.589	3.515
350416688.000	50.000	-3.495	-0.070	-42064.602	2582.715	3.525
350416738.000	50.000	-2.097	-0.042	-42066.699	2582.791	3.497
350416788.000	50.000	-1.573	-0.031	-42068.272	2582.848	3.431
350416838.000	50.000	-2.796	-0.056	-42071.068	2582.949	3.363
350416888.000	50.000	-4.718	-0.094	-42075.786	2583.119	3.302
350416938.000	50.000	-6.291	-0.126	-42082.078	2583.346	3.267
350416988.000	50.000	-6.816	-0.136	-42088.893	2583.592	3.249
350417038.000	50.000	-6.990	-0.140	-42095.883	2583.845	3.242
350417088.000	50.000	-7.165	-0.143	-42103.049	2584.103	3.237
350417138.000	50.000	-7.689	-0.154	-42110.738	2584.381	3.229
350417188.000	50.000	-6.816	-0.136	-42117.553	2584.627	3.251
350417238.000	50.000	-4.893	-0.098	-42122.447	2584.804	3.271
350417288.000	50.000	-1.398	-0.028	-42123.845	2584.854	3.299
350417338.000	50.000	0.000	0.000	-42123.845	2584.854	3.299
350417388.000	50.000	0.000	0.000	-42123.845	2584.854	3.266
350417438.000	50.000	-0.350	-0.007	-42124.194	2584.867	3.208
350417488.000	50.000	-2.447	-0.049	-42126.641	2584.955	3.128
350417538.000	50.000	-2.272	-0.045	-42128.913	2585.037	3.059
350417588.000	50.000	-2.621	-0.052	-42131.534	2585.132	2.979
350417638.000	50.000	-1.922	-0.038	-42133.456	2585.201	2.883
350417688.000	50.000	-2.272	-0.045	-42135.728	2585.283	2.772
350417738.000	50.000	-2.971	-0.059	-42138.699	2585.391	2.656
350417788.000	50.000	-3.495	-0.070	-42142.194	2585.517	2.555
350417838.000	50.000	-4.893	-0.098	-42147.087	2585.694	2.469
350417888.000	50.000	-4.544	-0.091	-42151.631	2585.858	2.433
350417938.000	50.000	-4.369	-0.087	-42156.000	2586.016	2.428
350417988.000	50.000	-3.495	-0.070	-42159.495	2586.142	2.431
350418038.000	50.000	-2.621	-0.052	-42162.117	2586.236	2.421
350418088.000	50.000	-1.748	-0.035	-42163.864	2586.300	2.406
350418138.000	50.000	-0.699	-0.014	-42164.563	2586.325	2.388
350418188.000	50.000	0.524	0.010	-42164.039	2586.344	2.363
350418238.000	50.000	1.573	0.031	-42162.466	2586.400	2.332
350418288.000	50.000	1.398	0.028	-42161.068	2586.451	2.312
350418338.000	50.000	0.699	0.014	-42160.369	2586.476	2.302
350418388.000	50.000	0.699	0.014	-42159.670	2586.501	2.277
350418438.000	50.000	1.223	0.024	-42158.447	2586.546	2.259
350418488.000	50.000	1.049	0.021	-42157.398	2586.583	2.249
350418538.000	50.000	1.049	0.021	-42156.350	2586.621	2.231
350418588.000	50.000	0.874	0.017	-42155.476	2586.653	2.204
350418638.000	50.000	0.350	0.007	-42155.126	2586.666	2.161
350418688.000	50.000	-0.524	-0.010	-42155.650	2586.684	2.110
350418738.000	50.000	-1.223	-0.024	-42156.874	2586.729	2.062
350418788.000	50.000	-0.699	-0.014	-42157.573	2586.754	2.014
350418838.000	50.000	-0.524	-0.010	-42158.097	2586.773	1.969
350418888.000	50.000	-0.175	-0.003	-42158.272	2586.779	1.918
350418938.000	50.000	0.000	0.000	-42158.272	2586.779	1.868
350418988.000	50.000	0.175	0.003	-42158.097	2586.785	1.828
350419038.000	50.000	0.000	0.000	-42158.097	2586.785	1.810
350419088.000	50.000	-0.175	-0.003	-42158.272	2586.792	1.780
350419138.000	50.000	0.000	0.000	-42158.272	2586.792	1.742
350419188.000	50.000	0.000	0.000	-42158.272	2586.792	1.681
350419238.000	50.000	0.000	0.000	-42158.272	2586.792	1.631
350419288.000	50.000	0.000	0.000	-42158.272	2586.792	1.600
350419338.000	50.000	0.000	0.000	-42158.272	2586.792	1.578
350419388.000	50.000	0.000	0.000	-42158.272	2586.792	1.537
350419438.000	50.000	0.000	0.000	-42158.272	2586.792	1.469
350419488.000	50.000	0.000	0.000	-42158.272	2586.792	1.378
350419538.000	50.000	0.000	0.000	-42158.272	2586.792	1.280
350419588.000	50.000	0.000	0.000	-42158.272	2586.792	1.179
350419638.000	50.000	0.000	0.000	-42158.272	2586.792	1.075
350419688.000	50.000	0.000	0.000	-42158.272	2586.792	0.964
350419738.000	50.000	-0.175	-0.003	-42158.447	2586.798	0.866
350419788.000	50.000	0.000	0.000	-42158.447	2586.798	0.798
350419838.000	50.000	0.000	0.000	-42158.447	2586.798	0.777
350419888.000	50.000	0.000	0.000	-42158.447	2586.798	0.777
350419938.000	50.000	0.000	0.000	-42158.447	2586.798	0.777
350419988.000	50.000	-0.175	-0.003	-42158.621	2586.804	0.772
350420038.000	50.000	0.000	0.000	-42158.621	2586.804	0.740
350420088.000	50.000	0.000	0.000	-42158.621	2586.804	0.707
350420138.000	50.000	0.000	0.000	-42158.621	2586.804	0.669
350420188.000	50.000	0.000	0.000	-42158.621	2586.804	0.641
350420238.000	50.000	0.000	0.000	-42158.621	2586.804	0.608
350420288.000	50.000	0.000	0.000	-42158.621	2586.804	0.565
350420338.000	50.000	0.000	0.000	-42158.621	2586.804	0.515
350420388.000	50.000	0.000	0.000	-42158.621	2586.804	0.444
350420438.000	50.000	0.000	0.000	-42158.621	2586.804	0.379
350420488.000	50.000	0.000	0.000	-42158.621	2586.804	0.316
350420538.000	50.000	0.000	0.000	-42158.621	2586.804	0.265
350420588.000	50.000	0.000	0.000	-42158.621	2586.804	0.227
350420638.000	50.000	0.000	0.000	-42158.621	2586.804	0.202
350420688.000	50.000	0.000	0.000	-42158.621	2586.804	0.192
350420738.000	50.000	0.000	0.000	-42158.621	2586.804	0.184
350420789.000	51.000	0.000	0.000	-42158.621	2586.804	0.162
350420839.000	50.000	0.000	0.000	-42158.621	2586.804	0.141
