tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
172169868.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172169918.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172169968.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170018.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170068.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170118.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170168.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170218.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170268.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170318.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170368.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170418.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170468.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170518.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170568.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170618.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170668.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170718.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170768.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170818.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170868.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170918.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172170968.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171018.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171068.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171118.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171168.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171218.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171268.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171318.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171378.000	60.000	0.000	0.000	-1302.117	228.011	0.000
172171428.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171478.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171528.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171578.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171628.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171678.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171728.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171778.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171828.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171878.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171928.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172171978.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172028.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172078.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172128.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172178.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172228.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172278.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172328.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172378.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172428.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172478.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172528.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172578.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172628.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172678.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172728.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172778.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172829.000	51.000	0.000	0.000	-1302.117	228.011	0.000
172172879.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172929.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172172979.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173029.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173079.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173129.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173179.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173229.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173279.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173329.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173379.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173429.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173479.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173529.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173579.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173629.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173679.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173729.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173779.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173829.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173879.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173929.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172173979.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174029.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174079.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174129.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174179.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174229.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174279.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174329.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174379.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174429.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174479.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174529.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174579.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174629.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174679.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174729.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174779.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174829.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174882.000	53.000	0.000	0.000	-1302.117	228.011	0.000
172174932.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172174982.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175032.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175082.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175132.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175183.000	51.000	0.000	0.000	-1302.117	228.011	0.000
172175233.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175283.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175333.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175383.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175433.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175483.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175533.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175583.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175633.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175683.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175733.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175783.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175833.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175883.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175933.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172175983.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176033.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176083.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176133.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176183.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176233.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176283.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176333.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176383.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176433.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176483.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176533.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176583.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176633.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176683.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176733.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176783.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176833.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176883.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176933.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172176983.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177033.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177083.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177133.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177183.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177233.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177283.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177333.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177383.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177433.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177483.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177533.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177583.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177633.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177683.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177733.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177783.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177833.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177883.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177933.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172177983.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178033.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178083.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178133.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178183.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178233.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178283.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178333.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178392.000	59.000	0.000	0.000	-1302.117	228.011	0.000
172178456.000	64.000	0.000	0.000	-1302.117	228.011	0.000
172178506.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178556.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178606.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178656.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178706.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178756.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178806.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178856.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178906.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172178956.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179006.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179056.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179106.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179156.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179206.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179256.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179306.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179356.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179406.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179456.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179506.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179556.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179606.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179656.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179706.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179756.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179806.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179856.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179906.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172179956.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180006.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180056.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180106.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180156.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180206.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180256.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180306.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180356.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180406.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180456.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180506.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180556.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180606.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180656.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180706.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180756.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180806.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180856.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180906.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172180956.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181006.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181056.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181106.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181156.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181206.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181256.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181306.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181356.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181406.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181456.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181506.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181556.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181606.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181656.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181706.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181756.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181806.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181856.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172181915.000	59.000	0.000	0.000	-1302.117	228.011	0.000
172181981.000	66.000	0.000	0.000	-1302.117	228.011	0.000
172182031.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182081.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182131.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182181.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182231.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182281.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182331.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182381.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182431.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182481.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182531.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182581.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182631.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182681.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182731.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182781.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182831.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182881.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182931.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172182981.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183031.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183081.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183131.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183181.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183231.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183281.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183331.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183381.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183431.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183481.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183531.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183581.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183631.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183681.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183731.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183781.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183831.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183881.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183931.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172183981.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184031.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184081.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184131.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184181.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184231.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184281.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184331.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184381.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184431.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184481.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184531.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184581.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184631.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184681.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184731.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184781.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184831.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184881.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184931.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172184981.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185031.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185081.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185131.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185181.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185231.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185281.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185331.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185381.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185431.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185481.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185531.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185581.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185631.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185681.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185731.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185781.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185831.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185881.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185931.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172185981.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186031.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186081.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186131.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186181.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186231.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186281.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186331.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186381.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186431.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186481.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186531.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186581.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186631.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186681.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186731.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186781.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186831.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186881.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186931.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172186981.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187031.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187081.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187131.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187181.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187231.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187281.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187331.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187381.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187431.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187481.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187531.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187581.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187631.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187681.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187731.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187781.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187831.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187881.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187931.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172187981.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188031.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188081.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188131.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188181.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188231.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188281.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188331.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188381.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188431.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188481.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188531.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188581.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188631.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188681.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188731.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188781.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188831.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188881.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188931.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172188981.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189031.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189081.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189131.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189181.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189231.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189281.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189331.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189381.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189431.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189481.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189531.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189581.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189631.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189681.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189731.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189781.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189831.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189881.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189931.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172189981.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190031.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190081.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190131.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190181.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190231.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190281.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190331.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190381.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190431.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190481.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190531.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190581.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190631.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190681.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190731.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190781.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190831.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190881.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190931.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172190981.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172191031.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172191081.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172191131.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172191181.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172191232.000	51.000	0.000	0.000	-1302.117	228.011	0.000
172191282.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172191332.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172191382.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172191432.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172191485.000	53.000	0.000	0.000	-1302.117	228.011	0.000
172191535.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172191585.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172191635.000	50.000	0.000	0.000	-1302.117	228.011	0.000
172191685.000	50.000	0.000	0.000	-1302.117	228.011	0.000
