01/01/2014 01:48:24.272,0.17041,0.16171,0.15688,0.16998,344.62
01/01/2014 01:48:24.280,0.17084,0.16179,0.15645,0.16989,344.62
01/01/2014 01:48:24.288,0.17118,0.16222,0.15637,0.16989,344.62
01/01/2014 01:48:24.296,0.17127,0.16257,0.15611,0.16981,344.62
01/01/2014 01:48:24.304,0.17162,0.16266,0.15594,0.16955,344.62
01/01/2014 01:48:24.312,0.17205,0.16291,0.15585,0.16955,344.62
01/01/2014 01:48:24.320,0.17239,0.16317,0.15559,0.16946,344.62
01/01/2014 01:48:24.328,0.17282,0.16343,0.15559,0.16903,344.62
01/01/2014 01:48:24.336,0.17325,0.16343,0.15550,0.16912,344.62
01/01/2014 01:48:24.344,0.17360,0.16352,0.15525,0.16886,344.62
01/01/2014 01:48:24.352,0.17403,0.16378,0.15507,0.16877,344.62
01/01/2014 01:48:24.360,0.17446,0.16386,0.15507,0.16851,344.62
01/01/2014 01:48:24.368,0.17489,0.16412,0.15516,0.16826,344.62
01/01/2014 01:48:24.376,0.17532,0.16412,0.15516,0.16791,344.62
01/01/2014 01:48:24.384,0.17541,0.16412,0.15507,0.16748,344.62
01/01/2014 01:48:24.392,0.17584,0.16412,0.15507,0.16714,344.62
01/01/2014 01:48:24.400,0.17618,0.16412,0.15507,0.16705,344.62
01/01/2014 01:48:24.408,0.17661,0.16412,0.15499,0.16662,344.62
01/01/2014 01:48:24.416,0.17704,0.16421,0.15482,0.16627,344.62
01/01/2014 01:48:24.424,0.17747,0.16429,0.15516,0.16593,344.62
01/01/2014 01:48:24.432,0.17791,0.16421,0.15516,0.16567,344.62
01/01/2014 01:48:24.440,0.17782,0.16421,0.15507,0.16533,344.62
01/01/2014 01:48:24.448,0.17825,0.16412,0.15516,0.16498,344.62
01/01/2014 01:48:24.456,0.17834,0.16386,0.15516,0.16464,344.62
01/01/2014 01:48:24.464,0.17859,0.16386,0.15516,0.16421,344.62
01/01/2014 01:48:24.472,0.17859,0.16378,0.15507,0.16412,344.62
01/01/2014 01:48:24.480,0.17859,0.16352,0.15525,0.16378,344.62
01/01/2014 01:48:24.488,0.17859,0.16343,0.15568,0.16343,344.62
01/01/2014 01:48:24.496,0.17859,0.16300,0.15559,0.16300,344.62
01/01/2014 01:48:24.504,0.17859,0.16266,0.15559,0.16291,344.62
01/01/2014 01:48:24.512,0.17859,0.16257,0.15559,0.16266,344.62
01/01/2014 01:48:24.520,0.17859,0.16214,0.15602,0.16257,344.62
01/01/2014 01:48:24.528,0.17859,0.16179,0.15611,0.16214,344.62
01/01/2014 01:48:24.536,0.17859,0.16171,0.15637,0.16205,344.62
01/01/2014 01:48:24.544,0.17834,0.16136,0.15637,0.16179,344.62
01/01/2014 01:48:24.552,0.17816,0.16093,0.15645,0.16179,344.62
01/01/2014 01:48:24.560,0.17799,0.16059,0.15671,0.16171,344.62
01/01/2014 01:48:24.568,0.17773,0.16042,0.15697,0.16128,344.62
01/01/2014 01:48:24.576,0.17747,0.16016,0.15723,0.16136,344.62
01/01/2014 01:48:24.584,0.17739,0.15973,0.15731,0.16128,344.62
01/01/2014 01:48:24.592,0.17704,0.15930,0.15757,0.16136,344.62
01/01/2014 01:48:24.600,0.17661,0.15886,0.15783,0.16128,344.62
01/01/2014 01:48:24.608,0.17653,0.15852,0.15809,0.16136,344.62
01/01/2014 01:48:24.616,0.17618,0.15843,0.15809,0.16136,344.62
01/01/2014 01:48:24.624,0.17575,0.15809,0.15818,0.16110,344.62
01/01/2014 01:48:24.632,0.17567,0.15766,0.15843,0.16136,344.62
01/01/2014 01:48:24.640,0.17532,0.15723,0.15843,0.16136,344.62
01/01/2014 01:48:24.648,0.17489,0.15680,0.15843,0.16136,344.62
01/01/2014 01:48:24.656,0.17480,0.15637,0.15843,0.16136,344.62
01/01/2014 01:48:24.664,0.17455,0.15594,0.15843,0.16136,344.62
01/01/2014 01:48:24.672,0.17446,0.15585,0.15843,0.16136,344.62
01/01/2014 01:48:24.680,0.17420,0.15550,0.15843,0.16136,344.62
01/01/2014 01:48:24.688,0.17403,0.15507,0.15843,0.16128,344.62
01/01/2014 01:48:24.696,0.17386,0.15473,0.15843,0.16145,344.62
01/01/2014 01:48:24.704,0.17368,0.15464,0.15843,0.16171,344.62
01/01/2014 01:48:24.712,0.17377,0.15430,0.15843,0.16188,344.62
01/01/2014 01:48:24.720,0.17334,0.15404,0.15818,0.16179,344.62
01/01/2014 01:48:24.728,0.17334,0.15395,0.15800,0.16179,344.62
01/01/2014 01:48:24.736,0.17334,0.15352,0.15809,0.16179,344.62
01/01/2014 01:48:24.744,0.17334,0.15352,0.15766,0.16179,344.62
01/01/2014 01:48:24.752,0.17334,0.15344,0.15731,0.16222,344.62
01/01/2014 01:48:24.760,0.17334,0.15318,0.15714,0.16222,344.62
01/01/2014 01:48:24.768,0.17334,0.15309,0.15697,0.16222,344.62
01/01/2014 01:48:24.776,0.17334,0.15301,0.15688,0.16214,344.62
01/01/2014 01:48:24.784,0.17334,0.15318,0.15645,0.16222,344.62
01/01/2014 01:48:24.792,0.17334,0.15344,0.15602,0.16214,344.62
01/01/2014 01:48:24.800,0.17334,0.15344,0.15559,0.16257,344.62
01/01/2014 01:48:24.808,0.17325,0.15352,0.15550,0.16257,344.62
01/01/2014 01:48:24.816,0.17317,0.15378,0.15516,0.16257,344.62
01/01/2014 01:48:24.824,0.17360,0.15387,0.15473,0.16257,344.62
01/01/2014 01:48:24.832,0.17368,0.15438,0.15438,0.16266,344.62
01/01/2014 01:48:24.840,0.17386,0.15482,0.15395,0.16291,344.62
01/01/2014 01:48:24.848,0.17403,0.15490,0.15352,0.16309,344.62
01/01/2014 01:48:24.856,0.17411,0.15525,0.15344,0.16300,344.62
01/01/2014 01:48:24.864,0.17403,0.15559,0.15309,0.16300,344.62
01/01/2014 01:48:24.872,0.17420,0.15602,0.15266,0.16326,344.62
01/01/2014 01:48:24.880,0.17446,0.15637,0.15232,0.16343,344.62
01/01/2014 01:48:24.888,0.17446,0.15680,0.15197,0.16352,344.62
01/01/2014 01:48:24.896,0.17455,0.15757,0.15189,0.16378,344.62
01/01/2014 01:48:24.904,0.17498,0.15809,0.15146,0.16378,344.62
01/01/2014 01:48:24.912,0.17489,0.15843,0.15102,0.16386,344.62
01/01/2014 01:48:24.920,0.17498,0.15886,0.15059,0.16412,344.62
01/01/2014 01:48:24.928,0.17506,0.15930,0.15059,0.16412,344.62
01/01/2014 01:48:24.936,0.17532,0.15973,0.15016,0.16412,344.62
01/01/2014 01:48:24.944,0.17532,0.16050,0.15016,0.16421,344.62
01/01/2014 01:48:24.952,0.17532,0.16093,0.15016,0.16446,344.62
01/01/2014 01:48:24.960,0.17541,0.16145,0.14973,0.16446,344.62
01/01/2014 01:48:24.968,0.17567,0.16188,0.14973,0.16446,344.62
01/01/2014 01:48:24.976,0.17567,0.16222,0.14982,0.16446,344.62
01/01/2014 01:48:24.984,0.17575,0.16266,0.14982,0.16446,344.62
01/01/2014 01:48:24.992,0.17592,0.16309,0.14973,0.16455,344.62
01/01/2014 01:48:25.000,0.17610,0.16352,0.14982,0.16481,344.62
01/01/2014 01:48:25.008,0.17618,0.16412,0.14990,0.16455,344.62
01/01/2014 01:48:25.016,0.17610,0.16464,0.15016,0.16464,344.62
01/01/2014 01:48:25.024,0.17627,0.16498,0.15025,0.16464,344.62
01/01/2014 01:48:25.032,0.17653,0.16541,0.15051,0.16464,344.62
01/01/2014 01:48:25.040,0.17670,0.16584,0.15059,0.16464,344.62
01/01/2014 01:48:25.048,0.17661,0.16619,0.15102,0.16446,344.62
01/01/2014 01:48:25.056,0.17661,0.16627,0.15094,0.16421,344.62
01/01/2014 01:48:25.064,0.17661,0.16662,0.15137,0.16412,344.62
01/01/2014 01:48:25.072,0.17704,0.16705,0.15180,0.16378,344.62
01/01/2014 01:48:25.080,0.17704,0.16739,0.15223,0.16352,344.62
01/01/2014 01:48:25.088,0.17696,0.16748,0.15232,0.16326,344.62
01/01/2014 01:48:25.096,0.17713,0.16774,0.15275,0.16291,344.62
01/01/2014 01:48:25.104,0.17739,0.16791,0.15309,0.16248,344.62
01/01/2014 01:48:25.112,0.17739,0.16800,0.15352,0.16214,344.62
01/01/2014 01:48:25.120,0.17739,0.16843,0.15395,0.16205,344.62
01/01/2014 01:48:25.128,0.17739,0.16834,0.15438,0.16171,344.62
01/01/2014 01:48:25.136,0.17747,0.16834,0.15482,0.16128,344.62
01/01/2014 01:48:25.144,0.17773,0.16834,0.15516,0.16102,344.62
01/01/2014 01:48:25.152,0.17791,0.16834,0.15550,0.16059,344.62
01/01/2014 01:48:25.160,0.17782,0.16834,0.15594,0.16024,344.62
01/01/2014 01:48:25.168,0.17791,0.16834,0.15637,0.16016,344.62
01/01/2014 01:48:25.176,0.17782,0.16834,0.15680,0.15973,344.62
01/01/2014 01:48:25.184,0.17791,0.16834,0.15723,0.15938,344.62
01/01/2014 01:48:25.192,0.17791,0.16826,0.15766,0.15904,344.62
01/01/2014 01:48:25.200,0.17782,0.16782,0.15843,0.15878,344.62
01/01/2014 01:48:25.208,0.17782,0.16774,0.15878,0.15852,344.62
01/01/2014 01:48:25.216,0.17791,0.16748,0.15921,0.15852,344.62
01/01/2014 01:48:25.224,0.17782,0.16739,0.15964,0.15852,344.62
01/01/2014 01:48:25.232,0.17773,0.16705,0.16007,0.15843,344.62
01/01/2014 01:48:25.240,0.17747,0.16662,0.16050,0.15800,344.62
01/01/2014 01:48:25.248,0.17747,0.16670,0.16093,0.15800,344.62
01/01/2014 01:48:25.256,0.17747,0.16636,0.16145,0.15800,344.62
01/01/2014 01:48:25.264,0.17739,0.16584,0.16188,0.15843,344.62
01/01/2014 01:48:25.272,0.17713,0.16541,0.16222,0.15843,344.62
01/01/2014 01:48:25.280,0.17687,0.16507,0.16257,0.15852,344.62
01/01/2014 01:48:25.288,0.17661,0.16464,0.16291,0.15886,344.62
01/01/2014 01:48:25.296,0.17653,0.16412,0.16334,0.15930,344.62
01/01/2014 01:48:25.304,0.17618,0.16352,0.16378,0.15938,344.62
01/01/2014 01:48:25.312,0.17575,0.16300,0.16386,0.15973,344.62
01/01/2014 01:48:25.320,0.17575,0.16266,0.16421,0.16016,344.62
01/01/2014 01:48:25.328,0.17523,0.16222,0.16446,0.16050,344.62
01/01/2014 01:48:25.336,0.17498,0.16145,0.16472,0.16093,344.62
01/01/2014 01:48:25.344,0.17455,0.16085,0.16498,0.16136,344.62
01/01/2014 01:48:25.352,0.17446,0.16024,0.16498,0.16171,344.62
01/01/2014 01:48:25.360,0.17411,0.15981,0.16498,0.16214,344.62
01/01/2014 01:48:25.368,0.17368,0.15912,0.16498,0.16257,344.62
01/01/2014 01:48:25.376,0.17334,0.15852,0.16498,0.16291,344.62
01/01/2014 01:48:25.384,0.17325,0.15818,0.16498,0.16326,344.62
01/01/2014 01:48:25.392,0.17291,0.15774,0.16498,0.16369,344.62
01/01/2014 01:48:25.400,0.17248,0.15723,0.16498,0.16429,344.62
01/01/2014 01:48:25.408,0.17213,0.15645,0.16498,0.16455,344.62
01/01/2014 01:48:25.416,0.17205,0.15602,0.16481,0.16498,344.62
01/01/2014 01:48:25.424,0.17162,0.15559,0.16472,0.16541,344.62
01/01/2014 01:48:25.432,0.17127,0.15516,0.16464,0.16584,344.62
01/01/2014 01:48:25.440,0.17118,0.15473,0.16421,0.16619,344.62
01/01/2014 01:48:25.448,0.17075,0.15464,0.16412,0.16662,344.62
01/01/2014 01:48:25.456,0.17067,0.15430,0.16378,0.16705,344.62
01/01/2014 01:48:25.464,0.17041,0.15387,0.16343,0.16748,344.62
01/01/2014 01:48:25.472,0.17041,0.15395,0.16300,0.16791,344.62
01/01/2014 01:48:25.480,0.17041,0.15378,0.16257,0.16826,344.62
01/01/2014 01:48:25.488,0.17050,0.15352,0.16214,0.16834,344.62
01/01/2014 01:48:25.496,0.17041,0.15352,0.16188,0.16869,344.62
01/01/2014 01:48:25.504,0.17050,0.15352,0.16128,0.16912,344.62
01/01/2014 01:48:25.512,0.17041,0.15361,0.16093,0.16920,344.62
01/01/2014 01:48:25.520,0.17041,0.15361,0.16050,0.16955,344.62
01/01/2014 01:48:25.528,0.17041,0.15352,0.15998,0.16981,344.62
01/01/2014 01:48:25.536,0.17084,0.15352,0.15921,0.16998,344.62
01/01/2014 01:48:25.544,0.17075,0.15395,0.15895,0.16998,344.62
01/01/2014 01:48:25.552,0.17075,0.15387,0.15843,0.17041,344.62
01/01/2014 01:48:25.560,0.17118,0.15404,0.15766,0.17041,344.62
01/01/2014 01:48:25.568,0.17153,0.15438,0.15731,0.17084,344.62
01/01/2014 01:48:25.576,0.17162,0.15464,0.15688,0.17084,344.62
01/01/2014 01:48:25.584,0.17205,0.15473,0.15611,0.17075,344.62
01/01/2014 01:48:25.592,0.17248,0.15507,0.15550,0.17084,344.62
01/01/2014 01:48:25.600,0.17291,0.15550,0.15490,0.17075,344.62
01/01/2014 01:48:25.608,0.17317,0.15585,0.15430,0.17084,344.62
01/01/2014 01:48:25.616,0.17377,0.15594,0.15352,0.17075,344.62
01/01/2014 01:48:25.624,0.17403,0.15628,0.15301,0.17084,344.62
01/01/2014 01:48:25.632,0.17446,0.15671,0.15266,0.17075,344.62
01/01/2014 01:48:25.640,0.17489,0.15714,0.15180,0.17075,344.62
01/01/2014 01:48:25.648,0.17532,0.15766,0.15137,0.17067,344.62
01/01/2014 01:48:25.656,0.17567,0.15809,0.15094,0.17041,344.62
01/01/2014 01:48:25.664,0.17592,0.15843,0.15059,0.17032,344.62
01/01/2014 01:48:25.672,0.17627,0.15852,0.15016,0.16989,344.62
01/01/2014 01:48:25.680,0.17661,0.15895,0.14973,0.16981,344.62
01/01/2014 01:48:25.688,0.17704,0.15930,0.14939,0.16963,344.62
01/01/2014 01:48:25.696,0.17739,0.15938,0.14904,0.16946,344.62
01/01/2014 01:48:25.704,0.17773,0.15964,0.14861,0.16912,344.62
01/01/2014 01:48:25.712,0.17782,0.15973,0.14818,0.16877,344.62
01/01/2014 01:48:25.720,0.17825,0.16016,0.14810,0.16834,344.62
01/01/2014 01:48:25.728,0.17859,0.16007,0.14766,0.16791,344.62
01/01/2014 01:48:25.736,0.17868,0.16050,0.14758,0.16748,344.62
01/01/2014 01:48:25.744,0.17894,0.16050,0.14741,0.16705,344.62
01/01/2014 01:48:25.752,0.17903,0.16050,0.14732,0.16653,344.62
01/01/2014 01:48:25.760,0.17946,0.16050,0.14732,0.16576,344.62
01/01/2014 01:48:25.768,0.17946,0.16050,0.14732,0.16541,344.62
01/01/2014 01:48:25.776,0.17946,0.16050,0.14732,0.16498,344.62
01/01/2014 01:48:25.784,0.17946,0.16050,0.14732,0.16446,344.62
01/01/2014 01:48:25.792,0.17946,0.16050,0.14775,0.16369,344.62
01/01/2014 01:48:25.800,0.17946,0.16050,0.14784,0.16326,344.62
01/01/2014 01:48:25.808,0.17946,0.16050,0.14810,0.16248,344.62
01/01/2014 01:48:25.816,0.17946,0.16050,0.14818,0.16214,344.62
01/01/2014 01:48:25.824,0.17946,0.16050,0.14853,0.16179,344.62
01/01/2014 01:48:25.832,0.17946,0.16050,0.14896,0.16136,344.62
01/01/2014 01:48:25.840,0.17903,0.16059,0.14930,0.16059,344.62
01/01/2014 01:48:25.848,0.17903,0.16085,0.14973,0.16016,344.62
01/01/2014 01:48:25.856,0.17911,0.16085,0.15016,0.15973,344.62
01/01/2014 01:48:25.864,0.17868,0.16085,0.15059,0.15930,344.62
01/01/2014 01:48:25.872,0.17859,0.16085,0.15102,0.15878,344.62
01/01/2014 01:48:25.880,0.17816,0.16093,0.15146,0.15818,344.62
01/01/2014 01:48:25.888,0.17825,0.16136,0.15189,0.15766,344.62
01/01/2014 01:48:25.896,0.17782,0.16128,0.15232,0.15723,344.62
01/01/2014 01:48:25.904,0.17747,0.16145,0.15309,0.15723,344.62
01/01/2014 01:48:25.912,0.17739,0.16171,0.15344,0.15680,344.62
01/01/2014 01:48:25.920,0.17696,0.16197,0.15387,0.15637,344.62
01/01/2014 01:48:25.928,0.17661,0.16231,0.15438,0.15594,344.62
01/01/2014 01:48:25.936,0.17653,0.16257,0.15499,0.15585,344.62
01/01/2014 01:48:25.944,0.17618,0.16266,0.15550,0.15559,344.62
01/01/2014 01:48:25.952,0.17592,0.16309,0.15602,0.15559,344.62
01/01/2014 01:48:25.960,0.17567,0.16343,0.15637,0.15516,344.62
01/01/2014 01:48:25.968,0.17532,0.16378,0.15680,0.15516,344.62
01/01/2014 01:48:25.976,0.17506,0.16412,0.15723,0.15516,344.62
01/01/2014 01:48:25.984,0.17498,0.16455,0.15766,0.15490,344.62
01/01/2014 01:48:25.992,0.17455,0.16498,0.15809,0.15473,344.62
01/01/2014 01:48:26.000,0.17420,0.16533,0.15843,0.15482,344.62
01/01/2014 01:48:26.008,0.17411,0.16541,0.15878,0.15473,344.62
01/01/2014 01:48:26.016,0.17368,0.16576,0.15886,0.15516,344.62
01/01/2014 01:48:26.024,0.17360,0.16627,0.15921,0.15516,344.62
01/01/2014 01:48:26.032,0.17317,0.16670,0.15973,0.15525,344.62
01/01/2014 01:48:26.040,0.17325,0.16679,0.15973,0.15550,344.62
01/01/2014 01:48:26.048,0.17282,0.16705,0.16016,0.15559,344.62
01/01/2014 01:48:26.056,0.17282,0.16714,0.16007,0.15585,344.62
01/01/2014 01:48:26.064,0.17291,0.16739,0.16050,0.15594,344.62
01/01/2014 01:48:26.072,0.17248,0.16757,0.16050,0.15637,344.62
01/01/2014 01:48:26.080,0.17248,0.16748,0.16093,0.15680,344.62
01/01/2014 01:48:26.088,0.17248,0.16757,0.16093,0.15723,344.62
01/01/2014 01:48:26.096,0.17248,0.16748,0.16093,0.15766,344.62
01/01/2014 01:48:26.104,0.17248,0.16748,0.16093,0.15809,344.62
01/01/2014 01:48:26.112,0.17248,0.16748,0.16102,0.15835,344.62
01/01/2014 01:48:26.120,0.17248,0.16739,0.16110,0.15904,344.62
01/01/2014 01:48:26.128,0.17248,0.16714,0.16128,0.15964,344.62
01/01/2014 01:48:26.136,0.17248,0.16705,0.16093,0.16016,344.62
01/01/2014 01:48:26.144,0.17248,0.16662,0.16102,0.16050,344.62
01/01/2014 01:48:26.152,0.17248,0.16619,0.16102,0.16093,344.62
01/01/2014 01:48:26.160,0.17274,0.16576,0.16093,0.16171,344.62
01/01/2014 01:48:26.168,0.17291,0.16550,0.16093,0.16214,344.62
01/01/2014 01:48:26.176,0.17282,0.16507,0.16085,0.16257,344.62
01/01/2014 01:48:26.184,0.17282,0.16464,0.16059,0.16300,344.62
01/01/2014 01:48:26.192,0.17325,0.16421,0.16059,0.16352,344.62
01/01/2014 01:48:26.200,0.17317,0.16386,0.16059,0.16412,344.62
01/01/2014 01:48:26.208,0.17334,0.16343,0.16050,0.16455,344.62
01/01/2014 01:48:26.216,0.17360,0.16266,0.16024,0.16498,344.62
01/01/2014 01:48:26.224,0.17386,0.16214,0.16007,0.16533,344.62
01/01/2014 01:48:26.232,0.17411,0.16171,0.16016,0.16576,344.62
01/01/2014 01:48:26.240,0.17411,0.16093,0.15990,0.16636,344.62
01/01/2014 01:48:26.248,0.17412,0.16051,0.15973,0.16662,344.62
01/01/2014 01:48:26.256,0.17421,0.16008,0.15973,0.16705,344.62
01/01/2014 01:48:26.264,0.17464,0.15964,0.15964,0.16740,344.62
01/01/2014 01:48:26.272,0.17455,0.15887,0.15939,0.16749,344.62
01/01/2014 01:48:26.280,0.17455,0.15852,0.15939,0.16792,344.62
01/01/2014 01:48:26.288,0.17455,0.15818,0.15939,0.16826,344.62
01/01/2014 01:48:26.296,0.17455,0.15775,0.15939,0.16835,344.62
01/01/2014 01:48:26.304,0.17498,0.15732,0.15930,0.16869,344.62
01/01/2014 01:48:26.312,0.17489,0.15689,0.15921,0.16912,344.62
01/01/2014 01:48:26.320,0.17498,0.15646,0.15930,0.16912,344.62
01/01/2014 01:48:26.328,0.17455,0.15611,0.15930,0.16904,344.62
01/01/2014 01:48:26.336,0.17455,0.15603,0.15939,0.16947,344.62
01/01/2014 01:48:26.344,0.17455,0.15560,0.15964,0.16955,344.62
01/01/2014 01:48:26.352,0.17455,0.15525,0.15964,0.16981,344.62
01/01/2014 01:48:26.360,0.17455,0.15516,0.15964,0.16981,344.62
01/01/2014 01:48:26.368,0.17446,0.15473,0.15964,0.16990,344.62
01/01/2014 01:48:26.376,0.17421,0.15473,0.15964,0.16998,344.62
01/01/2014 01:48:26.384,0.17403,0.15464,0.15964,0.16989,344.62
01/01/2014 01:48:26.392,0.17411,0.15438,0.15973,0.16998,344.62
01/01/2014 01:48:26.400,0.17368,0.15438,0.15981,0.16998,344.62
01/01/2014 01:48:26.408,0.17377,0.15438,0.15973,0.16998,344.62
01/01/2014 01:48:26.416,0.17360,0.15438,0.15964,0.16998,344.62
01/01/2014 01:48:26.424,0.17334,0.15438,0.15938,0.16998,344.62
01/01/2014 01:48:26.432,0.17334,0.15438,0.15921,0.16998,344.62
01/01/2014 01:48:26.440,0.17334,0.15438,0.15930,0.16998,344.62
01/01/2014 01:48:26.448,0.17325,0.15438,0.15904,0.16998,344.62
01/01/2014 01:48:26.456,0.17299,0.15438,0.15878,0.16955,344.62
01/01/2014 01:48:26.464,0.17291,0.15482,0.15852,0.16955,344.62
01/01/2014 01:48:26.472,0.17282,0.15482,0.15843,0.16946,344.62
01/01/2014 01:48:26.480,0.17282,0.15473,0.15818,0.16903,344.62
01/01/2014 01:48:26.488,0.17282,0.15516,0.15809,0.16912,344.62
01/01/2014 01:48:26.496,0.17282,0.15525,0.15766,0.16912,344.62
01/01/2014 01:48:26.504,0.17282,0.15550,0.15731,0.16869,344.62
01/01/2014 01:48:26.512,0.17282,0.15559,0.15723,0.16877,344.62
01/01/2014 01:48:26.520,0.17282,0.15602,0.15680,0.16834,344.62
01/01/2014 01:48:26.528,0.17308,0.15637,0.15637,0.16826,344.62
01/01/2014 01:48:26.536,0.17325,0.15645,0.15594,0.16800,344.62
01/01/2014 01:48:26.544,0.17334,0.15680,0.15550,0.16791,344.62
01/01/2014 01:48:26.552,0.17377,0.15706,0.15507,0.16765,344.62
01/01/2014 01:48:26.560,0.17386,0.15731,0.15482,0.16739,344.62
01/01/2014 01:48:26.568,0.17420,0.15774,0.15438,0.16714,344.62
01/01/2014 01:48:26.576,0.17446,0.15809,0.15395,0.16705,344.62
01/01/2014 01:48:26.584,0.17455,0.15800,0.15352,0.16662,344.62
01/01/2014 01:48:26.592,0.17489,0.15843,0.15309,0.16627,344.62
01/01/2014 01:48:26.600,0.17532,0.15878,0.15266,0.16619,344.62
01/01/2014 01:48:26.608,0.17541,0.15886,0.15232,0.16584,344.62
01/01/2014 01:48:26.616,0.17575,0.15930,0.15189,0.16541,344.62
01/01/2014 01:48:26.624,0.17618,0.15964,0.15146,0.16533,344.62
01/01/2014 01:48:26.632,0.17653,0.15973,0.15111,0.16490,344.62
01/01/2014 01:48:26.640,0.17696,0.16016,0.15094,0.16455,344.62
01/01/2014 01:48:26.648,0.17747,0.16050,0.15068,0.16464,344.62
01/01/2014 01:48:26.656,0.17791,0.16085,0.15025,0.16421,344.62
01/01/2014 01:48:26.664,0.17816,0.16102,0.15016,0.16386,344.62
01/01/2014 01:48:26.672,0.17877,0.16128,0.14973,0.16378,344.62
01/01/2014 01:48:26.680,0.17903,0.16171,0.14982,0.16352,344.62
01/01/2014 01:48:26.688,0.17946,0.16179,0.14956,0.16343,344.62
01/01/2014 01:48:26.696,0.17954,0.16222,0.14939,0.16300,344.62
01/01/2014 01:48:26.704,0.17997,0.16266,0.14939,0.16291,344.62
01/01/2014 01:48:26.712,0.18023,0.16309,0.14947,0.16266,344.62
01/01/2014 01:48:26.720,0.18075,0.16300,0.14939,0.16257,344.62
01/01/2014 01:48:26.728,0.18118,0.16343,0.14939,0.16214,344.62
01/01/2014 01:48:26.736,0.18127,0.16378,0.14939,0.16214,344.62
01/01/2014 01:48:26.744,0.18152,0.16386,0.14965,0.16214,344.62
01/01/2014 01:48:26.752,0.18152,0.16412,0.14973,0.16205,344.62
01/01/2014 01:48:26.760,0.18152,0.16421,0.15016,0.16179,344.62
01/01/2014 01:48:26.768,0.18161,0.16455,0.15025,0.16179,344.62
01/01/2014 01:48:26.776,0.18187,0.16498,0.15059,0.16188,344.62
01/01/2014 01:48:26.784,0.18187,0.16498,0.15102,0.16179,344.62
01/01/2014 01:48:26.792,0.18144,0.16507,0.15137,0.16188,344.62
01/01/2014 01:48:26.800,0.18152,0.16533,0.15171,0.16179,344.62
01/01/2014 01:48:26.808,0.18152,0.16541,0.15214,0.16179,344.62
01/01/2014 01:48:26.816,0.18109,0.16558,0.15309,0.16179,344.62
01/01/2014 01:48:26.824,0.18092,0.16576,0.15344,0.16179,344.62
01/01/2014 01:48:26.832,0.18066,0.16584,0.15387,0.16179,344.62
01/01/2014 01:48:26.840,0.18023,0.16584,0.15464,0.16171,344.62
01/01/2014 01:48:26.848,0.17997,0.16584,0.15516,0.16145,344.62
01/01/2014 01:48:26.856,0.17954,0.16584,0.15559,0.16128,344.62
01/01/2014 01:48:26.864,0.17911,0.16584,0.15637,0.16136,344.62
01/01/2014 01:48:26.872,0.17834,0.16584,0.15680,0.16128,344.62
01/01/2014 01:48:26.880,0.17782,0.16584,0.15757,0.16136,344.62
01/01/2014 01:48:26.888,0.17739,0.16584,0.15818,0.16093,344.62
01/01/2014 01:48:26.896,0.17661,0.16541,0.15878,0.16093,344.62
01/01/2014 01:48:26.904,0.17627,0.16533,0.15930,0.16085,344.62
01/01/2014 01:48:26.912,0.17584,0.16507,0.15973,0.16059,344.62
01/01/2014 01:48:26.920,0.17489,0.16498,0.16024,0.16059,344.62
01/01/2014 01:48:26.928,0.17446,0.16455,0.16067,0.16050,344.62
01/01/2014 01:48:26.936,0.17368,0.16446,0.16093,0.16007,344.62
01/01/2014 01:48:26.944,0.17325,0.16429,0.16136,0.16016,344.62
01/01/2014 01:48:26.952,0.17248,0.16378,0.16171,0.15973,344.62
01/01/2014 01:48:26.960,0.17196,0.16334,0.16205,0.15973,344.62
01/01/2014 01:48:26.968,0.17153,0.16317,0.16231,0.15964,344.62
01/01/2014 01:48:26.976,0.17075,0.16291,0.16257,0.15921,344.62
01/01/2014 01:48:26.984,0.17032,0.16257,0.16257,0.15930,344.62
01/01/2014 01:48:26.992,0.16989,0.16222,0.16266,0.15912,344.62
01/01/2014 01:48:27.000,0.16963,0.16171,0.16291,0.15886,344.62
01/01/2014 01:48:27.008,0.16920,0.16128,0.16300,0.15895,344.62
01/01/2014 01:48:27.016,0.16877,0.16093,0.16309,0.15886,344.62
01/01/2014 01:48:27.024,0.16834,0.16059,0.16300,0.15886,344.62
01/01/2014 01:48:27.032,0.16791,0.16024,0.16300,0.15895,344.62
01/01/2014 01:48:27.040,0.16748,0.15998,0.16300,0.15886,344.62
01/01/2014 01:48:27.048,0.16757,0.15964,0.16257,0.15912,344.62
01/01/2014 01:48:27.056,0.16714,0.15930,0.16257,0.15921,344.62
01/01/2014 01:48:27.064,0.16714,0.15886,0.16257,0.15938,344.62
01/01/2014 01:48:27.072,0.16714,0.15878,0.16214,0.15964,344.62
01/01/2014 01:48:27.080,0.16705,0.15835,0.16205,0.15973,344.62
01/01/2014 01:48:27.088,0.16679,0.15843,0.16179,0.16016,344.62
01/01/2014 01:48:27.096,0.16670,0.15818,0.16179,0.16059,344.62
01/01/2014 01:48:27.104,0.16705,0.15809,0.16171,0.16102,344.62
01/01/2014 01:48:27.112,0.16705,0.15766,0.16136,0.16093,344.62
01/01/2014 01:48:27.120,0.16696,0.15766,0.16093,0.16136,344.62
01/01/2014 01:48:27.128,0.16714,0.15757,0.16085,0.16179,344.62
