01/01/2014 06:29:09.840,0.16916,0.14822,0.16114,0.16709,344.71
01/01/2014 06:29:09.848,0.16916,0.14770,0.16106,0.16752,344.71
01/01/2014 06:29:09.856,0.16916,0.14735,0.16140,0.16795,344.71
01/01/2014 06:29:09.864,0.16916,0.14692,0.16140,0.16829,344.71
01/01/2014 06:29:09.872,0.16916,0.14649,0.16140,0.16864,344.71
01/01/2014 06:29:09.880,0.16916,0.14649,0.16140,0.16873,344.71
01/01/2014 06:29:09.888,0.16916,0.14641,0.16097,0.16916,344.71
01/01/2014 06:29:09.896,0.16924,0.14615,0.16097,0.16950,344.71
01/01/2014 06:29:09.904,0.16967,0.14615,0.16106,0.16967,344.71
01/01/2014 06:29:09.912,0.16959,0.14615,0.16106,0.16985,344.71
01/01/2014 06:29:09.920,0.16959,0.14641,0.16063,0.17010,344.71
01/01/2014 06:29:09.928,0.16959,0.14666,0.16063,0.17036,344.71
01/01/2014 06:29:09.936,0.16959,0.14701,0.16054,0.17036,344.71
01/01/2014 06:29:09.944,0.16959,0.14735,0.16019,0.17036,344.71
01/01/2014 06:29:09.952,0.16959,0.14779,0.15985,0.17045,344.71
01/01/2014 06:29:09.960,0.16959,0.14813,0.15933,0.17054,344.71
01/01/2014 06:29:09.968,0.16959,0.14856,0.15890,0.17045,344.71
01/01/2014 06:29:09.976,0.16959,0.14908,0.15856,0.17045,344.71
01/01/2014 06:29:09.984,0.17002,0.14985,0.15813,0.17045,344.71
01/01/2014 06:29:09.992,0.16993,0.15054,0.15761,0.17045,344.71
01/01/2014 06:29:10.000,0.17002,0.15115,0.15683,0.17036,344.70
01/01/2014 06:29:10.008,0.17010,0.15192,0.15640,0.17010,344.70
01/01/2014 06:29:10.016,0.17036,0.15270,0.15571,0.16993,344.70
01/01/2014 06:29:10.024,0.17045,0.15356,0.15477,0.17002,344.70
01/01/2014 06:29:10.032,0.17088,0.15433,0.15433,0.16959,344.70
01/01/2014 06:29:10.040,0.17122,0.15511,0.15347,0.16967,344.70
01/01/2014 06:29:10.048,0.17131,0.15606,0.15261,0.16924,344.70
01/01/2014 06:29:10.056,0.17166,0.15683,0.15184,0.16916,344.70
01/01/2014 06:29:10.064,0.17209,0.15770,0.15106,0.16890,344.70
01/01/2014 06:29:10.072,0.17252,0.15856,0.15020,0.16881,344.70
01/01/2014 06:29:10.080,0.17295,0.15942,0.14934,0.16838,344.70
01/01/2014 06:29:10.088,0.17329,0.16028,0.14856,0.16804,344.70
01/01/2014 06:29:10.096,0.17372,0.16106,0.14779,0.16795,344.70
01/01/2014 06:29:10.104,0.17415,0.16175,0.14692,0.16752,344.70
01/01/2014 06:29:10.112,0.17459,0.16235,0.14580,0.16743,344.70
01/01/2014 06:29:10.120,0.17536,0.16304,0.14494,0.16709,344.70
01/01/2014 06:29:10.128,0.17579,0.16373,0.14442,0.16666,344.70
01/01/2014 06:29:10.136,0.17631,0.16450,0.14399,0.16657,344.70
01/01/2014 06:29:10.144,0.17691,0.16511,0.14322,0.16631,344.70
01/01/2014 06:29:10.152,0.17752,0.16588,0.14279,0.16623,344.70
01/01/2014 06:29:10.160,0.17812,0.16623,0.14236,0.16580,344.70
01/01/2014 06:29:10.168,0.17864,0.16666,0.14227,0.16545,344.70
01/01/2014 06:29:10.176,0.17924,0.16717,0.14184,0.16536,344.70
01/01/2014 06:29:10.184,0.18001,0.16761,0.14193,0.16511,344.70
01/01/2014 06:29:10.192,0.18045,0.16795,0.14193,0.16502,344.70
01/01/2014 06:29:10.200,0.18122,0.16838,0.14201,0.16459,344.70
01/01/2014 06:29:10.208,0.18165,0.16881,0.14227,0.16468,344.70
01/01/2014 06:29:10.216,0.18208,0.16916,0.14253,0.16424,344.70
01/01/2014 06:29:10.224,0.18251,0.16924,0.14287,0.16424,344.70
01/01/2014 06:29:10.232,0.18312,0.16950,0.14322,0.16416,344.70
01/01/2014 06:29:10.240,0.18363,0.16959,0.14382,0.16381,344.70
01/01/2014 06:29:10.248,0.18406,0.17002,0.14477,0.16356,344.70
01/01/2014 06:29:10.256,0.18450,0.17002,0.14529,0.16347,344.70
01/01/2014 06:29:10.264,0.18484,0.16993,0.14598,0.16304,344.70
01/01/2014 06:29:10.272,0.18493,0.17002,0.14692,0.16295,344.70
01/01/2014 06:29:10.280,0.18527,0.16993,0.14770,0.16269,344.70
01/01/2014 06:29:10.288,0.18553,0.17002,0.14856,0.16261,344.70
01/01/2014 06:29:10.296,0.18570,0.17002,0.14942,0.16235,344.70
01/01/2014 06:29:10.304,0.18570,0.16976,0.15028,0.16218,344.70
01/01/2014 06:29:10.312,0.18622,0.16950,0.15149,0.16192,344.70
01/01/2014 06:29:10.320,0.18622,0.16916,0.15261,0.16131,344.70
01/01/2014 06:29:10.328,0.18622,0.16890,0.15347,0.16106,344.70
01/01/2014 06:29:10.336,0.18622,0.16881,0.15433,0.16045,344.70
01/01/2014 06:29:10.344,0.18579,0.16838,0.15528,0.16019,344.70
01/01/2014 06:29:10.352,0.18570,0.16795,0.15632,0.15976,344.70
01/01/2014 06:29:10.360,0.18544,0.16752,0.15683,0.15933,344.70
01/01/2014 06:29:10.368,0.18519,0.16709,0.15761,0.15890,344.70
01/01/2014 06:29:10.376,0.18484,0.16631,0.15821,0.15847,344.70
01/01/2014 06:29:10.384,0.18450,0.16571,0.15890,0.15770,344.70
01/01/2014 06:29:10.392,0.18406,0.16511,0.15976,0.15726,344.70
01/01/2014 06:29:10.400,0.18372,0.16450,0.16054,0.15675,344.70
01/01/2014 06:29:10.408,0.18329,0.16390,0.16097,0.15606,344.70
01/01/2014 06:29:10.416,0.18277,0.16330,0.16166,0.15589,344.70
01/01/2014 06:29:10.424,0.18226,0.16261,0.16183,0.15520,344.70
01/01/2014 06:29:10.432,0.18165,0.16183,0.16226,0.15425,344.70
01/01/2014 06:29:10.440,0.18113,0.16114,0.16261,0.15390,344.70
01/01/2014 06:29:10.448,0.18079,0.16054,0.16295,0.15347,344.70
01/01/2014 06:29:10.456,0.17993,0.15985,0.16338,0.15304,344.70
01/01/2014 06:29:10.464,0.17950,0.15890,0.16381,0.15270,344.70
01/01/2014 06:29:10.472,0.17872,0.15821,0.16416,0.15235,344.70
01/01/2014 06:29:10.480,0.17829,0.15761,0.16424,0.15227,344.70
01/01/2014 06:29:10.488,0.17752,0.15683,0.16450,0.15201,344.70
01/01/2014 06:29:10.496,0.17708,0.15614,0.16459,0.15201,344.70
01/01/2014 06:29:10.504,0.17631,0.15555,0.16485,0.15193,344.70
01/01/2014 06:29:10.512,0.17588,0.15477,0.16502,0.15184,344.70
01/01/2014 06:29:10.520,0.17511,0.15443,0.16502,0.15227,344.70
01/01/2014 06:29:10.528,0.17450,0.15399,0.16502,0.15236,344.70
01/01/2014 06:29:10.536,0.17373,0.15305,0.16494,0.15262,344.70
01/01/2014 06:29:10.544,0.17330,0.15270,0.16502,0.15270,344.70
01/01/2014 06:29:10.552,0.17252,0.15236,0.16502,0.15305,344.70
01/01/2014 06:29:10.560,0.17209,0.15218,0.16502,0.15382,344.70
01/01/2014 06:29:10.568,0.17132,0.15193,0.16502,0.15434,344.70
01/01/2014 06:29:10.576,0.17080,0.15167,0.16502,0.15477,344.70
01/01/2014 06:29:10.584,0.17045,0.15150,0.16477,0.15555,344.70
01/01/2014 06:29:10.592,0.17002,0.15158,0.16468,0.15615,344.70
01/01/2014 06:29:10.600,0.16925,0.15150,0.16425,0.15684,344.70
01/01/2014 06:29:10.608,0.16873,0.15150,0.16416,0.15770,344.70
01/01/2014 06:29:10.616,0.16839,0.15150,0.16382,0.15882,344.70
01/01/2014 06:29:10.624,0.16804,0.15150,0.16356,0.15968,344.70
01/01/2014 06:29:10.632,0.16761,0.15150,0.16347,0.16054,344.70
01/01/2014 06:29:10.640,0.16718,0.15175,0.16304,0.16149,344.70
01/01/2014 06:29:10.648,0.16675,0.15201,0.16261,0.16261,344.70
01/01/2014 06:29:10.656,0.16632,0.15236,0.16218,0.16339,344.70
01/01/2014 06:29:10.664,0.16597,0.15270,0.16184,0.16425,344.70
01/01/2014 06:29:10.672,0.16563,0.15305,0.16141,0.16511,344.70
01/01/2014 06:29:10.680,0.16537,0.15348,0.16097,0.16589,344.70
01/01/2014 06:29:10.688,0.16502,0.15382,0.16054,0.16666,344.70
01/01/2014 06:29:10.696,0.16459,0.15425,0.16011,0.16752,344.70
01/01/2014 06:29:10.704,0.16425,0.15486,0.15968,0.16830,344.70
01/01/2014 06:29:10.712,0.16416,0.15520,0.15908,0.16873,344.70
01/01/2014 06:29:10.720,0.16382,0.15563,0.15856,0.16951,344.70
01/01/2014 06:29:10.728,0.16356,0.15606,0.15796,0.17011,344.70
01/01/2014 06:29:10.736,0.16339,0.15641,0.15736,0.17088,344.70
01/01/2014 06:29:10.744,0.16322,0.15684,0.15684,0.17123,344.70
01/01/2014 06:29:10.752,0.16296,0.15727,0.15641,0.17166,344.70
01/01/2014 06:29:10.760,0.16270,0.15770,0.15563,0.17244,344.70
01/01/2014 06:29:10.768,0.16261,0.15813,0.15520,0.17287,344.70
01/01/2014 06:29:10.776,0.16235,0.15848,0.15443,0.17330,344.70
01/01/2014 06:29:10.784,0.16218,0.15882,0.15399,0.17338,344.70
01/01/2014 06:29:10.792,0.16218,0.15891,0.15322,0.17373,344.70
01/01/2014 06:29:10.800,0.16227,0.15925,0.15270,0.17416,344.70
01/01/2014 06:29:10.808,0.16227,0.15968,0.15227,0.17407,344.70
01/01/2014 06:29:10.816,0.16227,0.15977,0.15150,0.17425,344.70
01/01/2014 06:29:10.824,0.16227,0.16003,0.15115,0.17450,344.70
01/01/2014 06:29:10.832,0.16218,0.16020,0.15072,0.17450,344.70
01/01/2014 06:29:10.840,0.16227,0.16020,0.15020,0.17459,344.70
01/01/2014 06:29:10.848,0.16218,0.16029,0.14943,0.17459,344.70
01/01/2014 06:29:10.856,0.16261,0.16054,0.14908,0.17416,344.70
01/01/2014 06:29:10.864,0.16253,0.16054,0.14882,0.17416,344.70
01/01/2014 06:29:10.872,0.16296,0.16054,0.14848,0.17399,344.70
01/01/2014 06:29:10.880,0.16304,0.16054,0.14822,0.17382,344.70
01/01/2014 06:29:10.888,0.16339,0.16054,0.14813,0.17364,344.70
01/01/2014 06:29:10.896,0.16373,0.16054,0.14788,0.17330,344.70
01/01/2014 06:29:10.904,0.16416,0.16054,0.14788,0.17295,344.70
01/01/2014 06:29:10.912,0.16459,0.16054,0.14779,0.17252,344.70
01/01/2014 06:29:10.920,0.16511,0.16054,0.14770,0.17209,344.70
01/01/2014 06:29:10.928,0.16554,0.16054,0.14779,0.17166,344.70
01/01/2014 06:29:10.936,0.16589,0.16046,0.14770,0.17123,344.70
01/01/2014 06:29:10.944,0.16632,0.16054,0.14788,0.17080,344.70
01/01/2014 06:29:10.952,0.16709,0.16046,0.14813,0.17037,344.70
01/01/2014 06:29:10.960,0.16761,0.16029,0.14822,0.16985,344.70
01/01/2014 06:29:10.968,0.16795,0.16011,0.14857,0.16908,344.70
01/01/2014 06:29:10.976,0.16839,0.16020,0.14900,0.16864,344.70
01/01/2014 06:29:10.984,0.16916,0.16020,0.14891,0.16787,344.70
01/01/2014 06:29:10.992,0.16959,0.16020,0.14943,0.16744,344.70
01/01/2014 06:29:11.000,0.17002,0.16011,0.14986,0.16683,344.71
01/01/2014 06:29:11.008,0.17045,0.16011,0.15020,0.16658,344.71
01/01/2014 06:29:11.016,0.17123,0.16011,0.15132,0.16597,344.71
01/01/2014 06:29:11.024,0.17157,0.16029,0.15184,0.16537,344.71
01/01/2014 06:29:11.032,0.17201,0.16054,0.15227,0.16434,344.71
01/01/2014 06:29:11.040,0.17244,0.16054,0.15262,0.16390,344.71
01/01/2014 06:29:11.048,0.17287,0.16054,0.15279,0.16339,344.71
01/01/2014 06:29:11.056,0.17330,0.16054,0.15382,0.16235,344.71
01/01/2014 06:29:11.064,0.17330,0.16054,0.15434,0.16175,344.71
01/01/2014 06:29:11.072,0.17382,0.16054,0.15443,0.16097,344.71
01/01/2014 06:29:11.080,0.17399,0.16063,0.15477,0.16054,344.71
01/01/2014 06:29:11.088,0.17425,0.16089,0.15529,0.15977,344.71
01/01/2014 06:29:11.096,0.17468,0.16106,0.15572,0.15934,344.71
01/01/2014 06:29:11.104,0.17459,0.16097,0.15598,0.15856,344.71
01/01/2014 06:29:11.112,0.17502,0.16115,0.15641,0.15804,344.71
01/01/2014 06:29:11.120,0.17502,0.16141,0.15684,0.15761,344.71
01/01/2014 06:29:11.128,0.17502,0.16141,0.15727,0.15718,344.71
01/01/2014 06:29:11.136,0.17502,0.16141,0.15736,0.15692,344.71
01/01/2014 06:29:11.144,0.17502,0.16149,0.15761,0.15649,344.71
01/01/2014 06:29:11.152,0.17511,0.16175,0.15770,0.15606,344.71
01/01/2014 06:29:11.160,0.17537,0.16175,0.15796,0.15563,344.71
01/01/2014 06:29:11.168,0.17537,0.16184,0.15813,0.15529,344.71
01/01/2014 06:29:11.176,0.17528,0.16209,0.15804,0.15520,344.71
01/01/2014 06:29:11.184,0.17537,0.16209,0.15813,0.15477,344.71
01/01/2014 06:29:11.192,0.17528,0.16218,0.15813,0.15477,344.71
01/01/2014 06:29:11.200,0.17537,0.16261,0.15813,0.15468,344.71
01/01/2014 06:29:11.208,0.17528,0.16261,0.15813,0.15443,344.71
01/01/2014 06:29:11.216,0.17571,0.16269,0.15804,0.15442,344.71
01/01/2014 06:29:11.224,0.17571,0.16295,0.15813,0.15468,344.71
01/01/2014 06:29:11.232,0.17579,0.16312,0.15813,0.15468,344.71
01/01/2014 06:29:11.240,0.17596,0.16304,0.15813,0.15468,344.71
01/01/2014 06:29:11.248,0.17622,0.16347,0.15770,0.15477,344.71
01/01/2014 06:29:11.256,0.17631,0.16347,0.15770,0.15511,344.71
01/01/2014 06:29:11.264,0.17665,0.16356,0.15770,0.15554,344.71
01/01/2014 06:29:11.272,0.17708,0.16381,0.15761,0.15563,344.71
01/01/2014 06:29:11.280,0.17717,0.16381,0.15735,0.15597,344.71
01/01/2014 06:29:11.288,0.17752,0.16390,0.15726,0.15649,344.71
01/01/2014 06:29:11.296,0.17786,0.16416,0.15709,0.15692,344.71
01/01/2014 06:29:11.304,0.17829,0.16416,0.15701,0.15726,344.71
01/01/2014 06:29:11.312,0.17864,0.16416,0.15692,0.15761,344.71
01/01/2014 06:29:11.320,0.17907,0.16416,0.15675,0.15804,344.71
01/01/2014 06:29:11.328,0.17950,0.16424,0.15649,0.15856,344.71
01/01/2014 06:29:11.336,0.17984,0.16450,0.15640,0.15933,344.71
01/01/2014 06:29:11.344,0.18027,0.16459,0.15632,0.15968,344.71
01/01/2014 06:29:11.352,0.18070,0.16468,0.15640,0.16011,344.71
01/01/2014 06:29:11.360,0.18113,0.16468,0.15640,0.16088,344.71
01/01/2014 06:29:11.368,0.18157,0.16468,0.15640,0.16140,344.71
01/01/2014 06:29:11.376,0.18200,0.16468,0.15632,0.16183,344.71
01/01/2014 06:29:11.384,0.18251,0.16468,0.15640,0.16261,344.71
01/01/2014 06:29:11.392,0.18312,0.16468,0.15640,0.16295,344.71
01/01/2014 06:29:11.400,0.18363,0.16468,0.15649,0.16338,344.71
01/01/2014 06:29:11.408,0.18406,0.16468,0.15675,0.16416,344.71
01/01/2014 06:29:11.416,0.18450,0.16468,0.15683,0.16468,344.71
01/01/2014 06:29:11.424,0.18493,0.16424,0.15692,0.16511,344.71
01/01/2014 06:29:11.432,0.18536,0.16424,0.15701,0.16562,344.71
01/01/2014 06:29:11.440,0.18570,0.16424,0.15726,0.16623,344.71
01/01/2014 06:29:11.448,0.18605,0.16416,0.15735,0.16674,344.71
01/01/2014 06:29:11.456,0.18613,0.16390,0.15761,0.16709,344.71
01/01/2014 06:29:11.464,0.18656,0.16373,0.15770,0.16717,344.71
01/01/2014 06:29:11.472,0.18665,0.16356,0.15813,0.16752,344.71
01/01/2014 06:29:11.480,0.18691,0.16338,0.15821,0.16795,344.71
01/01/2014 06:29:11.488,0.18691,0.16321,0.15847,0.16829,344.71
01/01/2014 06:29:11.496,0.18691,0.16295,0.15856,0.16838,344.71
01/01/2014 06:29:11.504,0.18691,0.16261,0.15890,0.16864,344.71
01/01/2014 06:29:11.512,0.18648,0.16235,0.15933,0.16864,344.71
01/01/2014 06:29:11.520,0.18656,0.16226,0.15942,0.16873,344.71
01/01/2014 06:29:11.528,0.18605,0.16183,0.15968,0.16916,344.71
01/01/2014 06:29:11.536,0.18562,0.16140,0.15976,0.16916,344.71
01/01/2014 06:29:11.544,0.18527,0.16097,0.16019,0.16907,344.71
01/01/2014 06:29:11.552,0.18493,0.16054,0.16028,0.16916,344.71
01/01/2014 06:29:11.560,0.18458,0.16011,0.16054,0.16890,344.71
01/01/2014 06:29:11.568,0.18415,0.16002,0.16054,0.16890,344.71
01/01/2014 06:29:11.576,0.18338,0.15968,0.16063,0.16881,344.71
01/01/2014 06:29:11.584,0.18277,0.15925,0.16106,0.16838,344.71
01/01/2014 06:29:11.592,0.18200,0.15890,0.16097,0.16829,344.71
01/01/2014 06:29:11.600,0.18122,0.15856,0.16097,0.16804,344.71
01/01/2014 06:29:11.608,0.18036,0.15813,0.16097,0.16795,344.71
01/01/2014 06:29:11.616,0.17950,0.15770,0.16114,0.16752,344.71
01/01/2014 06:29:11.624,0.17864,0.15735,0.16131,0.16743,344.71
01/01/2014 06:29:11.632,0.17786,0.15692,0.16140,0.16709,344.71
01/01/2014 06:29:11.640,0.17708,0.15649,0.16140,0.16666,344.71
01/01/2014 06:29:11.648,0.17579,0.15606,0.16140,0.16657,344.71
01/01/2014 06:29:11.656,0.17493,0.15563,0.16097,0.16640,344.71
01/01/2014 06:29:11.664,0.17407,0.15554,0.16106,0.16588,344.71
01/01/2014 06:29:11.672,0.17312,0.15520,0.16106,0.16588,344.71
01/01/2014 06:29:11.680,0.17209,0.15477,0.16088,0.16545,344.71
01/01/2014 06:29:11.688,0.17114,0.15433,0.16063,0.16511,344.71
01/01/2014 06:29:11.696,0.17036,0.15390,0.16063,0.16502,344.71
01/01/2014 06:29:11.704,0.16959,0.15356,0.16054,0.16476,344.71
01/01/2014 06:29:11.712,0.16881,0.15347,0.16028,0.16450,344.71
01/01/2014 06:29:11.720,0.16795,0.15304,0.16019,0.16424,344.71
01/01/2014 06:29:11.728,0.16717,0.15270,0.15976,0.16416,344.71
01/01/2014 06:29:11.736,0.16649,0.15261,0.15968,0.16390,344.71
01/01/2014 06:29:11.744,0.16588,0.15235,0.15925,0.16390,344.71
01/01/2014 06:29:11.752,0.16511,0.15227,0.15907,0.16390,344.71
01/01/2014 06:29:11.760,0.16468,0.15201,0.15899,0.16381,344.71
01/01/2014 06:29:11.768,0.16390,0.15192,0.15847,0.16373,344.71
01/01/2014 06:29:11.776,0.16347,0.15166,0.15804,0.16381,344.71
01/01/2014 06:29:11.784,0.16304,0.15149,0.15770,0.16373,344.71
01/01/2014 06:29:11.792,0.16261,0.15149,0.15761,0.16373,344.71
01/01/2014 06:29:11.800,0.16218,0.15140,0.15726,0.16373,344.71
01/01/2014 06:29:11.808,0.16183,0.15115,0.15683,0.16381,344.71
01/01/2014 06:29:11.816,0.16149,0.15115,0.15649,0.16381,344.71
01/01/2014 06:29:11.824,0.16131,0.15115,0.15606,0.16424,344.71
01/01/2014 06:29:11.832,0.16114,0.15115,0.15563,0.16424,344.71
01/01/2014 06:29:11.840,0.16097,0.15140,0.15520,0.16424,344.71
01/01/2014 06:29:11.848,0.16106,0.15140,0.15477,0.16468,344.71
01/01/2014 06:29:11.856,0.16097,0.15140,0.15468,0.16459,344.71
01/01/2014 06:29:11.864,0.16106,0.15149,0.15433,0.16502,344.71
01/01/2014 06:29:11.872,0.16071,0.15192,0.15399,0.16511,344.71
01/01/2014 06:29:11.880,0.16106,0.15201,0.15356,0.16536,344.71
01/01/2014 06:29:11.888,0.16097,0.15227,0.15313,0.16545,344.71
01/01/2014 06:29:11.896,0.16106,0.15235,0.15270,0.16588,344.71
01/01/2014 06:29:11.904,0.16097,0.15270,0.15235,0.16580,344.71
01/01/2014 06:29:11.912,0.16106,0.15313,0.15192,0.16623,344.71
01/01/2014 06:29:11.920,0.16097,0.15347,0.15149,0.16631,344.71
01/01/2014 06:29:11.928,0.16097,0.15390,0.15106,0.16657,344.71
01/01/2014 06:29:11.936,0.16140,0.15433,0.15063,0.16666,344.71
01/01/2014 06:29:11.944,0.16131,0.15451,0.15054,0.16692,344.71
01/01/2014 06:29:11.952,0.16140,0.15520,0.15020,0.16709,344.71
01/01/2014 06:29:11.960,0.16131,0.15563,0.14985,0.16717,344.71
01/01/2014 06:29:11.968,0.16175,0.15606,0.14942,0.16743,344.71
01/01/2014 06:29:11.976,0.16175,0.15640,0.14934,0.16743,344.71
01/01/2014 06:29:11.984,0.16183,0.15683,0.14891,0.16743,344.71
01/01/2014 06:29:11.992,0.16226,0.15735,0.14873,0.16743,344.71
01/01/2014 06:29:12.000,0.16218,0.15778,0.14865,0.16743,344.70
01/01/2014 06:29:12.008,0.16261,0.15813,0.14813,0.16743,344.70
01/01/2014 06:29:12.016,0.16261,0.15856,0.14813,0.16743,344.70
01/01/2014 06:29:12.024,0.16312,0.15933,0.14770,0.16743,344.70
01/01/2014 06:29:12.032,0.16321,0.15976,0.14779,0.16717,344.70
01/01/2014 06:29:12.040,0.16356,0.16019,0.14779,0.16717,344.70
01/01/2014 06:29:12.048,0.16390,0.16054,0.14779,0.16709,344.70
01/01/2014 06:29:12.056,0.16424,0.16097,0.14735,0.16666,344.70
01/01/2014 06:29:12.064,0.16468,0.16140,0.14735,0.16631,344.70
01/01/2014 06:29:12.072,0.16502,0.16175,0.14744,0.16623,344.70
01/01/2014 06:29:12.080,0.16545,0.16218,0.14735,0.16580,344.70
01/01/2014 06:29:12.088,0.16588,0.16261,0.14735,0.16545,344.70
01/01/2014 06:29:12.096,0.16631,0.16295,0.14753,0.16511,344.70
01/01/2014 06:29:12.104,0.16709,0.16304,0.14770,0.16468,344.70
01/01/2014 06:29:12.112,0.16769,0.16338,0.14779,0.16424,344.70
01/01/2014 06:29:12.120,0.16829,0.16364,0.14787,0.16390,344.70
01/01/2014 06:29:12.128,0.16873,0.16390,0.14813,0.16356,344.70
01/01/2014 06:29:12.136,0.16959,0.16433,0.14822,0.16312,344.70
01/01/2014 06:29:12.144,0.17054,0.16424,0.14847,0.16235,344.70
01/01/2014 06:29:12.152,0.17114,0.16468,0.14856,0.16183,344.70
01/01/2014 06:29:12.160,0.17183,0.16468,0.14899,0.16140,344.70
01/01/2014 06:29:12.168,0.17252,0.16476,0.14934,0.16097,344.70
01/01/2014 06:29:12.176,0.17338,0.16502,0.14968,0.16054,344.70
01/01/2014 06:29:12.184,0.17424,0.16502,0.14994,0.16011,344.70
01/01/2014 06:29:12.192,0.17502,0.16502,0.15028,0.15968,344.70
01/01/2014 06:29:12.200,0.17579,0.16502,0.15063,0.15925,344.70
01/01/2014 06:29:12.208,0.17665,0.16502,0.15106,0.15890,344.70
01/01/2014 06:29:12.216,0.17752,0.16502,0.15140,0.15856,344.70
01/01/2014 06:29:12.224,0.17829,0.16502,0.15184,0.15813,344.70
01/01/2014 06:29:12.232,0.17907,0.16502,0.15235,0.15770,344.70
01/01/2014 06:29:12.240,0.17993,0.16502,0.15278,0.15735,344.70
01/01/2014 06:29:12.248,0.18079,0.16502,0.15270,0.15701,344.70
01/01/2014 06:29:12.256,0.18157,0.16502,0.15313,0.15692,344.70
01/01/2014 06:29:12.264,0.18200,0.16502,0.15347,0.15649,344.70
01/01/2014 06:29:12.272,0.18277,0.16502,0.15390,0.15640,344.70
01/01/2014 06:29:12.280,0.18346,0.16476,0.15433,0.15614,344.70
01/01/2014 06:29:12.288,0.18398,0.16476,0.15477,0.15597,344.70
01/01/2014 06:29:12.296,0.18458,0.16468,0.15520,0.15589,344.70
01/01/2014 06:29:12.304,0.18536,0.16459,0.15563,0.15563,344.70
01/01/2014 06:29:12.312,0.18562,0.16450,0.15606,0.15563,344.70
01/01/2014 06:29:12.320,0.18622,0.16450,0.15614,0.15563,344.70
01/01/2014 06:29:12.328,0.18656,0.16424,0.15649,0.15563,344.70
01/01/2014 06:29:12.336,0.18691,0.16424,0.15683,0.15563,344.70
01/01/2014 06:29:12.344,0.18699,0.16424,0.15726,0.15563,344.70
01/01/2014 06:29:12.352,0.18743,0.16424,0.15761,0.15589,344.70
01/01/2014 06:29:12.360,0.18743,0.16424,0.15770,0.15606,344.70
01/01/2014 06:29:12.368,0.18743,0.16424,0.15804,0.15597,344.70
01/01/2014 06:29:12.376,0.18734,0.16424,0.15847,0.15640,344.70
01/01/2014 06:29:12.384,0.18743,0.16433,0.15856,0.15632,344.70
01/01/2014 06:29:12.392,0.18734,0.16407,0.15899,0.15649,344.70
01/01/2014 06:29:12.400,0.18743,0.16416,0.15933,0.15683,344.70
01/01/2014 06:29:12.408,0.18725,0.16416,0.15942,0.15726,344.70
01/01/2014 06:29:12.416,0.18699,0.16416,0.15968,0.15735,344.70
01/01/2014 06:29:12.424,0.18691,0.16416,0.15976,0.15761,344.70
01/01/2014 06:29:12.432,0.18648,0.16416,0.16002,0.15770,344.70
01/01/2014 06:29:12.440,0.18622,0.16416,0.16028,0.15804,344.70
01/01/2014 06:29:12.448,0.18562,0.16416,0.16054,0.15848,344.70
01/01/2014 06:29:12.456,0.18536,0.16416,0.16063,0.15882,344.70
01/01/2014 06:29:12.464,0.18502,0.16416,0.16089,0.15891,344.70
01/01/2014 06:29:12.472,0.18450,0.16416,0.16097,0.15925,344.70
01/01/2014 06:29:12.480,0.18398,0.16416,0.16141,0.15985,344.70
01/01/2014 06:29:12.488,0.18338,0.16416,0.16149,0.16003,344.70
01/01/2014 06:29:12.496,0.18278,0.16416,0.16175,0.16011,344.70
01/01/2014 06:29:12.504,0.18217,0.16416,0.16175,0.16046,344.70
01/01/2014 06:29:12.512,0.18166,0.16416,0.16184,0.16106,344.70
01/01/2014 06:29:12.520,0.18123,0.16425,0.16227,0.16141,344.70
01/01/2014 06:29:12.528,0.18045,0.16434,0.16227,0.16184,344.70
01/01/2014 06:29:12.536,0.18002,0.16425,0.16218,0.16227,344.70
01/01/2014 06:29:12.544,0.17907,0.16425,0.16218,0.16218,344.70
01/01/2014 06:29:12.552,0.17821,0.16425,0.16261,0.16261,344.70
01/01/2014 06:29:12.560,0.17778,0.16425,0.16261,0.16304,344.70
01/01/2014 06:29:12.568,0.17700,0.16425,0.16261,0.16347,344.70
01/01/2014 06:29:12.576,0.17657,0.16425,0.16261,0.16373,344.70
01/01/2014 06:29:12.584,0.17580,0.16425,0.16261,0.16416,344.70
01/01/2014 06:29:12.592,0.17536,0.16424,0.16252,0.16424,344.70
01/01/2014 06:29:12.600,0.17484,0.16424,0.16261,0.16459,344.70
01/01/2014 06:29:12.608,0.17424,0.16424,0.16269,0.16511,344.70
01/01/2014 06:29:12.616,0.17364,0.16416,0.16295,0.16554,344.70
01/01/2014 06:29:12.624,0.17303,0.16390,0.16269,0.16545,344.70
01/01/2014 06:29:12.632,0.17252,0.16373,0.16269,0.16588,344.70
01/01/2014 06:29:12.640,0.17217,0.16381,0.16269,0.16623,344.70
01/01/2014 06:29:12.648,0.17174,0.16338,0.16269,0.16649,344.70
01/01/2014 06:29:12.656,0.17131,0.16347,0.16261,0.16683,344.70
01/01/2014 06:29:12.664,0.17088,0.16304,0.16252,0.16709,344.70
01/01/2014 06:29:12.672,0.17045,0.16312,0.16252,0.16717,344.70
01/01/2014 06:29:12.680,0.17002,0.16269,0.16261,0.16743,344.70
01/01/2014 06:29:12.688,0.16959,0.16261,0.16235,0.16752,344.70
01/01/2014 06:29:12.696,0.16916,0.16227,0.16218,0.16795,344.70
