01/01/2014 01:19:40.840,0.17508,0.15803,0.14976,0.16664,344.47
01/01/2014 01:19:40.848,0.17473,0.15811,0.14976,0.16621,344.47
01/01/2014 01:19:40.856,0.17447,0.15837,0.14933,0.16586,344.47
01/01/2014 01:19:40.864,0.17439,0.15837,0.14941,0.16578,344.47
01/01/2014 01:19:40.872,0.17404,0.15837,0.14933,0.16535,344.47
01/01/2014 01:19:40.880,0.17361,0.15837,0.14933,0.16491,344.47
01/01/2014 01:19:40.888,0.17370,0.15837,0.14933,0.16448,344.47
01/01/2014 01:19:40.896,0.17327,0.15837,0.14959,0.16414,344.47
01/01/2014 01:19:40.904,0.17284,0.15837,0.14967,0.16380,344.47
01/01/2014 01:19:40.912,0.17241,0.15828,0.14976,0.16336,344.47
01/01/2014 01:19:40.920,0.17232,0.15837,0.14967,0.16293,344.47
01/01/2014 01:19:40.928,0.17198,0.15828,0.14967,0.16250,344.47
01/01/2014 01:19:40.936,0.17172,0.15837,0.14967,0.16207,344.47
01/01/2014 01:19:40.944,0.17146,0.15837,0.14984,0.16164,344.47
01/01/2014 01:19:40.952,0.17112,0.15837,0.15010,0.16121,344.47
01/01/2014 01:19:40.960,0.17086,0.15837,0.15010,0.16095,344.47
01/01/2014 01:19:40.968,0.17060,0.15837,0.15019,0.16044,344.47
01/01/2014 01:19:40.976,0.17034,0.15837,0.15045,0.15983,344.47
01/01/2014 01:19:40.984,0.17026,0.15837,0.15062,0.15932,344.47
01/01/2014 01:19:40.992,0.17000,0.15837,0.15054,0.15880,344.47
01/01/2014 01:19:41.000,0.16983,0.15837,0.15097,0.15846,344.49
01/01/2014 01:19:41.008,0.16991,0.15837,0.15105,0.15837,344.49
01/01/2014 01:19:41.016,0.16948,0.15837,0.15131,0.15803,344.49
01/01/2014 01:19:41.024,0.16948,0.15837,0.15140,0.15760,344.49
01/01/2014 01:19:41.032,0.16957,0.15837,0.15183,0.15725,344.49
01/01/2014 01:19:41.040,0.16948,0.15837,0.15192,0.15717,344.49
01/01/2014 01:19:41.048,0.16957,0.15846,0.15217,0.15674,344.49
01/01/2014 01:19:41.056,0.16957,0.15872,0.15226,0.15639,344.49
01/01/2014 01:19:41.064,0.16948,0.15872,0.15269,0.15622,344.49
01/01/2014 01:19:41.072,0.16991,0.15872,0.15303,0.15631,344.49
01/01/2014 01:19:41.080,0.16991,0.15880,0.15312,0.15588,344.49
01/01/2014 01:19:41.088,0.17000,0.15898,0.15338,0.15588,344.49
01/01/2014 01:19:41.096,0.17026,0.15924,0.15347,0.15588,344.49
01/01/2014 01:19:41.104,0.17035,0.15924,0.15372,0.15588,344.49
01/01/2014 01:19:41.112,0.17060,0.15932,0.15398,0.15596,344.49
01/01/2014 01:19:41.120,0.17069,0.15958,0.15424,0.15596,344.49
01/01/2014 01:19:41.128,0.17112,0.15958,0.15433,0.15596,344.49
01/01/2014 01:19:41.136,0.17146,0.15967,0.15476,0.15605,344.49
01/01/2014 01:19:41.144,0.17155,0.15992,0.15467,0.15631,344.49
01/01/2014 01:19:41.152,0.17198,0.16010,0.15510,0.15631,344.49
01/01/2014 01:19:41.160,0.17241,0.16001,0.15519,0.15639,344.49
01/01/2014 01:19:41.168,0.17284,0.16044,0.15545,0.15665,344.49
01/01/2014 01:19:41.176,0.17302,0.16044,0.15562,0.15674,344.49
01/01/2014 01:19:41.184,0.17327,0.16044,0.15553,0.15700,344.49
01/01/2014 01:19:41.192,0.17362,0.16096,0.15596,0.15725,344.49
01/01/2014 01:19:41.200,0.17405,0.16096,0.15588,0.15751,344.49
01/01/2014 01:19:41.208,0.17439,0.16104,0.15588,0.15760,344.49
01/01/2014 01:19:41.216,0.17448,0.16130,0.15588,0.15786,344.49
01/01/2014 01:19:41.224,0.17491,0.16130,0.15605,0.15794,344.49
01/01/2014 01:19:41.232,0.17525,0.16139,0.15631,0.15820,344.49
01/01/2014 01:19:41.240,0.17560,0.16165,0.15631,0.15846,344.49
01/01/2014 01:19:41.248,0.17586,0.16165,0.15631,0.15872,344.49
01/01/2014 01:19:41.256,0.17620,0.16173,0.15631,0.15898,344.49
01/01/2014 01:19:41.264,0.17646,0.16199,0.15631,0.15924,344.49
01/01/2014 01:19:41.272,0.17655,0.16216,0.15631,0.15932,344.49
01/01/2014 01:19:41.280,0.17689,0.16208,0.15631,0.15958,344.49
01/01/2014 01:19:41.288,0.17715,0.16208,0.15631,0.15967,344.49
01/01/2014 01:19:41.296,0.17741,0.16208,0.15631,0.15992,344.49
01/01/2014 01:19:41.304,0.17767,0.16208,0.15622,0.15992,344.49
01/01/2014 01:19:41.312,0.17767,0.16251,0.15631,0.16001,344.49
01/01/2014 01:19:41.320,0.17775,0.16242,0.15631,0.16044,344.49
01/01/2014 01:19:41.328,0.17801,0.16251,0.15631,0.16044,344.49
01/01/2014 01:19:41.336,0.17818,0.16242,0.15631,0.16053,344.49
01/01/2014 01:19:41.344,0.17827,0.16251,0.15631,0.16079,344.49
01/01/2014 01:19:41.352,0.17853,0.16251,0.15631,0.16079,344.49
01/01/2014 01:19:41.360,0.17853,0.16251,0.15605,0.16079,344.49
01/01/2014 01:19:41.368,0.17853,0.16251,0.15588,0.16087,344.49
01/01/2014 01:19:41.376,0.17853,0.16251,0.15596,0.16130,344.49
01/01/2014 01:19:41.384,0.17861,0.16225,0.15596,0.16130,344.49
01/01/2014 01:19:41.392,0.17904,0.16216,0.15596,0.16130,344.49
01/01/2014 01:19:41.400,0.17904,0.16208,0.15596,0.16139,344.49
01/01/2014 01:19:41.408,0.17904,0.16208,0.15588,0.16165,344.49
01/01/2014 01:19:41.416,0.17896,0.16199,0.15588,0.16165,344.49
01/01/2014 01:19:41.424,0.17896,0.16173,0.15588,0.16165,344.49
01/01/2014 01:19:41.432,0.17896,0.16173,0.15596,0.16165,344.49
01/01/2014 01:19:41.440,0.17904,0.16173,0.15588,0.16173,344.49
01/01/2014 01:19:41.448,0.17861,0.16165,0.15588,0.16199,344.49
01/01/2014 01:19:41.456,0.17861,0.16122,0.15588,0.16199,344.49
01/01/2014 01:19:41.464,0.17861,0.16130,0.15596,0.16208,344.49
01/01/2014 01:19:41.472,0.17861,0.16087,0.15596,0.16251,344.49
01/01/2014 01:19:41.480,0.17861,0.16096,0.15588,0.16251,344.49
01/01/2014 01:19:41.488,0.17870,0.16079,0.15596,0.16251,344.49
01/01/2014 01:19:41.496,0.17827,0.16053,0.15605,0.16259,344.49
01/01/2014 01:19:41.504,0.17810,0.16044,0.15631,0.16285,344.49
01/01/2014 01:19:41.512,0.17818,0.16018,0.15631,0.16302,344.49
01/01/2014 01:19:41.520,0.17792,0.16010,0.15631,0.16294,344.49
01/01/2014 01:19:41.528,0.17784,0.15967,0.15631,0.16337,344.49
01/01/2014 01:19:41.536,0.17767,0.15958,0.15631,0.16337,344.49
01/01/2014 01:19:41.544,0.17741,0.15915,0.15639,0.16337,344.49
01/01/2014 01:19:41.552,0.17732,0.15924,0.15665,0.16346,344.49
01/01/2014 01:19:41.560,0.17706,0.15880,0.15665,0.16363,344.49
01/01/2014 01:19:41.568,0.17680,0.15846,0.15665,0.16371,344.49
01/01/2014 01:19:41.576,0.17646,0.15837,0.15674,0.16363,344.49
01/01/2014 01:19:41.584,0.17620,0.15794,0.15691,0.16380,344.49
01/01/2014 01:19:41.592,0.17603,0.15786,0.15717,0.16406,344.49
01/01/2014 01:19:41.600,0.17586,0.15751,0.15717,0.16406,344.49
01/01/2014 01:19:41.608,0.17560,0.15717,0.15717,0.16414,344.49
01/01/2014 01:19:41.616,0.17525,0.15691,0.15717,0.16423,344.49
01/01/2014 01:19:41.624,0.17482,0.15665,0.15717,0.16414,344.49
01/01/2014 01:19:41.632,0.17465,0.15631,0.15717,0.16423,344.49
01/01/2014 01:19:41.640,0.17439,0.15596,0.15725,0.16414,344.49
01/01/2014 01:19:41.648,0.17405,0.15553,0.15751,0.16414,344.49
01/01/2014 01:19:41.656,0.17362,0.15510,0.15769,0.16414,344.49
01/01/2014 01:19:41.664,0.17327,0.15467,0.15769,0.16414,344.49
01/01/2014 01:19:41.672,0.17284,0.15458,0.15760,0.16414,344.49
01/01/2014 01:19:41.680,0.17241,0.15424,0.15751,0.16414,344.49
01/01/2014 01:19:41.688,0.17207,0.15390,0.15725,0.16414,344.49
01/01/2014 01:19:41.696,0.17164,0.15347,0.15708,0.16414,344.49
01/01/2014 01:19:41.704,0.17121,0.15303,0.15717,0.16414,344.49
01/01/2014 01:19:41.712,0.17086,0.15260,0.15717,0.16414,344.49
01/01/2014 01:19:41.720,0.17078,0.15226,0.15717,0.16414,344.49
01/01/2014 01:19:41.728,0.17035,0.15217,0.15717,0.16414,344.49
01/01/2014 01:19:41.736,0.16991,0.15183,0.15674,0.16414,344.49
01/01/2014 01:19:41.744,0.16948,0.15140,0.15682,0.16414,344.49
01/01/2014 01:19:41.752,0.16905,0.15105,0.15639,0.16414,344.49
01/01/2014 01:19:41.760,0.16862,0.15097,0.15639,0.16371,344.49
01/01/2014 01:19:41.768,0.16819,0.15071,0.15631,0.16371,344.49
01/01/2014 01:19:41.776,0.16776,0.15045,0.15605,0.16371,344.49
01/01/2014 01:19:41.784,0.16785,0.15019,0.15596,0.16371,344.49
01/01/2014 01:19:41.792,0.16750,0.15011,0.15553,0.16371,344.49
01/01/2014 01:19:41.800,0.16707,0.14968,0.15519,0.16371,344.49
01/01/2014 01:19:41.808,0.16699,0.14968,0.15510,0.16371,344.49
01/01/2014 01:19:41.816,0.16673,0.14968,0.15467,0.16371,344.49
01/01/2014 01:19:41.824,0.16664,0.14968,0.15458,0.16371,344.49
01/01/2014 01:19:41.832,0.16621,0.14968,0.15424,0.16371,344.49
01/01/2014 01:19:41.840,0.16613,0.14968,0.15381,0.16371,344.49
01/01/2014 01:19:41.848,0.16587,0.14976,0.15347,0.16371,344.49
01/01/2014 01:19:41.856,0.16587,0.14985,0.15338,0.16380,344.49
01/01/2014 01:19:41.864,0.16578,0.15011,0.15303,0.16406,344.49
01/01/2014 01:19:41.872,0.16535,0.15019,0.15260,0.16406,344.49
01/01/2014 01:19:41.880,0.16535,0.15045,0.15226,0.16414,344.49
01/01/2014 01:19:41.888,0.16535,0.15062,0.15217,0.16423,344.49
01/01/2014 01:19:41.896,0.16535,0.15088,0.15174,0.16414,344.49
01/01/2014 01:19:41.904,0.16535,0.15131,0.15140,0.16414,344.49
01/01/2014 01:19:41.912,0.16544,0.15140,0.15105,0.16414,344.49
01/01/2014 01:19:41.920,0.16535,0.15174,0.15097,0.16458,344.49
01/01/2014 01:19:41.928,0.16552,0.15217,0.15054,0.16458,344.49
01/01/2014 01:19:41.936,0.16569,0.15260,0.15019,0.16449,344.49
01/01/2014 01:19:41.944,0.16578,0.15303,0.14985,0.16458,344.49
01/01/2014 01:19:41.952,0.16578,0.15347,0.14976,0.16449,344.49
01/01/2014 01:19:41.960,0.16587,0.15390,0.14933,0.16458,344.49
01/01/2014 01:19:41.968,0.16613,0.15433,0.14899,0.16458,344.49
01/01/2014 01:19:41.976,0.16613,0.15476,0.14881,0.16466,344.49
01/01/2014 01:19:41.984,0.16621,0.15519,0.14864,0.16492,344.49
01/01/2014 01:19:41.992,0.16664,0.15570,0.14856,0.16492,344.49
01/01/2014 01:19:42.000,0.16673,0.15631,0.14813,0.16492,344.49
01/01/2014 01:19:42.008,0.16699,0.15674,0.14804,0.16492,344.49
01/01/2014 01:19:42.016,0.16707,0.15717,0.14778,0.16449,344.49
01/01/2014 01:19:42.024,0.16733,0.15760,0.14752,0.16458,344.49
01/01/2014 01:19:42.032,0.16742,0.15803,0.14726,0.16449,344.49
01/01/2014 01:19:42.040,0.16768,0.15837,0.14726,0.16458,344.49
01/01/2014 01:19:42.048,0.16776,0.15872,0.14718,0.16440,344.49
01/01/2014 01:19:42.056,0.16819,0.15915,0.14675,0.16414,344.49
01/01/2014 01:19:42.064,0.16836,0.15958,0.14683,0.16414,344.49
01/01/2014 01:19:42.072,0.16854,0.15992,0.14683,0.16406,344.49
01/01/2014 01:19:42.080,0.16871,0.16001,0.14683,0.16371,344.49
01/01/2014 01:19:42.088,0.16888,0.16044,0.14683,0.16346,344.49
01/01/2014 01:19:42.096,0.16914,0.16079,0.14675,0.16337,344.49
01/01/2014 01:19:42.104,0.16940,0.16113,0.14683,0.16294,344.49
01/01/2014 01:19:42.112,0.16966,0.16139,0.14683,0.16285,344.49
01/01/2014 01:19:42.120,0.17000,0.16165,0.14692,0.16251,344.49
01/01/2014 01:19:42.128,0.17026,0.16173,0.14718,0.16208,344.49
01/01/2014 01:19:42.136,0.17035,0.16216,0.14726,0.16165,344.49
01/01/2014 01:19:42.144,0.17078,0.16225,0.14744,0.16122,344.49
01/01/2014 01:19:42.152,0.17086,0.16251,0.14770,0.16113,344.49
01/01/2014 01:19:42.160,0.17121,0.16259,0.14778,0.16079,344.49
01/01/2014 01:19:42.168,0.17146,0.16285,0.14813,0.16044,344.49
01/01/2014 01:19:42.176,0.17155,0.16285,0.14856,0.16001,344.49
01/01/2014 01:19:42.184,0.17198,0.16285,0.14847,0.15967,344.49
01/01/2014 01:19:42.192,0.17190,0.16294,0.14890,0.15932,344.49
01/01/2014 01:19:42.200,0.17233,0.16337,0.14925,0.15889,344.49
01/01/2014 01:19:42.208,0.17267,0.16328,0.14968,0.15846,344.49
01/01/2014 01:19:42.216,0.17293,0.16337,0.15019,0.15803,344.49
01/01/2014 01:19:42.224,0.17327,0.16328,0.15062,0.15760,344.49
01/01/2014 01:19:42.232,0.17370,0.16337,0.15097,0.15717,344.49
01/01/2014 01:19:42.240,0.17379,0.16337,0.15131,0.15674,344.49
01/01/2014 01:19:42.248,0.17396,0.16337,0.15174,0.15665,344.49
01/01/2014 01:19:42.256,0.17448,0.16337,0.15226,0.15631,344.49
01/01/2014 01:19:42.264,0.17491,0.16337,0.15269,0.15588,344.49
01/01/2014 01:19:42.272,0.17500,0.16337,0.15303,0.15579,344.49
01/01/2014 01:19:42.280,0.17534,0.16337,0.15338,0.15553,344.49
01/01/2014 01:19:42.288,0.17560,0.16337,0.15381,0.15545,344.49
01/01/2014 01:19:42.296,0.17568,0.16328,0.15424,0.15502,344.49
01/01/2014 01:19:42.304,0.17603,0.16337,0.15467,0.15502,344.49
01/01/2014 01:19:42.312,0.17646,0.16337,0.15510,0.15510,344.49
01/01/2014 01:19:42.320,0.17655,0.16337,0.15545,0.15484,344.49
01/01/2014 01:19:42.328,0.17689,0.16328,0.15579,0.15484,344.49
01/01/2014 01:19:42.336,0.17732,0.16337,0.15622,0.15476,344.49
01/01/2014 01:19:42.344,0.17741,0.16328,0.15682,0.15467,344.49
01/01/2014 01:19:42.352,0.17767,0.16337,0.15717,0.15484,344.49
01/01/2014 01:19:42.360,0.17784,0.16328,0.15725,0.15510,344.49
01/01/2014 01:19:42.368,0.17801,0.16337,0.15760,0.15510,344.49
01/01/2014 01:19:42.376,0.17827,0.16337,0.15803,0.15519,344.49
01/01/2014 01:19:42.384,0.17853,0.16337,0.15837,0.15545,344.49
01/01/2014 01:19:42.392,0.17853,0.16337,0.15846,0.15553,344.49
01/01/2014 01:19:42.400,0.17862,0.16337,0.15872,0.15580,344.49
01/01/2014 01:19:42.408,0.17905,0.16337,0.15881,0.15588,344.49
01/01/2014 01:19:42.416,0.17896,0.16337,0.15924,0.15631,344.49
01/01/2014 01:19:42.424,0.17905,0.16337,0.15915,0.15640,344.49
01/01/2014 01:19:42.432,0.17905,0.16337,0.15958,0.15674,344.49
01/01/2014 01:19:42.440,0.17905,0.16337,0.15967,0.15700,344.49
01/01/2014 01:19:42.448,0.17905,0.16329,0.15993,0.15726,344.49
01/01/2014 01:19:42.456,0.17905,0.16337,0.16002,0.15769,344.49
01/01/2014 01:19:42.464,0.17896,0.16294,0.16010,0.15803,344.49
01/01/2014 01:19:42.472,0.17905,0.16294,0.16019,0.15838,344.49
01/01/2014 01:19:42.480,0.17888,0.16303,0.16045,0.15847,344.49
01/01/2014 01:19:42.488,0.17861,0.16302,0.16044,0.15889,344.49
01/01/2014 01:19:42.496,0.17853,0.16302,0.16044,0.15924,344.49
01/01/2014 01:19:42.504,0.17810,0.16302,0.16044,0.15958,344.49
01/01/2014 01:19:42.512,0.17818,0.16294,0.16044,0.15967,344.49
01/01/2014 01:19:42.520,0.17775,0.16302,0.16044,0.16001,344.49
01/01/2014 01:19:42.528,0.17741,0.16259,0.16044,0.16044,344.49
01/01/2014 01:19:42.536,0.17732,0.16259,0.16044,0.16079,344.49
01/01/2014 01:19:42.544,0.17698,0.16259,0.16036,0.16087,344.49
01/01/2014 01:19:42.552,0.17655,0.16251,0.16044,0.16122,344.49
01/01/2014 01:19:42.560,0.17612,0.16225,0.16044,0.16165,344.49
01/01/2014 01:19:42.568,0.17568,0.16199,0.16044,0.16199,344.49
01/01/2014 01:19:42.576,0.17534,0.16173,0.16036,0.16225,344.49
01/01/2014 01:19:42.584,0.17491,0.16165,0.16044,0.16259,344.49
01/01/2014 01:19:42.592,0.17448,0.16130,0.16044,0.16302,344.49
01/01/2014 01:19:42.600,0.17405,0.16087,0.16044,0.16294,344.49
01/01/2014 01:19:42.608,0.17362,0.16079,0.16044,0.16337,344.49
01/01/2014 01:19:42.616,0.17319,0.16044,0.16001,0.16371,344.49
01/01/2014 01:19:42.624,0.17276,0.16010,0.16001,0.16406,344.49
01/01/2014 01:19:42.632,0.17233,0.15967,0.16001,0.16414,344.49
01/01/2014 01:19:42.640,0.17190,0.15924,0.15992,0.16449,344.49
01/01/2014 01:19:42.648,0.17155,0.15880,0.15967,0.16492,344.49
01/01/2014 01:19:42.656,0.17121,0.15846,0.15967,0.16501,344.49
01/01/2014 01:19:42.664,0.17078,0.15803,0.15967,0.16535,344.49
01/01/2014 01:19:42.672,0.17035,0.15760,0.15958,0.16561,344.49
01/01/2014 01:19:42.680,0.17000,0.15717,0.15932,0.16587,344.49
01/01/2014 01:19:42.688,0.16966,0.15674,0.15915,0.16621,344.49
01/01/2014 01:19:42.696,0.16957,0.15631,0.15906,0.16664,344.49
01/01/2014 01:19:42.704,0.16905,0.15579,0.15880,0.16656,344.49
01/01/2014 01:19:42.712,0.16862,0.15519,0.15872,0.16699,344.49
01/01/2014 01:19:42.720,0.16871,0.15467,0.15846,0.16707,344.49
01/01/2014 01:19:42.728,0.16871,0.15433,0.15837,0.16750,344.49
01/01/2014 01:19:42.736,0.16828,0.15390,0.15820,0.16742,344.49
01/01/2014 01:19:42.744,0.16828,0.15347,0.15812,0.16785,344.49
01/01/2014 01:19:42.752,0.16828,0.15303,0.15812,0.16793,344.49
01/01/2014 01:19:42.760,0.16828,0.15226,0.15803,0.16819,344.49
01/01/2014 01:19:42.768,0.16828,0.15174,0.15760,0.16828,344.49
01/01/2014 01:19:42.776,0.16828,0.15148,0.15769,0.16854,344.49
01/01/2014 01:19:42.784,0.16828,0.15105,0.15751,0.16854,344.49
01/01/2014 01:19:42.792,0.16854,0.15097,0.15725,0.16862,344.49
01/01/2014 01:19:42.800,0.16862,0.15054,0.15725,0.16905,344.49
01/01/2014 01:19:42.808,0.16905,0.15019,0.15717,0.16905,344.49
01/01/2014 01:19:42.816,0.16914,0.14985,0.15674,0.16897,344.49
01/01/2014 01:19:42.824,0.16957,0.14959,0.15674,0.16905,344.49
01/01/2014 01:19:42.832,0.16948,0.14933,0.15682,0.16914,344.49
01/01/2014 01:19:42.840,0.16991,0.14933,0.15639,0.16940,344.49
01/01/2014 01:19:42.848,0.17035,0.14933,0.15631,0.16957,344.49
01/01/2014 01:19:42.856,0.17078,0.14933,0.15614,0.16948,344.49
01/01/2014 01:19:42.864,0.17086,0.14933,0.15605,0.16957,344.49
01/01/2014 01:19:42.872,0.17121,0.14933,0.15596,0.16957,344.49
01/01/2014 01:19:42.880,0.17155,0.14942,0.15553,0.16914,344.49
01/01/2014 01:19:42.888,0.17198,0.14933,0.15545,0.16914,344.49
01/01/2014 01:19:42.896,0.17241,0.14976,0.15502,0.16914,344.49
01/01/2014 01:19:42.904,0.17284,0.14985,0.15510,0.16914,344.49
01/01/2014 01:19:42.912,0.17319,0.15019,0.15467,0.16905,344.49
01/01/2014 01:19:42.920,0.17353,0.15045,0.15458,0.16880,344.49
01/01/2014 01:19:42.928,0.17362,0.15054,0.15424,0.16862,344.49
01/01/2014 01:19:42.936,0.17405,0.15097,0.15398,0.16871,344.49
01/01/2014 01:19:42.944,0.17439,0.15140,0.15390,0.16828,344.49
01/01/2014 01:19:42.952,0.17474,0.15183,0.15347,0.16836,344.49
01/01/2014 01:19:42.960,0.17500,0.15217,0.15312,0.16819,344.49
01/01/2014 01:19:42.968,0.17525,0.15260,0.15269,0.16793,344.49
01/01/2014 01:19:42.976,0.17534,0.15303,0.15209,0.16776,344.49
01/01/2014 01:19:42.984,0.17560,0.15347,0.15192,0.16759,344.49
01/01/2014 01:19:42.992,0.17568,0.15424,0.15183,0.16733,344.49
01/01/2014 01:19:43.000,0.17612,0.15476,0.15140,0.16707,344.49
01/01/2014 01:19:43.008,0.17612,0.15519,0.15105,0.16699,344.49
01/01/2014 01:19:43.016,0.17612,0.15570,0.15062,0.16656,344.49
01/01/2014 01:19:43.024,0.17612,0.15631,0.15019,0.16664,344.49
01/01/2014 01:19:43.032,0.17612,0.15682,0.14976,0.16621,344.49
01/01/2014 01:19:43.040,0.17612,0.15717,0.14925,0.16613,344.49
01/01/2014 01:19:43.048,0.17612,0.15760,0.14881,0.16587,344.49
01/01/2014 01:19:43.056,0.17612,0.15837,0.14864,0.16578,344.49
01/01/2014 01:19:43.064,0.17612,0.15880,0.14838,0.16535,344.49
01/01/2014 01:19:43.072,0.17594,0.15924,0.14804,0.16526,344.49
01/01/2014 01:19:43.080,0.17568,0.15958,0.14761,0.16501,344.49
01/01/2014 01:19:43.088,0.17568,0.16001,0.14752,0.16475,344.49
01/01/2014 01:19:43.096,0.17560,0.16044,0.14726,0.16449,344.49
01/01/2014 01:19:43.104,0.17534,0.16079,0.14718,0.16440,344.49
01/01/2014 01:19:43.112,0.17525,0.16122,0.14692,0.16406,344.49
01/01/2014 01:19:43.120,0.17500,0.16182,0.14692,0.16380,344.49
01/01/2014 01:19:43.128,0.17474,0.16199,0.14692,0.16363,344.49
01/01/2014 01:19:43.136,0.17439,0.16208,0.14692,0.16346,344.49
01/01/2014 01:19:43.144,0.17413,0.16259,0.14692,0.16337,344.49
01/01/2014 01:19:43.152,0.17405,0.16302,0.14692,0.16294,344.49
01/01/2014 01:19:43.160,0.17370,0.16311,0.14692,0.16285,344.49
01/01/2014 01:19:43.168,0.17327,0.16346,0.14718,0.16251,344.49
01/01/2014 01:19:43.176,0.17319,0.16371,0.14726,0.16225,344.49
01/01/2014 01:19:43.184,0.17284,0.16380,0.14744,0.16199,344.49
01/01/2014 01:19:43.192,0.17241,0.16406,0.14778,0.16173,344.49
01/01/2014 01:19:43.200,0.17233,0.16406,0.14804,0.16165,344.49
01/01/2014 01:19:43.208,0.17207,0.16406,0.14813,0.16122,344.49
01/01/2014 01:19:43.216,0.17198,0.16414,0.14847,0.16087,344.49
01/01/2014 01:19:43.224,0.17155,0.16458,0.14890,0.16079,344.49
01/01/2014 01:19:43.232,0.17121,0.16449,0.14925,0.16044,344.49
01/01/2014 01:19:43.240,0.17095,0.16449,0.14968,0.16001,344.49
01/01/2014 01:19:43.248,0.17069,0.16449,0.15019,0.15992,344.49
01/01/2014 01:19:43.256,0.17069,0.16458,0.15062,0.15958,344.49
01/01/2014 01:19:43.264,0.17060,0.16458,0.15097,0.15924,344.49
01/01/2014 01:19:43.272,0.17043,0.16458,0.15140,0.15880,344.49
01/01/2014 01:19:43.280,0.17035,0.16458,0.15192,0.15889,344.49
01/01/2014 01:19:43.288,0.17035,0.16458,0.15252,0.15846,344.49
01/01/2014 01:19:43.296,0.17026,0.16414,0.15303,0.15803,344.49
01/01/2014 01:19:43.304,0.17000,0.16414,0.15355,0.15760,344.49
01/01/2014 01:19:43.312,0.17000,0.16414,0.15390,0.15751,344.49
01/01/2014 01:19:43.320,0.17000,0.16406,0.15433,0.15717,344.49
01/01/2014 01:19:43.328,0.17000,0.16380,0.15510,0.15674,344.49
01/01/2014 01:19:43.336,0.17000,0.16371,0.15553,0.15665,344.49
01/01/2014 01:19:43.344,0.17026,0.16346,0.15596,0.15639,344.49
01/01/2014 01:19:43.352,0.17026,0.16337,0.15631,0.15631,344.49
01/01/2014 01:19:43.360,0.17026,0.16294,0.15674,0.15588,344.49
01/01/2014 01:19:43.368,0.17035,0.16294,0.15717,0.15579,344.49
01/01/2014 01:19:43.376,0.17060,0.16251,0.15760,0.15553,344.49
01/01/2014 01:19:43.384,0.17060,0.16251,0.15803,0.15553,344.49
01/01/2014 01:19:43.392,0.17069,0.16208,0.15837,0.15545,344.49
01/01/2014 01:19:43.400,0.17112,0.16199,0.15872,0.15519,344.49
01/01/2014 01:19:43.408,0.17121,0.16182,0.15915,0.15519,344.49
01/01/2014 01:19:43.416,0.17146,0.16165,0.15958,0.15519,344.49
01/01/2014 01:19:43.424,0.17155,0.16139,0.15967,0.15519,344.49
01/01/2014 01:19:43.432,0.17198,0.16130,0.16010,0.15519,344.49
01/01/2014 01:19:43.440,0.17198,0.16087,0.16044,0.15519,344.49
01/01/2014 01:19:43.448,0.17207,0.16096,0.16053,0.15545,344.49
01/01/2014 01:19:43.456,0.17250,0.16053,0.16096,0.15545,344.49
01/01/2014 01:19:43.464,0.17241,0.16044,0.16087,0.15553,344.49
01/01/2014 01:19:43.472,0.17241,0.16001,0.16104,0.15579,344.49
01/01/2014 01:19:43.480,0.17284,0.16010,0.16130,0.15588,344.49
01/01/2014 01:19:43.488,0.17284,0.15992,0.16130,0.15631,344.49
01/01/2014 01:19:43.496,0.17276,0.15967,0.16122,0.15665,344.49
01/01/2014 01:19:43.504,0.17276,0.15975,0.16130,0.15674,344.49
01/01/2014 01:19:43.512,0.17293,0.15967,0.16130,0.15717,344.49
01/01/2014 01:19:43.520,0.17319,0.15967,0.16130,0.15760,344.49
01/01/2014 01:19:43.528,0.17319,0.15967,0.16122,0.15803,344.49
01/01/2014 01:19:43.536,0.17319,0.15967,0.16130,0.15837,344.49
01/01/2014 01:19:43.544,0.17276,0.15967,0.16130,0.15880,344.49
01/01/2014 01:19:43.552,0.17276,0.15967,0.16130,0.15924,344.49
01/01/2014 01:19:43.560,0.17276,0.15967,0.16130,0.15967,344.49
01/01/2014 01:19:43.568,0.17284,0.16010,0.16087,0.16010,344.49
01/01/2014 01:19:43.576,0.17267,0.16010,0.16096,0.16044,344.49
01/01/2014 01:19:43.584,0.17241,0.16018,0.16079,0.16087,344.49
01/01/2014 01:19:43.592,0.17233,0.16044,0.16053,0.16130,344.49
01/01/2014 01:19:43.600,0.17207,0.16053,0.16044,0.16165,344.49
01/01/2014 01:19:43.608,0.17190,0.16087,0.16001,0.16208,344.49
01/01/2014 01:19:43.616,0.17198,0.16130,0.15992,0.16251,344.49
01/01/2014 01:19:43.624,0.17155,0.16139,0.15967,0.16285,344.49
01/01/2014 01:19:43.632,0.17146,0.16165,0.15958,0.16328,344.49
01/01/2014 01:19:43.640,0.17112,0.16173,0.15932,0.16406,344.49
01/01/2014 01:19:43.648,0.17086,0.16208,0.15915,0.16458,344.49
01/01/2014 01:19:43.656,0.17060,0.16251,0.15898,0.16492,344.49
01/01/2014 01:19:43.664,0.17035,0.16285,0.15889,0.16535,344.49
01/01/2014 01:19:43.672,0.17026,0.16294,0.15846,0.16578,344.49
01/01/2014 01:19:43.680,0.17000,0.16328,0.15837,0.16587,344.49
01/01/2014 01:19:43.688,0.16991,0.16371,0.15794,0.16621,344.49
01/01/2014 01:19:43.696,0.16948,0.16414,0.15794,0.16656,344.49
