01/01/2014 03:05:54.496,0.17824,0.14766,0.15877,0.16963,344.61
01/01/2014 03:05:54.504,0.17868,0.14740,0.15877,0.16920,344.61
01/01/2014 03:05:54.512,0.17911,0.14680,0.15886,0.16885,344.61
01/01/2014 03:05:54.520,0.17954,0.14654,0.15929,0.16877,344.61
01/01/2014 03:05:54.528,0.18031,0.14611,0.15929,0.16834,344.61
01/01/2014 03:05:54.536,0.18074,0.14602,0.15929,0.16825,344.61
01/01/2014 03:05:54.544,0.18117,0.14577,0.15929,0.16799,344.61
01/01/2014 03:05:54.552,0.18152,0.14577,0.15929,0.16773,344.61
01/01/2014 03:05:54.560,0.18160,0.14568,0.15929,0.16739,344.61
01/01/2014 03:05:54.568,0.18195,0.14533,0.15929,0.16713,344.61
01/01/2014 03:05:54.576,0.18238,0.14568,0.15886,0.16704,344.61
01/01/2014 03:05:54.584,0.18272,0.14559,0.15895,0.16661,344.61
01/01/2014 03:05:54.592,0.18281,0.14559,0.15852,0.16653,344.61
01/01/2014 03:05:54.600,0.18324,0.14559,0.15817,0.16627,344.61
01/01/2014 03:05:54.608,0.18316,0.14602,0.15800,0.16618,344.61
01/01/2014 03:05:54.616,0.18359,0.14637,0.15774,0.16592,344.61
01/01/2014 03:05:54.624,0.18359,0.14680,0.15705,0.16584,344.61
01/01/2014 03:05:54.632,0.18350,0.14732,0.15645,0.16558,344.61
01/01/2014 03:05:54.640,0.18359,0.14775,0.15602,0.16549,344.61
01/01/2014 03:05:54.648,0.18359,0.14818,0.15550,0.16506,344.61
01/01/2014 03:05:54.656,0.18359,0.14869,0.15464,0.16506,344.61
01/01/2014 03:05:54.664,0.18350,0.14930,0.15386,0.16498,344.61
01/01/2014 03:05:54.672,0.18359,0.14990,0.15343,0.16455,344.61
01/01/2014 03:05:54.680,0.18341,0.15050,0.15266,0.16455,344.61
01/01/2014 03:05:54.688,0.18333,0.15111,0.15188,0.16446,344.61
01/01/2014 03:05:54.696,0.18324,0.15188,0.15093,0.16420,344.61
01/01/2014 03:05:54.704,0.18281,0.15266,0.15024,0.16420,344.61
01/01/2014 03:05:54.712,0.18272,0.15343,0.14973,0.16420,344.61
01/01/2014 03:05:54.720,0.18238,0.15386,0.14921,0.16420,344.61
01/01/2014 03:05:54.728,0.18195,0.15472,0.14818,0.16412,344.61
01/01/2014 03:05:54.736,0.18204,0.15559,0.14732,0.16368,344.61
01/01/2014 03:05:54.744,0.18160,0.15636,0.14671,0.16377,344.61
01/01/2014 03:05:54.752,0.18117,0.15714,0.14602,0.16377,344.61
01/01/2014 03:05:54.760,0.18074,0.15791,0.14525,0.16377,344.61
01/01/2014 03:05:54.768,0.18031,0.15852,0.14482,0.16377,344.61
01/01/2014 03:05:54.776,0.17988,0.15938,0.14439,0.16377,344.61
01/01/2014 03:05:54.784,0.17945,0.16015,0.14404,0.16351,344.61
01/01/2014 03:05:54.792,0.17876,0.16058,0.14361,0.16351,344.61
01/01/2014 03:05:54.800,0.17816,0.16136,0.14318,0.16351,344.61
01/01/2014 03:05:54.808,0.17790,0.16179,0.14275,0.16351,344.61
01/01/2014 03:05:54.816,0.17738,0.16256,0.14232,0.16343,344.61
01/01/2014 03:05:54.824,0.17669,0.16308,0.14232,0.16325,344.61
01/01/2014 03:05:54.832,0.17609,0.16351,0.14241,0.16300,344.61
01/01/2014 03:05:54.840,0.17583,0.16412,0.14197,0.16300,344.61
01/01/2014 03:05:54.848,0.17506,0.16463,0.14197,0.16291,344.61
01/01/2014 03:05:54.856,0.17463,0.16498,0.14241,0.16265,344.61
01/01/2014 03:05:54.864,0.17411,0.16532,0.14232,0.16248,344.61
01/01/2014 03:05:54.872,0.17333,0.16575,0.14232,0.16256,344.61
01/01/2014 03:05:54.880,0.17290,0.16618,0.14275,0.16222,344.61
01/01/2014 03:05:54.888,0.17247,0.16627,0.14309,0.16179,344.61
01/01/2014 03:05:54.896,0.17204,0.16670,0.14344,0.16170,344.61
01/01/2014 03:05:54.904,0.17152,0.16704,0.14387,0.16144,344.61
01/01/2014 03:05:54.912,0.17092,0.16713,0.14447,0.16136,344.61
01/01/2014 03:05:54.920,0.17040,0.16739,0.14482,0.16093,344.61
01/01/2014 03:05:54.928,0.16989,0.16765,0.14516,0.16050,344.61
01/01/2014 03:05:54.936,0.16946,0.16791,0.14559,0.16007,344.61
01/01/2014 03:05:54.944,0.16903,0.16791,0.14654,0.15972,344.61
01/01/2014 03:05:54.952,0.16868,0.16799,0.14706,0.15929,344.61
01/01/2014 03:05:54.960,0.16860,0.16825,0.14800,0.15886,344.61
01/01/2014 03:05:54.968,0.16825,0.16825,0.14852,0.15843,344.61
01/01/2014 03:05:54.976,0.16782,0.16825,0.14930,0.15791,344.61
01/01/2014 03:05:54.984,0.16791,0.16825,0.14973,0.15714,344.61
01/01/2014 03:05:54.992,0.16765,0.16825,0.15050,0.15671,344.61
01/01/2014 03:05:55.000,0.16756,0.16825,0.15111,0.15628,344.61
01/01/2014 03:05:55.008,0.16713,0.16825,0.15188,0.15602,344.61
01/01/2014 03:05:55.016,0.16713,0.16825,0.15231,0.15524,344.61
01/01/2014 03:05:55.024,0.16704,0.16834,0.15292,0.15472,344.61
01/01/2014 03:05:55.032,0.16679,0.16834,0.15352,0.15429,344.61
01/01/2014 03:05:55.040,0.16679,0.16791,0.15421,0.15352,344.61
01/01/2014 03:05:55.048,0.16670,0.16791,0.15447,0.15309,344.61
01/01/2014 03:05:55.056,0.16661,0.16791,0.15541,0.15266,344.61
01/01/2014 03:05:55.064,0.16670,0.16765,0.15559,0.15223,344.61
01/01/2014 03:05:55.072,0.16661,0.16739,0.15610,0.15145,344.61
01/01/2014 03:05:55.080,0.16679,0.16713,0.15671,0.15102,344.61
01/01/2014 03:05:55.088,0.16704,0.16704,0.15722,0.15059,344.61
01/01/2014 03:05:55.096,0.16704,0.16661,0.15757,0.15050,344.61
01/01/2014 03:05:55.104,0.16704,0.16670,0.15800,0.15007,344.61
01/01/2014 03:05:55.112,0.16713,0.16627,0.15852,0.14973,344.61
01/01/2014 03:05:55.120,0.16756,0.16584,0.15895,0.14964,344.61
01/01/2014 03:05:55.128,0.16748,0.16541,0.15929,0.14938,344.61
01/01/2014 03:05:55.136,0.16765,0.16532,0.15964,0.14938,344.61
01/01/2014 03:05:55.144,0.16782,0.16498,0.16007,0.14938,344.61
01/01/2014 03:05:55.152,0.16791,0.16463,0.16058,0.14947,344.61
01/01/2014 03:05:55.160,0.16799,0.16412,0.16101,0.14938,344.61
01/01/2014 03:05:55.168,0.16825,0.16334,0.16136,0.14981,344.61
01/01/2014 03:05:55.176,0.16825,0.16308,0.16127,0.14990,344.61
01/01/2014 03:05:55.184,0.16834,0.16265,0.16170,0.15024,344.61
01/01/2014 03:05:55.192,0.16877,0.16231,0.16179,0.15059,344.61
01/01/2014 03:05:55.200,0.16885,0.16188,0.16222,0.15102,344.61
01/01/2014 03:05:55.208,0.16911,0.16136,0.16231,0.15136,344.61
01/01/2014 03:05:55.216,0.16911,0.16058,0.16256,0.15180,344.61
01/01/2014 03:05:55.224,0.16920,0.16015,0.16265,0.15231,344.61
01/01/2014 03:05:55.232,0.16946,0.15964,0.16291,0.15309,344.61
01/01/2014 03:05:55.240,0.16954,0.15886,0.16308,0.15378,344.61
01/01/2014 03:05:55.248,0.16980,0.15843,0.16300,0.15438,344.61
01/01/2014 03:05:55.256,0.16980,0.15765,0.16300,0.15507,344.61
01/01/2014 03:05:55.264,0.16989,0.15722,0.16300,0.15593,344.61
01/01/2014 03:05:55.272,0.17032,0.15628,0.16308,0.15679,344.61
01/01/2014 03:05:55.280,0.17040,0.15593,0.16308,0.15765,344.61
01/01/2014 03:05:55.288,0.17066,0.15550,0.16300,0.15852,344.61
01/01/2014 03:05:55.296,0.17092,0.15472,0.16300,0.15938,344.61
01/01/2014 03:05:55.304,0.17127,0.15429,0.16308,0.16024,344.61
01/01/2014 03:05:55.312,0.17170,0.15352,0.16308,0.16101,344.61
01/01/2014 03:05:55.320,0.17178,0.15309,0.16291,0.16179,344.61
01/01/2014 03:05:55.328,0.17204,0.15257,0.16265,0.16265,344.61
01/01/2014 03:05:55.336,0.17213,0.15197,0.16265,0.16343,344.61
01/01/2014 03:05:55.344,0.17247,0.15145,0.16256,0.16412,344.61
01/01/2014 03:05:55.352,0.17273,0.15102,0.16213,0.16455,344.61
01/01/2014 03:05:55.360,0.17282,0.15024,0.16222,0.16541,344.61
01/01/2014 03:05:55.368,0.17325,0.14973,0.16179,0.16618,344.61
01/01/2014 03:05:55.376,0.17368,0.14938,0.16144,0.16661,344.61
01/01/2014 03:05:55.384,0.17411,0.14895,0.16127,0.16739,344.61
01/01/2014 03:05:55.392,0.17411,0.14852,0.16101,0.16782,344.61
01/01/2014 03:05:55.400,0.17463,0.14818,0.16050,0.16834,344.61
01/01/2014 03:05:55.408,0.17488,0.14783,0.16007,0.16894,344.61
01/01/2014 03:05:55.416,0.17532,0.14758,0.16016,0.16946,344.61
01/01/2014 03:05:55.424,0.17567,0.14732,0.15973,0.16989,344.61
01/01/2014 03:05:55.432,0.17584,0.14723,0.15930,0.17032,344.61
01/01/2014 03:05:55.440,0.17610,0.14698,0.15886,0.17041,344.61
01/01/2014 03:05:55.448,0.17653,0.14689,0.15843,0.17084,344.61
01/01/2014 03:05:55.456,0.17696,0.14663,0.15800,0.17118,344.61
01/01/2014 03:05:55.464,0.17739,0.14654,0.15757,0.17127,344.61
01/01/2014 03:05:55.472,0.17747,0.14646,0.15714,0.17170,344.61
01/01/2014 03:05:55.480,0.17791,0.14646,0.15680,0.17162,344.61
01/01/2014 03:05:55.488,0.17825,0.14646,0.15637,0.17205,344.61
01/01/2014 03:05:55.496,0.17859,0.14646,0.15585,0.17196,344.61
01/01/2014 03:05:55.504,0.17868,0.14689,0.15507,0.17205,344.61
01/01/2014 03:05:55.512,0.17911,0.14698,0.15482,0.17196,344.61
01/01/2014 03:05:55.520,0.17920,0.14723,0.15430,0.17196,344.61
01/01/2014 03:05:55.528,0.17946,0.14732,0.15387,0.17196,344.61
01/01/2014 03:05:55.536,0.17954,0.14766,0.15344,0.17205,344.61
01/01/2014 03:05:55.544,0.17980,0.14801,0.15283,0.17196,344.61
01/01/2014 03:05:55.552,0.17989,0.14844,0.15232,0.17205,344.61
01/01/2014 03:05:55.560,0.18015,0.14870,0.15189,0.17205,344.61
01/01/2014 03:05:55.568,0.18032,0.14930,0.15137,0.17179,344.61
01/01/2014 03:05:55.576,0.18023,0.14982,0.15059,0.17162,344.61
01/01/2014 03:05:55.584,0.18032,0.15016,0.15025,0.17170,344.61
01/01/2014 03:05:55.592,0.18032,0.15059,0.14982,0.17170,344.61
01/01/2014 03:05:55.600,0.18032,0.15111,0.14939,0.17127,344.61
01/01/2014 03:05:55.608,0.18032,0.15171,0.14896,0.17118,344.61
01/01/2014 03:05:55.616,0.18006,0.15223,0.14801,0.17075,344.61
01/01/2014 03:05:55.624,0.17989,0.15266,0.14766,0.17067,344.61
01/01/2014 03:05:55.632,0.17997,0.15344,0.14732,0.17041,344.61
01/01/2014 03:05:55.640,0.17954,0.15387,0.14689,0.17032,344.61
01/01/2014 03:05:55.648,0.17946,0.15473,0.14646,0.16989,344.61
01/01/2014 03:05:55.656,0.17903,0.15550,0.14603,0.16998,344.61
01/01/2014 03:05:55.664,0.17859,0.15594,0.14560,0.16955,344.61
01/01/2014 03:05:55.672,0.17816,0.15680,0.14525,0.16955,344.61
01/01/2014 03:05:55.680,0.17782,0.15723,0.14491,0.16903,344.61
01/01/2014 03:05:55.688,0.17739,0.15809,0.14482,0.16877,344.61
01/01/2014 03:05:55.696,0.17696,0.15878,0.14439,0.16834,344.61
01/01/2014 03:05:55.704,0.17653,0.15938,0.14430,0.16826,344.61
01/01/2014 03:05:55.712,0.17592,0.16024,0.14387,0.16791,344.61
01/01/2014 03:05:55.720,0.17549,0.16102,0.14396,0.16739,344.61
01/01/2014 03:05:55.728,0.17498,0.16145,0.14396,0.16696,344.61
01/01/2014 03:05:55.736,0.17420,0.16222,0.14396,0.16662,344.61
01/01/2014 03:05:55.744,0.17377,0.16266,0.14396,0.16627,344.61
01/01/2014 03:05:55.752,0.17282,0.16343,0.14405,0.16584,344.61
01/01/2014 03:05:55.760,0.17239,0.16412,0.14448,0.16541,344.61
01/01/2014 03:05:55.768,0.17179,0.16464,0.14439,0.16507,344.61
01/01/2014 03:05:55.776,0.17118,0.16507,0.14482,0.16464,344.61
01/01/2014 03:05:55.784,0.17041,0.16567,0.14474,0.16412,344.61
01/01/2014 03:05:55.792,0.16972,0.16619,0.14517,0.16352,344.61
01/01/2014 03:05:55.800,0.16920,0.16662,0.14560,0.16300,344.61
01/01/2014 03:05:55.808,0.16877,0.16714,0.14603,0.16257,344.61
01/01/2014 03:05:55.816,0.16800,0.16774,0.14637,0.16179,344.61
01/01/2014 03:05:55.824,0.16757,0.16826,0.14680,0.16136,344.61
01/01/2014 03:05:55.832,0.16705,0.16877,0.14741,0.16059,344.61
01/01/2014 03:05:55.840,0.16627,0.16886,0.14784,0.16016,344.61
01/01/2014 03:05:55.848,0.16576,0.16920,0.14861,0.15938,344.61
01/01/2014 03:05:55.856,0.16541,0.16946,0.14896,0.15878,344.61
01/01/2014 03:05:55.864,0.16498,0.16955,0.14939,0.15818,344.61
01/01/2014 03:05:55.872,0.16455,0.16997,0.15016,0.15757,344.61
01/01/2014 03:05:55.880,0.16463,0.17006,0.15076,0.15679,344.61
01/01/2014 03:05:55.888,0.16420,0.17032,0.15136,0.15636,344.61
01/01/2014 03:05:55.896,0.16386,0.17032,0.15180,0.15559,344.61
01/01/2014 03:05:55.904,0.16377,0.17032,0.15257,0.15516,344.61
01/01/2014 03:05:55.912,0.16351,0.17032,0.15309,0.15464,344.61
01/01/2014 03:05:55.920,0.16351,0.17032,0.15352,0.15386,344.61
01/01/2014 03:05:55.928,0.16351,0.16989,0.15429,0.15343,344.61
01/01/2014 03:05:55.936,0.16351,0.16989,0.15472,0.15300,344.61
01/01/2014 03:05:55.944,0.16351,0.16980,0.15524,0.15266,344.61
01/01/2014 03:05:55.952,0.16377,0.16946,0.15602,0.15223,344.61
01/01/2014 03:05:55.960,0.16386,0.16911,0.15636,0.15180,344.61
01/01/2014 03:05:55.968,0.16412,0.16885,0.15679,0.15171,344.61
01/01/2014 03:05:55.976,0.16420,0.16877,0.15722,0.15154,344.61
01/01/2014 03:05:55.984,0.16455,0.16825,0.15765,0.15136,344.61
01/01/2014 03:05:55.992,0.16498,0.16748,0.15808,0.15111,344.61
01/01/2014 03:05:56.000,0.16506,0.16704,0.15843,0.15111,344.61
01/01/2014 03:05:56.008,0.16549,0.16653,0.15886,0.15111,344.61
01/01/2014 03:05:56.016,0.16592,0.16592,0.15929,0.15111,344.61
01/01/2014 03:05:56.024,0.16644,0.16532,0.15972,0.15111,344.61
01/01/2014 03:05:56.032,0.16696,0.16455,0.16015,0.15136,344.61
01/01/2014 03:05:56.040,0.16756,0.16412,0.16050,0.15145,344.61
01/01/2014 03:05:56.048,0.16791,0.16351,0.16084,0.15180,344.61
01/01/2014 03:05:56.056,0.16834,0.16300,0.16119,0.15223,344.61
01/01/2014 03:05:56.064,0.16911,0.16248,0.16144,0.15214,344.61
01/01/2014 03:05:56.072,0.16963,0.16127,0.16188,0.15257,344.61
01/01/2014 03:05:56.080,0.17006,0.16058,0.16222,0.15300,344.61
01/01/2014 03:05:56.088,0.17084,0.16015,0.16256,0.15378,344.61
01/01/2014 03:05:56.096,0.17118,0.15929,0.16265,0.15429,344.61
01/01/2014 03:05:56.104,0.17161,0.15852,0.16300,0.15481,344.61
01/01/2014 03:05:56.112,0.17239,0.15808,0.16343,0.15524,344.61
01/01/2014 03:05:56.120,0.17290,0.15731,0.16351,0.15602,344.61
01/01/2014 03:05:56.128,0.17325,0.15688,0.16377,0.15636,344.61
01/01/2014 03:05:56.136,0.17368,0.15610,0.16386,0.15679,344.61
01/01/2014 03:05:56.144,0.17445,0.15559,0.16412,0.15757,344.61
01/01/2014 03:05:56.152,0.17488,0.15516,0.16420,0.15817,344.61
01/01/2014 03:05:56.160,0.17532,0.15472,0.16463,0.15877,344.61
01/01/2014 03:05:56.168,0.17575,0.15429,0.16455,0.15920,344.61
01/01/2014 03:05:56.176,0.17618,0.15386,0.16455,0.15998,344.61
01/01/2014 03:05:56.184,0.17661,0.15343,0.16472,0.16058,344.61
01/01/2014 03:05:56.192,0.17704,0.15300,0.16498,0.16136,344.61
01/01/2014 03:05:56.200,0.17721,0.15309,0.16498,0.16179,344.61
01/01/2014 03:05:56.208,0.17747,0.15266,0.16498,0.16256,344.61
01/01/2014 03:05:56.216,0.17781,0.15274,0.16498,0.16291,344.61
01/01/2014 03:05:56.224,0.17824,0.15266,0.16489,0.16334,344.61
01/01/2014 03:05:56.232,0.17833,0.15274,0.16498,0.16412,344.61
01/01/2014 03:05:56.240,0.17859,0.15266,0.16472,0.16463,344.61
01/01/2014 03:05:56.248,0.17868,0.15283,0.16455,0.16506,344.61
01/01/2014 03:05:56.256,0.17911,0.15309,0.16463,0.16549,344.61
01/01/2014 03:05:56.264,0.17911,0.15317,0.16420,0.16584,344.61
01/01/2014 03:05:56.272,0.17911,0.15352,0.16412,0.16627,344.61
01/01/2014 03:05:56.280,0.17902,0.15386,0.16377,0.16670,344.61
01/01/2014 03:05:56.288,0.17902,0.15429,0.16351,0.16704,344.61
01/01/2014 03:05:56.296,0.17902,0.15472,0.16334,0.16739,344.61
01/01/2014 03:05:56.304,0.17902,0.15516,0.16308,0.16782,344.61
01/01/2014 03:05:56.312,0.17902,0.15550,0.16265,0.16825,344.61
01/01/2014 03:05:56.320,0.17893,0.15593,0.16222,0.16868,344.61
01/01/2014 03:05:56.328,0.17876,0.15636,0.16170,0.16911,344.61
01/01/2014 03:05:56.336,0.17868,0.15679,0.16093,0.16920,344.61
01/01/2014 03:05:56.344,0.17859,0.15722,0.16041,0.16954,344.61
01/01/2014 03:05:56.352,0.17833,0.15765,0.15998,0.16980,344.61
01/01/2014 03:05:56.360,0.17824,0.15843,0.15938,0.17006,344.61
01/01/2014 03:05:56.368,0.17799,0.15895,0.15877,0.17032,344.61
01/01/2014 03:05:56.376,0.17790,0.15920,0.15800,0.17049,344.61
01/01/2014 03:05:56.384,0.17747,0.15972,0.15765,0.17066,344.61
01/01/2014 03:05:56.392,0.17738,0.16015,0.15722,0.17092,344.61
01/01/2014 03:05:56.400,0.17704,0.16050,0.15645,0.17118,344.61
01/01/2014 03:05:56.408,0.17661,0.16093,0.15602,0.17127,344.61
01/01/2014 03:05:56.416,0.17652,0.16136,0.15516,0.17152,344.61
01/01/2014 03:05:56.424,0.17626,0.16170,0.15438,0.17152,344.61
01/01/2014 03:05:56.432,0.17618,0.16179,0.15369,0.17152,344.61
01/01/2014 03:05:56.440,0.17575,0.16205,0.15309,0.17161,344.61
01/01/2014 03:05:56.448,0.17540,0.16213,0.15197,0.17204,344.61
01/01/2014 03:05:56.456,0.17532,0.16256,0.15136,0.17196,344.61
01/01/2014 03:05:56.464,0.17488,0.16256,0.15059,0.17204,344.61
01/01/2014 03:05:56.472,0.17497,0.16256,0.15007,0.17196,344.61
01/01/2014 03:05:56.480,0.17454,0.16256,0.14981,0.17204,344.61
01/01/2014 03:05:56.488,0.17454,0.16256,0.14938,0.17196,344.61
01/01/2014 03:05:56.496,0.17411,0.16256,0.14895,0.17204,344.61
01/01/2014 03:05:56.504,0.17411,0.16256,0.14852,0.17187,344.61
01/01/2014 03:05:56.512,0.17368,0.16256,0.14818,0.17170,344.61
01/01/2014 03:05:56.520,0.17376,0.16256,0.14809,0.17161,344.61
01/01/2014 03:05:56.528,0.17359,0.16231,0.14783,0.17170,344.61
01/01/2014 03:05:56.536,0.17333,0.16213,0.14783,0.17127,344.61
01/01/2014 03:05:56.544,0.17333,0.16222,0.14783,0.17127,344.61
01/01/2014 03:05:56.552,0.17333,0.16179,0.14783,0.17118,344.61
01/01/2014 03:05:56.560,0.17325,0.16170,0.14783,0.17075,344.61
01/01/2014 03:05:56.568,0.17299,0.16127,0.14809,0.17066,344.61
01/01/2014 03:05:56.576,0.17299,0.16136,0.14818,0.17032,344.61
01/01/2014 03:05:56.584,0.17290,0.16093,0.14852,0.17006,344.61
01/01/2014 03:05:56.592,0.17282,0.16058,0.14887,0.16997,344.61
01/01/2014 03:05:56.600,0.17282,0.16050,0.14930,0.16954,344.61
01/01/2014 03:05:56.608,0.17282,0.16015,0.14973,0.16920,344.61
01/01/2014 03:05:56.616,0.17282,0.15972,0.15016,0.16877,344.61
01/01/2014 03:05:56.624,0.17282,0.15938,0.15059,0.16834,344.61
01/01/2014 03:05:56.632,0.17325,0.15929,0.15102,0.16791,344.61
01/01/2014 03:05:56.640,0.17325,0.15895,0.15154,0.16748,344.61
01/01/2014 03:05:56.648,0.17316,0.15843,0.15248,0.16713,344.61
01/01/2014 03:05:56.656,0.17325,0.15800,0.15274,0.16670,344.61
01/01/2014 03:05:56.664,0.17325,0.15765,0.15378,0.16627,344.61
01/01/2014 03:05:56.672,0.17325,0.15757,0.15438,0.16584,344.61
01/01/2014 03:05:56.680,0.17325,0.15722,0.15507,0.16506,344.61
01/01/2014 03:05:56.688,0.17325,0.15679,0.15524,0.16463,344.61
01/01/2014 03:05:56.696,0.17325,0.15636,0.15584,0.16412,344.61
01/01/2014 03:05:56.704,0.17325,0.15593,0.15636,0.16351,344.61
01/01/2014 03:05:56.712,0.17325,0.15567,0.15679,0.16300,344.61
01/01/2014 03:05:56.720,0.17325,0.15524,0.15722,0.16256,344.61
01/01/2014 03:05:56.728,0.17325,0.15498,0.15765,0.16179,344.61
01/01/2014 03:05:56.736,0.17325,0.15464,0.15834,0.16127,344.61
01/01/2014 03:05:56.744,0.17325,0.15429,0.15843,0.16084,344.61
01/01/2014 03:05:56.752,0.17282,0.15395,0.15895,0.16024,344.61
01/01/2014 03:05:56.760,0.17282,0.15369,0.15929,0.15972,344.61
01/01/2014 03:05:56.768,0.17273,0.15343,0.15964,0.15920,344.61
01/01/2014 03:05:56.776,0.17247,0.15309,0.15964,0.15886,344.61
01/01/2014 03:05:56.784,0.17256,0.15266,0.15972,0.15843,344.61
01/01/2014 03:05:56.792,0.17213,0.15257,0.15998,0.15774,344.61
01/01/2014 03:05:56.800,0.17178,0.15231,0.16015,0.15757,344.61
01/01/2014 03:05:56.808,0.17170,0.15223,0.16015,0.15722,344.61
01/01/2014 03:05:56.816,0.17118,0.15197,0.15998,0.15679,344.61
01/01/2014 03:05:56.824,0.17075,0.15171,0.15972,0.15645,344.61
01/01/2014 03:05:56.832,0.17032,0.15145,0.15981,0.15636,344.61
01/01/2014 03:05:56.840,0.16989,0.15145,0.15964,0.15610,344.61
01/01/2014 03:05:56.848,0.16963,0.15145,0.15929,0.15584,344.61
01/01/2014 03:05:56.856,0.16920,0.15145,0.15877,0.15559,344.61
01/01/2014 03:05:56.864,0.16877,0.15145,0.15834,0.15559,344.61
01/01/2014 03:05:56.872,0.16834,0.15145,0.15817,0.15559,344.61
01/01/2014 03:05:56.880,0.16791,0.15154,0.15800,0.15559,344.61
01/01/2014 03:05:56.888,0.16748,0.15145,0.15731,0.15584,344.61
01/01/2014 03:05:56.896,0.16704,0.15188,0.15679,0.15593,344.61
01/01/2014 03:05:56.904,0.16661,0.15197,0.15645,0.15610,344.61
01/01/2014 03:05:56.912,0.16618,0.15223,0.15602,0.15636,344.61
01/01/2014 03:05:56.920,0.16575,0.15231,0.15550,0.15645,344.61
01/01/2014 03:05:56.928,0.16541,0.15257,0.15472,0.15688,344.61
01/01/2014 03:05:56.936,0.16498,0.15266,0.15438,0.15722,344.61
01/01/2014 03:05:56.944,0.16455,0.15309,0.15395,0.15757,344.61
01/01/2014 03:05:56.952,0.16420,0.15343,0.15300,0.15800,344.61
01/01/2014 03:05:56.960,0.16412,0.15378,0.15257,0.15843,344.61
01/01/2014 03:05:56.968,0.16377,0.15421,0.15197,0.15886,344.61
01/01/2014 03:05:56.976,0.16351,0.15464,0.15145,0.15964,344.61
01/01/2014 03:05:56.984,0.16343,0.15507,0.15093,0.16007,344.61
01/01/2014 03:05:56.992,0.16300,0.15550,0.15068,0.16050,344.61
01/01/2014 03:05:57.000,0.16308,0.15593,0.14990,0.16093,344.61
01/01/2014 03:05:57.008,0.16265,0.15645,0.14938,0.16170,344.61
01/01/2014 03:05:57.016,0.16265,0.15696,0.14895,0.16205,344.61
01/01/2014 03:05:57.024,0.16265,0.15757,0.14852,0.16248,344.61
01/01/2014 03:05:57.032,0.16265,0.15808,0.14818,0.16325,344.61
01/01/2014 03:05:57.040,0.16265,0.15843,0.14809,0.16368,344.61
01/01/2014 03:05:57.048,0.16265,0.15886,0.14775,0.16420,344.61
01/01/2014 03:05:57.056,0.16291,0.15929,0.14732,0.16498,344.61
01/01/2014 03:05:57.064,0.16300,0.15972,0.14723,0.16549,344.61
01/01/2014 03:05:57.072,0.16343,0.16050,0.14680,0.16584,344.61
01/01/2014 03:05:57.080,0.16334,0.16093,0.14689,0.16627,344.61
01/01/2014 03:05:57.088,0.16368,0.16136,0.14689,0.16670,344.61
01/01/2014 03:05:57.096,0.16412,0.16170,0.14689,0.16679,344.61
01/01/2014 03:05:57.104,0.16455,0.16213,0.14689,0.16704,344.61
01/01/2014 03:05:57.112,0.16506,0.16256,0.14689,0.16713,344.61
01/01/2014 03:05:57.120,0.16549,0.16300,0.14689,0.16739,344.61
01/01/2014 03:05:57.128,0.16592,0.16343,0.14697,0.16739,344.61
01/01/2014 03:05:57.136,0.16636,0.16334,0.14723,0.16739,344.61
01/01/2014 03:05:57.144,0.16670,0.16386,0.14732,0.16739,344.61
01/01/2014 03:05:57.152,0.16713,0.16429,0.14757,0.16739,344.61
01/01/2014 03:05:57.160,0.16791,0.16463,0.14783,0.16748,344.61
01/01/2014 03:05:57.168,0.16834,0.16455,0.14809,0.16756,344.61
01/01/2014 03:05:57.176,0.16885,0.16498,0.14818,0.16713,344.61
01/01/2014 03:05:57.184,0.16946,0.16506,0.14852,0.16704,344.61
01/01/2014 03:05:57.192,0.17006,0.16532,0.14895,0.16670,344.61
01/01/2014 03:05:57.200,0.17066,0.16541,0.14938,0.16627,344.61
01/01/2014 03:05:57.208,0.17127,0.16584,0.14981,0.16592,344.61
01/01/2014 03:05:57.216,0.17204,0.16584,0.14973,0.16549,344.61
01/01/2014 03:05:57.224,0.17273,0.16575,0.15024,0.16498,344.61
01/01/2014 03:05:57.232,0.17333,0.16592,0.15068,0.16420,344.61
01/01/2014 03:05:57.240,0.17402,0.16618,0.15102,0.16377,344.61
01/01/2014 03:05:57.248,0.17463,0.16618,0.15136,0.16334,344.61
01/01/2014 03:05:57.256,0.17523,0.16618,0.15180,0.16291,344.61
01/01/2014 03:05:57.264,0.17618,0.16627,0.15231,0.16213,344.61
01/01/2014 03:05:57.272,0.17661,0.16636,0.15274,0.16144,344.61
01/01/2014 03:05:57.280,0.17747,0.16627,0.15309,0.16084,344.61
01/01/2014 03:05:57.288,0.17824,0.16627,0.15343,0.16007,344.61
01/01/2014 03:05:57.296,0.17885,0.16627,0.15386,0.15964,344.61
01/01/2014 03:05:57.304,0.17945,0.16627,0.15438,0.15895,344.61
01/01/2014 03:05:57.312,0.18005,0.16627,0.15481,0.15800,344.61
01/01/2014 03:05:57.320,0.18066,0.16627,0.15516,0.15731,344.61
01/01/2014 03:05:57.328,0.18117,0.16627,0.15524,0.15688,344.61
01/01/2014 03:05:57.336,0.18161,0.16627,0.15559,0.15611,344.61
01/01/2014 03:05:57.344,0.18221,0.16627,0.15594,0.15559,344.61
01/01/2014 03:05:57.352,0.18273,0.16627,0.15628,0.15516,344.61
