01/01/2014 05:32:00.568,0.17425,0.16236,0.15564,0.15589,344.71
01/01/2014 05:32:00.576,0.17416,0.16236,0.15607,0.15564,344.71
01/01/2014 05:32:00.584,0.17391,0.16236,0.15615,0.15564,344.71
01/01/2014 05:32:00.592,0.17365,0.16227,0.15624,0.15564,344.71
01/01/2014 05:32:00.600,0.17339,0.16184,0.15633,0.15555,344.71
01/01/2014 05:32:00.608,0.17330,0.16184,0.15676,0.15512,344.71
01/01/2014 05:32:00.616,0.17296,0.16184,0.15701,0.15521,344.71
01/01/2014 05:32:00.624,0.17253,0.16184,0.15727,0.15512,344.71
01/01/2014 05:32:00.632,0.17218,0.16175,0.15736,0.15555,344.71
01/01/2014 05:32:00.640,0.17210,0.16150,0.15762,0.15555,344.71
01/01/2014 05:32:00.648,0.17158,0.16132,0.15762,0.15555,344.71
01/01/2014 05:32:00.656,0.17115,0.16132,0.15770,0.15564,344.71
01/01/2014 05:32:00.664,0.17080,0.16141,0.15814,0.15607,344.71
01/01/2014 05:32:00.672,0.17055,0.16115,0.15805,0.15615,344.71
01/01/2014 05:32:00.680,0.16994,0.16115,0.15814,0.15641,344.71
01/01/2014 05:32:00.688,0.16968,0.16115,0.15805,0.15650,344.71
01/01/2014 05:32:00.696,0.16908,0.16115,0.15848,0.15693,344.71
01/01/2014 05:32:00.704,0.16882,0.16107,0.15848,0.15684,344.71
01/01/2014 05:32:00.712,0.16839,0.16063,0.15848,0.15727,344.71
01/01/2014 05:32:00.720,0.16796,0.16063,0.15839,0.15762,344.71
01/01/2014 05:32:00.728,0.16753,0.16063,0.15848,0.15796,344.71
01/01/2014 05:32:00.736,0.16718,0.16063,0.15848,0.15805,344.71
01/01/2014 05:32:00.744,0.16675,0.16063,0.15848,0.15848,344.71
01/01/2014 05:32:00.752,0.16632,0.16063,0.15848,0.15882,344.71
01/01/2014 05:32:00.760,0.16598,0.16063,0.15848,0.15926,344.71
01/01/2014 05:32:00.768,0.16555,0.16063,0.15848,0.15969,344.71
01/01/2014 05:32:00.776,0.16512,0.16063,0.15805,0.16003,344.71
01/01/2014 05:32:00.784,0.16503,0.16055,0.15814,0.16046,344.71
01/01/2014 05:32:00.792,0.16460,0.16046,0.15805,0.16098,344.71
01/01/2014 05:32:00.800,0.16425,0.16055,0.15805,0.16141,344.71
01/01/2014 05:32:00.808,0.16417,0.16055,0.15805,0.16150,344.71
01/01/2014 05:32:00.816,0.16391,0.16063,0.15814,0.16184,344.71
01/01/2014 05:32:00.824,0.16374,0.16107,0.15770,0.16219,344.71
01/01/2014 05:32:00.832,0.16374,0.16107,0.15770,0.16262,344.71
01/01/2014 05:32:00.840,0.16365,0.16098,0.15770,0.16305,344.71
01/01/2014 05:32:00.848,0.16356,0.16098,0.15770,0.16348,344.71
01/01/2014 05:32:00.856,0.16382,0.16098,0.15762,0.16382,344.71
01/01/2014 05:32:00.864,0.16382,0.16098,0.15736,0.16417,344.71
01/01/2014 05:32:00.872,0.16382,0.16098,0.15727,0.16425,344.71
01/01/2014 05:32:00.880,0.16391,0.16098,0.15719,0.16460,344.71
01/01/2014 05:32:00.888,0.16434,0.16141,0.15727,0.16503,344.71
01/01/2014 05:32:00.896,0.16425,0.16141,0.15701,0.16512,344.71
01/01/2014 05:32:00.904,0.16468,0.16132,0.15684,0.16546,344.71
01/01/2014 05:32:00.912,0.16477,0.16141,0.15684,0.16572,344.71
01/01/2014 05:32:00.920,0.16512,0.16115,0.15693,0.16581,344.71
01/01/2014 05:32:00.928,0.16546,0.16115,0.15650,0.16624,344.71
01/01/2014 05:32:00.936,0.16589,0.16115,0.15650,0.16632,344.71
01/01/2014 05:32:00.944,0.16624,0.16107,0.15650,0.16658,344.71
01/01/2014 05:32:00.952,0.16667,0.16055,0.15641,0.16675,344.71
01/01/2014 05:32:00.960,0.16718,0.16055,0.15624,0.16684,344.71
01/01/2014 05:32:00.968,0.16762,0.16055,0.15615,0.16710,344.71
01/01/2014 05:32:00.976,0.16787,0.16012,0.15607,0.16710,344.71
01/01/2014 05:32:00.984,0.16839,0.15977,0.15598,0.16710,344.71
01/01/2014 05:32:00.992,0.16917,0.15969,0.15607,0.16710,344.71
01/01/2014 05:32:01.000,0.16968,0.15934,0.15589,0.16710,344.72
01/01/2014 05:32:01.008,0.17003,0.15900,0.15564,0.16701,344.72
01/01/2014 05:32:01.016,0.17046,0.15848,0.15564,0.16710,344.72
01/01/2014 05:32:01.024,0.17123,0.15805,0.15564,0.16701,344.72
01/01/2014 05:32:01.032,0.17175,0.15762,0.15564,0.16710,344.72
01/01/2014 05:32:01.040,0.17210,0.15710,0.15555,0.16710,344.72
01/01/2014 05:32:01.048,0.17253,0.15650,0.15529,0.16710,344.72
01/01/2014 05:32:01.056,0.17296,0.15607,0.15529,0.16710,344.72
01/01/2014 05:32:01.064,0.17330,0.15555,0.15529,0.16710,344.72
01/01/2014 05:32:01.072,0.17373,0.15503,0.15529,0.16710,344.72
01/01/2014 05:32:01.080,0.17416,0.15443,0.15529,0.16667,344.72
01/01/2014 05:32:01.088,0.17460,0.15400,0.15521,0.16675,344.72
01/01/2014 05:32:01.096,0.17503,0.15322,0.15495,0.16675,344.72
01/01/2014 05:32:01.104,0.17537,0.15271,0.15477,0.16667,344.72
01/01/2014 05:32:01.112,0.17546,0.15236,0.15477,0.16675,344.72
01/01/2014 05:32:01.120,0.17572,0.15193,0.15477,0.16658,344.72
01/01/2014 05:32:01.128,0.17580,0.15115,0.15486,0.16632,344.72
01/01/2014 05:32:01.136,0.17623,0.15064,0.15486,0.16632,344.72
01/01/2014 05:32:01.144,0.17615,0.15021,0.15477,0.16632,344.72
01/01/2014 05:32:01.152,0.17632,0.14978,0.15477,0.16624,344.72
01/01/2014 05:32:01.160,0.17658,0.14943,0.15486,0.16581,344.72
01/01/2014 05:32:01.168,0.17675,0.14934,0.15486,0.16581,344.72
01/01/2014 05:32:01.176,0.17666,0.14900,0.15477,0.16572,344.72
01/01/2014 05:32:01.184,0.17675,0.14874,0.15477,0.16546,344.72
01/01/2014 05:32:01.192,0.17632,0.14857,0.15477,0.16546,344.72
01/01/2014 05:32:01.200,0.17632,0.14866,0.15486,0.16537,344.72
01/01/2014 05:32:01.208,0.17632,0.14866,0.15477,0.16512,344.72
01/01/2014 05:32:01.216,0.17623,0.14857,0.15486,0.16512,344.72
01/01/2014 05:32:01.224,0.17580,0.14866,0.15477,0.16503,344.72
01/01/2014 05:32:01.232,0.17572,0.14857,0.15477,0.16477,344.72
01/01/2014 05:32:01.240,0.17546,0.14874,0.15477,0.16477,344.72
01/01/2014 05:32:01.248,0.17537,0.14900,0.15477,0.16468,344.72
01/01/2014 05:32:01.256,0.17511,0.14909,0.15486,0.16425,344.72
01/01/2014 05:32:01.264,0.17486,0.14944,0.15478,0.16426,344.72
01/01/2014 05:32:01.272,0.17460,0.14987,0.15478,0.16417,344.72
01/01/2014 05:32:01.280,0.17451,0.14978,0.15486,0.16374,344.72
01/01/2014 05:32:01.288,0.17408,0.15012,0.15469,0.16383,344.72
01/01/2014 05:32:01.296,0.17391,0.15090,0.15443,0.16340,344.72
01/01/2014 05:32:01.304,0.17365,0.15142,0.15443,0.16340,344.72
01/01/2014 05:32:01.312,0.17339,0.15193,0.15435,0.16331,344.72
01/01/2014 05:32:01.320,0.17322,0.15219,0.15392,0.16305,344.72
01/01/2014 05:32:01.328,0.17305,0.15297,0.15400,0.16305,344.72
01/01/2014 05:32:01.336,0.17296,0.15366,0.15357,0.16305,344.72
01/01/2014 05:32:01.344,0.17253,0.15409,0.15349,0.16297,344.72
01/01/2014 05:32:01.352,0.17253,0.15469,0.15314,0.16271,344.72
01/01/2014 05:32:01.360,0.17245,0.15530,0.15271,0.16271,344.72
01/01/2014 05:32:01.368,0.17219,0.15590,0.15280,0.16262,344.72
01/01/2014 05:32:01.376,0.17219,0.15642,0.15228,0.16236,344.72
01/01/2014 05:32:01.384,0.17219,0.15685,0.15185,0.16236,344.72
01/01/2014 05:32:01.392,0.17210,0.15762,0.15142,0.16236,344.72
01/01/2014 05:32:01.400,0.17167,0.15805,0.15099,0.16228,344.72
01/01/2014 05:32:01.408,0.17167,0.15848,0.15081,0.16210,344.72
01/01/2014 05:32:01.416,0.17167,0.15892,0.15056,0.16185,344.72
01/01/2014 05:32:01.424,0.17167,0.15969,0.15021,0.16185,344.72
01/01/2014 05:32:01.432,0.17193,0.16012,0.14978,0.16185,344.72
01/01/2014 05:32:01.440,0.17202,0.16012,0.14952,0.16185,344.72
01/01/2014 05:32:01.448,0.17210,0.16055,0.14892,0.16176,344.72
01/01/2014 05:32:01.456,0.17210,0.16098,0.14857,0.16150,344.72
01/01/2014 05:32:01.464,0.17253,0.16141,0.14849,0.16133,344.72
01/01/2014 05:32:01.472,0.17253,0.16150,0.14814,0.16141,344.72
01/01/2014 05:32:01.480,0.17253,0.16176,0.14771,0.16141,344.72
01/01/2014 05:32:01.488,0.17296,0.16176,0.14737,0.16141,344.72
01/01/2014 05:32:01.496,0.17305,0.16185,0.14728,0.16116,344.72
01/01/2014 05:32:01.504,0.17339,0.16210,0.14702,0.16107,344.72
01/01/2014 05:32:01.512,0.17383,0.16228,0.14694,0.16098,344.72
01/01/2014 05:32:01.520,0.17391,0.16219,0.14676,0.16098,344.72
01/01/2014 05:32:01.528,0.17417,0.16219,0.14659,0.16090,344.72
01/01/2014 05:32:01.536,0.17426,0.16219,0.14651,0.16064,344.72
01/01/2014 05:32:01.544,0.17451,0.16219,0.14651,0.16064,344.72
01/01/2014 05:32:01.552,0.17460,0.16210,0.14651,0.16064,344.72
01/01/2014 05:32:01.560,0.17486,0.16185,0.14651,0.16055,344.72
01/01/2014 05:32:01.568,0.17495,0.16193,0.14676,0.16012,344.72
01/01/2014 05:32:01.576,0.17538,0.16176,0.14702,0.16004,344.72
01/01/2014 05:32:01.584,0.17546,0.16150,0.14728,0.15978,344.72
01/01/2014 05:32:01.592,0.17589,0.16150,0.14737,0.15986,344.72
01/01/2014 05:32:01.600,0.17581,0.16141,0.14771,0.15969,344.72
01/01/2014 05:32:01.608,0.17624,0.16098,0.14823,0.15943,344.72
01/01/2014 05:32:01.616,0.17615,0.16107,0.14866,0.15935,344.72
01/01/2014 05:32:01.624,0.17624,0.16090,0.14900,0.15909,344.72
01/01/2014 05:32:01.632,0.17615,0.16064,0.14944,0.15883,344.72
01/01/2014 05:32:01.640,0.17624,0.16064,0.15021,0.15848,344.72
01/01/2014 05:32:01.648,0.17624,0.16055,0.15073,0.15823,344.72
01/01/2014 05:32:01.656,0.17624,0.16012,0.15107,0.15797,344.72
01/01/2014 05:32:01.664,0.17624,0.16012,0.15150,0.15771,344.72
01/01/2014 05:32:01.672,0.17598,0.16012,0.15228,0.15762,344.72
01/01/2014 05:32:01.680,0.17581,0.16004,0.15271,0.15728,344.72
01/01/2014 05:32:01.688,0.17589,0.15986,0.15323,0.15685,344.72
01/01/2014 05:32:01.696,0.17546,0.15978,0.15400,0.15676,344.72
01/01/2014 05:32:01.704,0.17538,0.15986,0.15435,0.15650,344.72
01/01/2014 05:32:01.712,0.17495,0.15978,0.15469,0.15642,344.72
01/01/2014 05:32:01.720,0.17485,0.15986,0.15512,0.15598,344.72
01/01/2014 05:32:01.728,0.17451,0.15977,0.15564,0.15581,344.72
01/01/2014 05:32:01.736,0.17408,0.15986,0.15607,0.15555,344.72
01/01/2014 05:32:01.744,0.17416,0.15977,0.15641,0.15529,344.72
01/01/2014 05:32:01.752,0.17373,0.15977,0.15676,0.15521,344.72
01/01/2014 05:32:01.760,0.17330,0.15977,0.15710,0.15495,344.72
01/01/2014 05:32:01.768,0.17287,0.15977,0.15736,0.15469,344.72
01/01/2014 05:32:01.776,0.17253,0.15977,0.15770,0.15443,344.72
01/01/2014 05:32:01.784,0.17244,0.16003,0.15814,0.15443,344.72
01/01/2014 05:32:01.792,0.17210,0.16020,0.15848,0.15443,344.72
01/01/2014 05:32:01.800,0.17167,0.16012,0.15848,0.15434,344.72
01/01/2014 05:32:01.808,0.17132,0.16012,0.15857,0.15391,344.72
01/01/2014 05:32:01.816,0.17123,0.16012,0.15882,0.15391,344.72
01/01/2014 05:32:01.824,0.17089,0.16055,0.15882,0.15391,344.72
01/01/2014 05:32:01.832,0.17046,0.16046,0.15882,0.15391,344.72
01/01/2014 05:32:01.840,0.17037,0.16055,0.15891,0.15434,344.72
01/01/2014 05:32:01.848,0.16994,0.16055,0.15900,0.15426,344.72
01/01/2014 05:32:01.856,0.17003,0.16055,0.15900,0.15434,344.72
01/01/2014 05:32:01.864,0.16960,0.16063,0.15891,0.15443,344.72
01/01/2014 05:32:01.872,0.16960,0.16107,0.15882,0.15469,344.72
01/01/2014 05:32:01.880,0.16951,0.16098,0.15857,0.15477,344.72
01/01/2014 05:32:01.888,0.16925,0.16107,0.15848,0.15512,344.72
01/01/2014 05:32:01.896,0.16908,0.16098,0.15822,0.15555,344.72
01/01/2014 05:32:01.904,0.16917,0.16098,0.15814,0.15564,344.72
01/01/2014 05:32:01.912,0.16908,0.16098,0.15770,0.15598,344.72
01/01/2014 05:32:01.920,0.16925,0.16098,0.15779,0.15641,344.72
01/01/2014 05:32:01.928,0.16934,0.16098,0.15736,0.15684,344.72
01/01/2014 05:32:01.936,0.16925,0.16098,0.15727,0.15727,344.72
01/01/2014 05:32:01.944,0.16925,0.16098,0.15693,0.15770,344.72
01/01/2014 05:32:01.952,0.16925,0.16089,0.15650,0.15814,344.72
01/01/2014 05:32:01.960,0.16968,0.16046,0.15633,0.15848,344.72
01/01/2014 05:32:01.968,0.16968,0.16055,0.15615,0.15882,344.72
01/01/2014 05:32:01.976,0.16960,0.16055,0.15607,0.15926,344.72
01/01/2014 05:32:01.984,0.17003,0.16055,0.15564,0.15977,344.72
01/01/2014 05:32:01.992,0.17011,0.16029,0.15555,0.16055,344.72
01/01/2014 05:32:02.000,0.17037,0.16020,0.15512,0.16098,344.72
01/01/2014 05:32:02.008,0.17037,0.16003,0.15477,0.16150,344.72
01/01/2014 05:32:02.016,0.17080,0.15977,0.15486,0.16193,344.72
01/01/2014 05:32:02.024,0.17080,0.15969,0.15469,0.16219,344.72
01/01/2014 05:32:02.032,0.17123,0.15943,0.15443,0.16270,344.72
01/01/2014 05:32:02.040,0.17115,0.15917,0.15434,0.16348,344.72
01/01/2014 05:32:02.048,0.17158,0.15891,0.15391,0.16382,344.72
01/01/2014 05:32:02.056,0.17167,0.15891,0.15400,0.16417,344.72
01/01/2014 05:32:02.064,0.17192,0.15882,0.15400,0.16460,344.72
01/01/2014 05:32:02.072,0.17210,0.15857,0.15391,0.16503,344.72
01/01/2014 05:32:02.080,0.17201,0.15848,0.15400,0.16537,344.72
01/01/2014 05:32:02.088,0.17244,0.15822,0.15357,0.16581,344.72
01/01/2014 05:32:02.096,0.17244,0.15814,0.15357,0.16624,344.72
01/01/2014 05:32:02.104,0.17253,0.15770,0.15357,0.16658,344.72
01/01/2014 05:32:02.112,0.17296,0.15779,0.15357,0.16667,344.72
01/01/2014 05:32:02.120,0.17296,0.15762,0.15357,0.16701,344.72
01/01/2014 05:32:02.128,0.17296,0.15736,0.15357,0.16744,344.72
01/01/2014 05:32:02.136,0.17296,0.15736,0.15400,0.16753,344.72
01/01/2014 05:32:02.144,0.17296,0.15727,0.15400,0.16779,344.72
01/01/2014 05:32:02.152,0.17287,0.15684,0.15391,0.16805,344.72
01/01/2014 05:32:02.160,0.17287,0.15684,0.15400,0.16830,344.72
01/01/2014 05:32:02.168,0.17287,0.15684,0.15408,0.16830,344.72
01/01/2014 05:32:02.176,0.17296,0.15684,0.15434,0.16830,344.72
01/01/2014 05:32:02.184,0.17287,0.15684,0.15434,0.16830,344.72
01/01/2014 05:32:02.192,0.17287,0.15684,0.15443,0.16830,344.72
01/01/2014 05:32:02.200,0.17279,0.15684,0.15469,0.16830,344.72
01/01/2014 05:32:02.208,0.17253,0.15684,0.15477,0.16830,344.72
01/01/2014 05:32:02.216,0.17244,0.15684,0.15495,0.16830,344.72
01/01/2014 05:32:02.224,0.17227,0.15693,0.15521,0.16830,344.72
01/01/2014 05:32:02.232,0.17218,0.15693,0.15521,0.16805,344.72
01/01/2014 05:32:02.240,0.17210,0.15693,0.15512,0.16779,344.72
01/01/2014 05:32:02.248,0.17184,0.15693,0.15555,0.16753,344.72
01/01/2014 05:32:02.256,0.17184,0.15684,0.15572,0.16744,344.72
01/01/2014 05:32:02.264,0.17175,0.15727,0.15564,0.16718,344.72
01/01/2014 05:32:02.272,0.17132,0.15727,0.15607,0.16701,344.72
01/01/2014 05:32:02.280,0.17123,0.15727,0.15598,0.16675,344.72
01/01/2014 05:32:02.288,0.17080,0.15736,0.15607,0.16632,344.72
01/01/2014 05:32:02.296,0.17089,0.15762,0.15607,0.16589,344.72
01/01/2014 05:32:02.304,0.17046,0.15762,0.15607,0.16546,344.72
01/01/2014 05:32:02.312,0.17046,0.15762,0.15598,0.16512,344.72
01/01/2014 05:32:02.320,0.17037,0.15762,0.15624,0.16503,344.72
01/01/2014 05:32:02.328,0.17011,0.15770,0.15624,0.16468,344.72
01/01/2014 05:32:02.336,0.17003,0.15796,0.15607,0.16417,344.72
01/01/2014 05:32:02.344,0.16986,0.15814,0.15598,0.16374,344.72
01/01/2014 05:32:02.352,0.16968,0.15814,0.15598,0.16348,344.72
01/01/2014 05:32:02.360,0.16960,0.15814,0.15589,0.16305,344.72
01/01/2014 05:32:02.368,0.16968,0.15814,0.15589,0.16262,344.72
01/01/2014 05:32:02.376,0.16960,0.15814,0.15598,0.16219,344.72
01/01/2014 05:32:02.384,0.16968,0.15814,0.15564,0.16175,344.72
01/01/2014 05:32:02.392,0.16960,0.15814,0.15564,0.16132,344.72
01/01/2014 05:32:02.400,0.16968,0.15805,0.15564,0.16098,344.72
01/01/2014 05:32:02.408,0.16960,0.15814,0.15555,0.16107,344.72
01/01/2014 05:32:02.416,0.16968,0.15805,0.15529,0.16055,344.72
01/01/2014 05:32:02.424,0.16960,0.15814,0.15529,0.16012,344.72
01/01/2014 05:32:02.432,0.16968,0.15805,0.15521,0.16020,344.72
01/01/2014 05:32:02.440,0.16960,0.15814,0.15495,0.16020,344.72
01/01/2014 05:32:02.448,0.16968,0.15805,0.15477,0.15977,344.72
01/01/2014 05:32:02.456,0.16960,0.15805,0.15486,0.15977,344.72
01/01/2014 05:32:02.464,0.17003,0.15805,0.15469,0.15977,344.72
01/01/2014 05:32:02.472,0.16994,0.15814,0.15443,0.15977,344.72
01/01/2014 05:32:02.480,0.16994,0.15770,0.15443,0.15977,344.72
01/01/2014 05:32:02.488,0.17011,0.15779,0.15434,0.15977,344.72
01/01/2014 05:32:02.496,0.17037,0.15770,0.15408,0.15977,344.72
01/01/2014 05:32:02.504,0.17037,0.15779,0.15408,0.15977,344.72
01/01/2014 05:32:02.512,0.17046,0.15736,0.15400,0.15977,344.72
01/01/2014 05:32:02.520,0.17072,0.15736,0.15391,0.16003,344.72
01/01/2014 05:32:02.528,0.17098,0.15736,0.15400,0.16012,344.72
01/01/2014 05:32:02.536,0.17123,0.15727,0.15357,0.16055,344.72
01/01/2014 05:32:02.544,0.17123,0.15684,0.15357,0.16063,344.72
01/01/2014 05:32:02.552,0.17132,0.15684,0.15357,0.16107,344.72
01/01/2014 05:32:02.560,0.17175,0.15676,0.15365,0.16098,344.72
01/01/2014 05:32:02.568,0.17175,0.15650,0.15357,0.16141,344.72
01/01/2014 05:32:02.576,0.17167,0.15641,0.15357,0.16175,344.72
01/01/2014 05:32:02.584,0.17210,0.15598,0.15357,0.16184,344.72
01/01/2014 05:32:02.592,0.17210,0.15598,0.15357,0.16227,344.72
01/01/2014 05:32:02.600,0.17218,0.15607,0.15357,0.16262,344.72
01/01/2014 05:32:02.608,0.17244,0.15564,0.15357,0.16270,344.72
01/01/2014 05:32:02.616,0.17244,0.15564,0.15357,0.16305,344.72
01/01/2014 05:32:02.624,0.17253,0.15555,0.15357,0.16348,344.72
01/01/2014 05:32:02.632,0.17279,0.15512,0.15357,0.16339,344.72
01/01/2014 05:32:02.640,0.17296,0.15521,0.15357,0.16382,344.72
01/01/2014 05:32:02.648,0.17287,0.15521,0.15357,0.16374,344.72
01/01/2014 05:32:02.656,0.17313,0.15477,0.15357,0.16417,344.72
01/01/2014 05:32:02.664,0.17330,0.15477,0.15357,0.16425,344.72
01/01/2014 05:32:02.672,0.17330,0.15477,0.15357,0.16451,344.72
01/01/2014 05:32:02.680,0.17373,0.15469,0.15357,0.16460,344.72
01/01/2014 05:32:02.688,0.17373,0.15443,0.15374,0.16468,344.72
01/01/2014 05:32:02.696,0.17391,0.15443,0.15400,0.16460,344.72
01/01/2014 05:32:02.704,0.17408,0.15443,0.15400,0.16468,344.72
01/01/2014 05:32:02.712,0.17416,0.15443,0.15391,0.16460,344.72
01/01/2014 05:32:02.720,0.17416,0.15443,0.15391,0.16460,344.72
01/01/2014 05:32:02.728,0.17425,0.15443,0.15400,0.16468,344.72
01/01/2014 05:32:02.736,0.17451,0.15443,0.15400,0.16425,344.72
01/01/2014 05:32:02.744,0.17451,0.15469,0.15391,0.16425,344.72
01/01/2014 05:32:02.752,0.17451,0.15486,0.15400,0.16417,344.72
01/01/2014 05:32:02.760,0.17451,0.15477,0.15391,0.16391,344.72
01/01/2014 05:32:02.768,0.17460,0.15477,0.15391,0.16382,344.72
01/01/2014 05:32:02.776,0.17503,0.15495,0.15400,0.16356,344.72
01/01/2014 05:32:02.784,0.17494,0.15521,0.15357,0.16331,344.72
01/01/2014 05:32:02.792,0.17494,0.15521,0.15357,0.16305,344.72
01/01/2014 05:32:02.800,0.17494,0.15529,0.15357,0.16296,344.72
01/01/2014 05:32:02.808,0.17494,0.15555,0.15357,0.16253,344.72
01/01/2014 05:32:02.816,0.17494,0.15564,0.15357,0.16219,344.72
01/01/2014 05:32:02.824,0.17494,0.15589,0.15348,0.16227,344.72
01/01/2014 05:32:02.832,0.17494,0.15607,0.15322,0.16184,344.72
01/01/2014 05:32:02.840,0.17494,0.15598,0.15322,0.16193,344.72
01/01/2014 05:32:02.848,0.17503,0.15598,0.15322,0.16150,344.72
01/01/2014 05:32:02.856,0.17503,0.15641,0.15314,0.16141,344.72
01/01/2014 05:32:02.864,0.17503,0.15641,0.15271,0.16098,344.72
01/01/2014 05:32:02.872,0.17503,0.15641,0.15271,0.16063,344.72
01/01/2014 05:32:02.880,0.17503,0.15650,0.15262,0.16063,344.72
01/01/2014 05:32:02.888,0.17503,0.15693,0.15236,0.16055,344.72
01/01/2014 05:32:02.896,0.17460,0.15693,0.15228,0.16029,344.72
01/01/2014 05:32:02.904,0.17460,0.15693,0.15202,0.16003,344.72
01/01/2014 05:32:02.912,0.17451,0.15684,0.15184,0.15977,344.72
01/01/2014 05:32:02.920,0.17425,0.15693,0.15193,0.15977,344.72
01/01/2014 05:32:02.928,0.17425,0.15684,0.15150,0.15977,344.72
01/01/2014 05:32:02.936,0.17416,0.15684,0.15141,0.15977,344.72
01/01/2014 05:32:02.944,0.17373,0.15684,0.15115,0.15977,344.72
01/01/2014 05:32:02.952,0.17365,0.15676,0.15115,0.15977,344.72
01/01/2014 05:32:02.960,0.17339,0.15650,0.15107,0.15986,344.72
01/01/2014 05:32:02.968,0.17322,0.15650,0.15081,0.15977,344.72
01/01/2014 05:32:02.976,0.17304,0.15650,0.15072,0.15986,344.72
01/01/2014 05:32:02.984,0.17279,0.15641,0.15055,0.15977,344.72
01/01/2014 05:32:02.992,0.17253,0.15598,0.15029,0.15977,344.72
01/01/2014 05:32:03.000,0.17261,0.15607,0.15029,0.15977,344.72
01/01/2014 05:32:03.008,0.17218,0.15598,0.15029,0.15977,344.72
01/01/2014 05:32:03.016,0.17184,0.15589,0.15021,0.16020,344.72
01/01/2014 05:32:03.024,0.17175,0.15564,0.14995,0.16012,344.72
01/01/2014 05:32:03.032,0.17132,0.15564,0.14978,0.16012,344.72
01/01/2014 05:32:03.040,0.17123,0.15564,0.14986,0.16012,344.72
01/01/2014 05:32:03.048,0.17080,0.15564,0.14986,0.16055,344.72
01/01/2014 05:32:03.056,0.17089,0.15564,0.14995,0.16055,344.72
01/01/2014 05:32:03.064,0.17046,0.15564,0.15021,0.16046,344.72
01/01/2014 05:32:03.072,0.17046,0.15564,0.15021,0.16089,344.72
01/01/2014 05:32:03.080,0.17037,0.15564,0.15021,0.16089,344.72
01/01/2014 05:32:03.088,0.17011,0.15564,0.15021,0.16089,344.72
01/01/2014 05:32:03.096,0.16994,0.15607,0.15029,0.16098,344.72
01/01/2014 05:32:03.104,0.16994,0.15598,0.15055,0.16115,344.72
01/01/2014 05:32:03.112,0.17003,0.15598,0.15055,0.16141,344.72
01/01/2014 05:32:03.120,0.16960,0.15641,0.15064,0.16141,344.72
01/01/2014 05:32:03.128,0.16968,0.15650,0.15107,0.16141,344.72
01/01/2014 05:32:03.136,0.16960,0.15676,0.15115,0.16141,344.72
01/01/2014 05:32:03.144,0.16968,0.15684,0.15141,0.16141,344.72
01/01/2014 05:32:03.152,0.16960,0.15727,0.15150,0.16141,344.72
01/01/2014 05:32:03.160,0.16968,0.15762,0.15176,0.16141,344.72
01/01/2014 05:32:03.168,0.16977,0.15770,0.15184,0.16124,344.72
01/01/2014 05:32:03.176,0.17003,0.15814,0.15228,0.16098,344.72
01/01/2014 05:32:03.184,0.17003,0.15857,0.15236,0.16098,344.72
01/01/2014 05:32:03.192,0.17003,0.15900,0.15262,0.16098,344.72
01/01/2014 05:32:03.200,0.17012,0.15935,0.15271,0.16090,344.72
01/01/2014 05:32:03.208,0.17038,0.15969,0.15297,0.16064,344.72
01/01/2014 05:32:03.216,0.17046,0.16012,0.15314,0.16047,344.72
01/01/2014 05:32:03.224,0.17072,0.16055,0.15323,0.16055,344.72
01/01/2014 05:32:03.232,0.17081,0.16090,0.15349,0.16029,344.72
01/01/2014 05:32:03.240,0.17124,0.16124,0.15357,0.16021,344.72
01/01/2014 05:32:03.248,0.17133,0.16133,0.15400,0.15978,344.72
01/01/2014 05:32:03.256,0.17158,0.16185,0.15400,0.15978,344.72
01/01/2014 05:32:03.264,0.17167,0.16228,0.15409,0.15969,344.72
01/01/2014 05:32:03.272,0.17193,0.16254,0.15435,0.15943,344.72
01/01/2014 05:32:03.280,0.17202,0.16314,0.15435,0.15935,344.72
01/01/2014 05:32:03.288,0.17245,0.16348,0.15426,0.15892,344.72
01/01/2014 05:32:03.296,0.17270,0.16383,0.15435,0.15892,344.72
01/01/2014 05:32:03.304,0.17296,0.16426,0.15443,0.15883,344.72
01/01/2014 05:32:03.312,0.17305,0.16469,0.15469,0.15857,344.72
01/01/2014 05:32:03.320,0.17339,0.16478,0.15469,0.15857,344.72
01/01/2014 05:32:03.328,0.17383,0.16512,0.15478,0.15857,344.72
01/01/2014 05:32:03.336,0.17383,0.16538,0.15486,0.15848,344.72
01/01/2014 05:32:03.344,0.17374,0.16547,0.15478,0.15823,344.72
01/01/2014 05:32:03.352,0.17416,0.16589,0.15477,0.15805,344.72
01/01/2014 05:32:03.360,0.17425,0.16581,0.15477,0.15814,344.72
01/01/2014 05:32:03.368,0.17451,0.16624,0.15486,0.15814,344.72
01/01/2014 05:32:03.376,0.17451,0.16624,0.15486,0.15814,344.72
01/01/2014 05:32:03.384,0.17451,0.16624,0.15477,0.15805,344.72
01/01/2014 05:32:03.392,0.17451,0.16632,0.15477,0.15814,344.72
01/01/2014 05:32:03.400,0.17460,0.16658,0.15477,0.15822,344.72
01/01/2014 05:32:03.408,0.17503,0.16675,0.15521,0.15814,344.72
01/01/2014 05:32:03.416,0.17494,0.16675,0.15521,0.15848,344.72
01/01/2014 05:32:03.424,0.17503,0.16675,0.15521,0.15848,344.72
