01/01/2014 01:15:06.640,0.16862,0.15424,0.15751,0.16483,344.30
01/01/2014 01:15:06.648,0.16862,0.15416,0.15743,0.16491,344.30
01/01/2014 01:15:06.656,0.16862,0.15390,0.15717,0.16526,344.30
01/01/2014 01:15:06.664,0.16862,0.15390,0.15700,0.16569,344.30
01/01/2014 01:15:06.672,0.16862,0.15390,0.15682,0.16560,344.30
01/01/2014 01:15:06.680,0.16870,0.15390,0.15674,0.16603,344.30
01/01/2014 01:15:06.688,0.16896,0.15390,0.15631,0.16638,344.30
01/01/2014 01:15:06.696,0.16896,0.15390,0.15622,0.16664,344.30
01/01/2014 01:15:06.704,0.16896,0.15390,0.15596,0.16698,344.30
01/01/2014 01:15:06.712,0.16905,0.15381,0.15596,0.16741,344.30
01/01/2014 01:15:06.720,0.16930,0.15372,0.15588,0.16732,344.30
01/01/2014 01:15:06.728,0.16930,0.15416,0.15545,0.16776,344.30
01/01/2014 01:15:06.736,0.16939,0.15424,0.15545,0.16784,344.30
01/01/2014 01:15:06.744,0.16982,0.15450,0.15536,0.16810,344.30
01/01/2014 01:15:06.752,0.16973,0.15459,0.15493,0.16810,344.30
01/01/2014 01:15:06.760,0.17017,0.15484,0.15502,0.16810,344.30
01/01/2014 01:15:06.768,0.17025,0.15510,0.15502,0.16819,344.30
01/01/2014 01:15:06.776,0.17068,0.15545,0.15459,0.16844,344.30
01/01/2014 01:15:06.784,0.17103,0.15579,0.15459,0.16844,344.30
01/01/2014 01:15:06.792,0.17111,0.15631,0.15467,0.16844,344.30
01/01/2014 01:15:06.800,0.17137,0.15674,0.15424,0.16819,344.30
01/01/2014 01:15:06.808,0.17163,0.15682,0.15416,0.16819,344.30
01/01/2014 01:15:06.816,0.17197,0.15717,0.15390,0.16810,344.30
01/01/2014 01:15:06.824,0.17223,0.15751,0.15390,0.16767,344.30
01/01/2014 01:15:06.832,0.17232,0.15794,0.15381,0.16776,344.30
01/01/2014 01:15:06.840,0.17258,0.15829,0.15338,0.16732,344.30
01/01/2014 01:15:06.848,0.17283,0.15863,0.15329,0.16741,344.30
01/01/2014 01:15:06.856,0.17318,0.15872,0.15286,0.16698,344.30
01/01/2014 01:15:06.864,0.17344,0.15915,0.15295,0.16664,344.30
01/01/2014 01:15:06.872,0.17352,0.15949,0.15278,0.16655,344.30
01/01/2014 01:15:06.880,0.17387,0.15984,0.15261,0.16612,344.30
01/01/2014 01:15:06.888,0.17430,0.15992,0.15243,0.16569,344.30
01/01/2014 01:15:06.896,0.17438,0.16044,0.15218,0.16526,344.30
01/01/2014 01:15:06.904,0.17481,0.16087,0.15218,0.16491,344.30
01/01/2014 01:15:06.912,0.17473,0.16096,0.15209,0.16483,344.30
01/01/2014 01:15:06.920,0.17516,0.16113,0.15183,0.16440,344.30
01/01/2014 01:15:06.928,0.17516,0.16130,0.15183,0.16405,344.30
01/01/2014 01:15:06.936,0.17559,0.16156,0.15175,0.16362,344.30
01/01/2014 01:15:06.944,0.17559,0.16164,0.15157,0.16319,344.30
01/01/2014 01:15:06.952,0.17602,0.16182,0.15140,0.16293,344.30
01/01/2014 01:15:06.960,0.17610,0.16207,0.15131,0.16233,344.30
01/01/2014 01:15:06.968,0.17636,0.16199,0.15131,0.16207,344.30
01/01/2014 01:15:06.976,0.17636,0.16207,0.15131,0.16164,344.30
01/01/2014 01:15:06.984,0.17645,0.16199,0.15131,0.16130,344.30
01/01/2014 01:15:06.992,0.17671,0.16242,0.15131,0.16121,344.30
01/01/2014 01:15:07.000,0.17688,0.16242,0.15131,0.16087,344.30
01/01/2014 01:15:07.008,0.17679,0.16242,0.15140,0.16035,344.30
01/01/2014 01:15:07.016,0.17722,0.16242,0.15131,0.15992,344.30
01/01/2014 01:15:07.024,0.17722,0.16242,0.15131,0.16001,344.30
01/01/2014 01:15:07.032,0.17722,0.16242,0.15175,0.15958,344.30
01/01/2014 01:15:07.040,0.17722,0.16233,0.15175,0.15949,344.30
01/01/2014 01:15:07.048,0.17722,0.16242,0.15183,0.15906,344.30
01/01/2014 01:15:07.056,0.17714,0.16242,0.15209,0.15915,344.30
01/01/2014 01:15:07.064,0.17722,0.16250,0.15218,0.15872,344.30
01/01/2014 01:15:07.072,0.17722,0.16293,0.15261,0.15872,344.30
01/01/2014 01:15:07.080,0.17679,0.16285,0.15295,0.15872,344.30
01/01/2014 01:15:07.088,0.17688,0.16285,0.15304,0.15880,344.30
01/01/2014 01:15:07.096,0.17688,0.16285,0.15338,0.15837,344.30
01/01/2014 01:15:07.104,0.17688,0.16285,0.15364,0.15837,344.30
01/01/2014 01:15:07.112,0.17645,0.16285,0.15372,0.15837,344.30
01/01/2014 01:15:07.120,0.17645,0.16285,0.15424,0.15829,344.30
01/01/2014 01:15:07.128,0.17636,0.16285,0.15467,0.15820,344.30
01/01/2014 01:15:07.136,0.17610,0.16285,0.15502,0.15829,344.30
01/01/2014 01:15:07.144,0.17610,0.16285,0.15493,0.15837,344.30
01/01/2014 01:15:07.152,0.17602,0.16285,0.15545,0.15863,344.30
01/01/2014 01:15:07.160,0.17559,0.16276,0.15588,0.15863,344.30
01/01/2014 01:15:07.168,0.17559,0.16250,0.15622,0.15863,344.30
01/01/2014 01:15:07.176,0.17550,0.16250,0.15631,0.15863,344.30
01/01/2014 01:15:07.184,0.17524,0.16250,0.15665,0.15872,344.30
01/01/2014 01:15:07.192,0.17516,0.16250,0.15708,0.15915,344.30
01/01/2014 01:15:07.200,0.17473,0.16250,0.15743,0.15906,344.30
01/01/2014 01:15:07.208,0.17481,0.16250,0.15751,0.15906,344.30
01/01/2014 01:15:07.216,0.17481,0.16242,0.15777,0.15949,344.30
01/01/2014 01:15:07.224,0.17438,0.16199,0.15786,0.15975,344.30
01/01/2014 01:15:07.232,0.17438,0.16207,0.15811,0.16001,344.30
01/01/2014 01:15:07.240,0.17447,0.16199,0.15829,0.15992,344.30
01/01/2014 01:15:07.248,0.17430,0.16207,0.15837,0.16035,344.30
01/01/2014 01:15:07.256,0.17404,0.16164,0.15863,0.16044,344.30
01/01/2014 01:15:07.264,0.17404,0.16164,0.15872,0.16070,344.30
01/01/2014 01:15:07.272,0.17404,0.16164,0.15880,0.16078,344.30
01/01/2014 01:15:07.280,0.17404,0.16156,0.15880,0.16121,344.30
01/01/2014 01:15:07.288,0.17404,0.16130,0.15872,0.16130,344.30
01/01/2014 01:15:07.296,0.17404,0.16130,0.15872,0.16156,344.30
01/01/2014 01:15:07.304,0.17395,0.16121,0.15872,0.16164,344.30
01/01/2014 01:15:07.312,0.17387,0.16096,0.15880,0.16190,344.30
01/01/2014 01:15:07.320,0.17395,0.16096,0.15872,0.16199,344.30
01/01/2014 01:15:07.328,0.17395,0.16087,0.15872,0.16225,344.30
01/01/2014 01:15:07.336,0.17404,0.16044,0.15872,0.16250,344.30
01/01/2014 01:15:07.344,0.17430,0.16044,0.15872,0.16293,344.30
01/01/2014 01:15:07.352,0.17447,0.16035,0.15863,0.16285,344.30
01/01/2014 01:15:07.360,0.17438,0.15992,0.15837,0.16328,344.30
01/01/2014 01:15:07.368,0.17456,0.16001,0.15837,0.16319,344.30
01/01/2014 01:15:07.376,0.17473,0.15984,0.15837,0.16337,344.30
01/01/2014 01:15:07.384,0.17490,0.15958,0.15837,0.16354,344.30
01/01/2014 01:15:07.392,0.17507,0.15958,0.15829,0.16371,344.30
01/01/2014 01:15:07.400,0.17516,0.15949,0.15803,0.16397,344.30
01/01/2014 01:15:07.408,0.17524,0.15906,0.15786,0.16405,344.30
01/01/2014 01:15:07.416,0.17567,0.15906,0.15794,0.16448,344.30
01/01/2014 01:15:07.424,0.17559,0.15915,0.15786,0.16440,344.30
01/01/2014 01:15:07.432,0.17602,0.15898,0.15794,0.16457,344.30
01/01/2014 01:15:07.440,0.17610,0.15889,0.15768,0.16483,344.30
01/01/2014 01:15:07.448,0.17636,0.15889,0.15751,0.16491,344.30
01/01/2014 01:15:07.456,0.17636,0.15880,0.15751,0.16517,344.30
01/01/2014 01:15:07.464,0.17645,0.15837,0.15751,0.16535,344.30
01/01/2014 01:15:07.472,0.17688,0.15837,0.15751,0.16526,344.30
01/01/2014 01:15:07.480,0.17679,0.15829,0.15743,0.16552,344.30
01/01/2014 01:15:07.488,0.17697,0.15803,0.15717,0.16560,344.30
01/01/2014 01:15:07.496,0.17722,0.15786,0.15717,0.16603,344.30
01/01/2014 01:15:07.504,0.17714,0.15794,0.15708,0.16612,344.30
01/01/2014 01:15:07.512,0.17722,0.15751,0.15700,0.16629,344.30
01/01/2014 01:15:07.520,0.17714,0.15751,0.15708,0.16655,344.30
01/01/2014 01:15:07.528,0.17722,0.15743,0.15708,0.16646,344.30
01/01/2014 01:15:07.536,0.17714,0.15700,0.15708,0.16689,344.30
01/01/2014 01:15:07.544,0.17722,0.15708,0.15691,0.16689,344.30
01/01/2014 01:15:07.552,0.17722,0.15691,0.15665,0.16698,344.30
01/01/2014 01:15:07.560,0.17722,0.15682,0.15674,0.16724,344.30
01/01/2014 01:15:07.568,0.17722,0.15674,0.15674,0.16724,344.30
01/01/2014 01:15:07.576,0.17722,0.15631,0.15674,0.16724,344.30
01/01/2014 01:15:07.584,0.17722,0.15631,0.15665,0.16724,344.30
01/01/2014 01:15:07.592,0.17722,0.15622,0.15657,0.16732,344.30
01/01/2014 01:15:07.600,0.17722,0.15596,0.15631,0.16758,344.30
01/01/2014 01:15:07.608,0.17697,0.15588,0.15631,0.16758,344.30
01/01/2014 01:15:07.616,0.17679,0.15579,0.15631,0.16758,344.30
01/01/2014 01:15:07.624,0.17671,0.15588,0.15622,0.16758,344.30
01/01/2014 01:15:07.632,0.17645,0.15545,0.15579,0.16758,344.30
01/01/2014 01:15:07.640,0.17645,0.15545,0.15588,0.16767,344.30
01/01/2014 01:15:07.648,0.17636,0.15545,0.15570,0.16776,344.30
01/01/2014 01:15:07.656,0.17593,0.15545,0.15545,0.16732,344.30
01/01/2014 01:15:07.664,0.17602,0.15553,0.15545,0.16732,344.30
01/01/2014 01:15:07.672,0.17585,0.15553,0.15553,0.16732,344.30
01/01/2014 01:15:07.680,0.17567,0.15545,0.15510,0.16732,344.30
01/01/2014 01:15:07.688,0.17550,0.15553,0.15510,0.16724,344.30
01/01/2014 01:15:07.696,0.17524,0.15545,0.15510,0.16698,344.30
01/01/2014 01:15:07.704,0.17516,0.15553,0.15502,0.16689,344.30
01/01/2014 01:15:07.712,0.17490,0.15545,0.15459,0.16646,344.30
01/01/2014 01:15:07.720,0.17490,0.15588,0.15459,0.16638,344.30
01/01/2014 01:15:07.728,0.17481,0.15588,0.15467,0.16612,344.30
01/01/2014 01:15:07.736,0.17438,0.15579,0.15424,0.16603,344.30
01/01/2014 01:15:07.744,0.17438,0.15622,0.15424,0.16560,344.30
01/01/2014 01:15:07.752,0.17430,0.15631,0.15424,0.16552,344.30
01/01/2014 01:15:07.760,0.17404,0.15657,0.15416,0.16517,344.30
01/01/2014 01:15:07.768,0.17404,0.15665,0.15390,0.16491,344.30
01/01/2014 01:15:07.776,0.17395,0.15717,0.15381,0.16483,344.30
01/01/2014 01:15:07.784,0.17369,0.15760,0.15372,0.16448,344.30
01/01/2014 01:15:07.792,0.17352,0.15751,0.15381,0.16405,344.30
01/01/2014 01:15:07.800,0.17352,0.15786,0.15338,0.16397,344.30
01/01/2014 01:15:07.808,0.17344,0.15820,0.15338,0.16362,344.30
01/01/2014 01:15:07.816,0.17318,0.15863,0.15338,0.16337,344.30
01/01/2014 01:15:07.824,0.17318,0.15889,0.15338,0.16328,344.30
01/01/2014 01:15:07.832,0.17309,0.15923,0.15329,0.16285,344.30
01/01/2014 01:15:07.840,0.17301,0.15966,0.15304,0.16250,344.30
01/01/2014 01:15:07.848,0.17309,0.16001,0.15304,0.16242,344.30
01/01/2014 01:15:07.856,0.17309,0.16035,0.15304,0.16199,344.30
01/01/2014 01:15:07.864,0.17283,0.16044,0.15295,0.16190,344.30
01/01/2014 01:15:07.872,0.17283,0.16078,0.15286,0.16164,344.30
01/01/2014 01:15:07.880,0.17283,0.16121,0.15295,0.16156,344.30
01/01/2014 01:15:07.888,0.17283,0.16156,0.15269,0.16113,344.30
01/01/2014 01:15:07.896,0.17283,0.16164,0.15252,0.16121,344.30
01/01/2014 01:15:07.904,0.17275,0.16190,0.15252,0.16121,344.30
01/01/2014 01:15:07.912,0.17258,0.16199,0.15261,0.16096,344.30
01/01/2014 01:15:07.920,0.17232,0.16242,0.15261,0.16078,344.30
01/01/2014 01:15:07.928,0.17232,0.16242,0.15252,0.16087,344.30
01/01/2014 01:15:07.936,0.17232,0.16285,0.15261,0.16044,344.30
01/01/2014 01:15:07.944,0.17232,0.16285,0.15252,0.16044,344.30
01/01/2014 01:15:07.952,0.17223,0.16285,0.15252,0.16044,344.30
01/01/2014 01:15:07.960,0.17197,0.16328,0.15261,0.16044,344.30
01/01/2014 01:15:07.968,0.17180,0.16328,0.15252,0.16044,344.30
01/01/2014 01:15:07.976,0.17189,0.16328,0.15295,0.16044,344.30
01/01/2014 01:15:07.984,0.17171,0.16328,0.15295,0.16035,344.30
01/01/2014 01:15:07.992,0.17163,0.16328,0.15286,0.16027,344.30
01/01/2014 01:15:08.000,0.17154,0.16328,0.15286,0.16035,344.30
01/01/2014 01:15:08.008,0.17137,0.16319,0.15329,0.16044,344.30
01/01/2014 01:15:08.016,0.17111,0.16328,0.15329,0.16070,344.30
01/01/2014 01:15:08.024,0.17111,0.16328,0.15338,0.16078,344.30
01/01/2014 01:15:08.032,0.17111,0.16319,0.15364,0.16087,344.30
01/01/2014 01:15:08.040,0.17103,0.16319,0.15390,0.16078,344.30
01/01/2014 01:15:08.048,0.17060,0.16319,0.15416,0.16096,344.30
01/01/2014 01:15:08.056,0.17068,0.16328,0.15424,0.16113,344.30
01/01/2014 01:15:08.064,0.17060,0.16328,0.15459,0.16121,344.30
01/01/2014 01:15:08.072,0.17068,0.16328,0.15502,0.16121,344.30
01/01/2014 01:15:08.080,0.17060,0.16328,0.15493,0.16121,344.30
01/01/2014 01:15:08.088,0.17051,0.16328,0.15536,0.16121,344.30
01/01/2014 01:15:08.096,0.17025,0.16328,0.15545,0.16113,344.30
01/01/2014 01:15:08.104,0.17025,0.16328,0.15579,0.16121,344.30
01/01/2014 01:15:08.112,0.17034,0.16328,0.15622,0.16113,344.30
01/01/2014 01:15:08.120,0.17025,0.16328,0.15631,0.16121,344.30
01/01/2014 01:15:08.128,0.17034,0.16328,0.15674,0.16113,344.30
01/01/2014 01:15:08.136,0.17025,0.16328,0.15708,0.16113,344.30
01/01/2014 01:15:08.144,0.17025,0.16337,0.15743,0.16113,344.30
01/01/2014 01:15:08.152,0.17025,0.16362,0.15751,0.16130,344.30
01/01/2014 01:15:08.160,0.17068,0.16362,0.15794,0.16156,344.30
01/01/2014 01:15:08.168,0.17068,0.16354,0.15829,0.16156,344.30
01/01/2014 01:15:08.176,0.17068,0.16371,0.15837,0.16156,344.30
01/01/2014 01:15:08.184,0.17068,0.16397,0.15872,0.16156,344.30
01/01/2014 01:15:08.192,0.17068,0.16397,0.15915,0.16156,344.30
01/01/2014 01:15:08.200,0.17068,0.16397,0.15906,0.16156,344.30
01/01/2014 01:15:08.208,0.17077,0.16405,0.15949,0.16156,344.30
01/01/2014 01:15:08.216,0.17103,0.16431,0.15958,0.16164,344.30
01/01/2014 01:15:08.224,0.17103,0.16448,0.15984,0.16207,344.30
01/01/2014 01:15:08.232,0.17094,0.16440,0.15984,0.16199,344.30
01/01/2014 01:15:08.240,0.17103,0.16483,0.15992,0.16199,344.30
01/01/2014 01:15:08.248,0.17111,0.16483,0.16035,0.16199,344.30
01/01/2014 01:15:08.256,0.17137,0.16491,0.16035,0.16199,344.30
01/01/2014 01:15:08.264,0.17137,0.16517,0.16035,0.16242,344.30
01/01/2014 01:15:08.272,0.17137,0.16517,0.16035,0.16233,344.30
01/01/2014 01:15:08.280,0.17146,0.16517,0.16044,0.16242,344.30
01/01/2014 01:15:08.288,0.17163,0.16526,0.16070,0.16250,344.30
01/01/2014 01:15:08.296,0.17189,0.16543,0.16070,0.16293,344.30
01/01/2014 01:15:08.304,0.17189,0.16560,0.16070,0.16293,344.30
01/01/2014 01:15:08.312,0.17189,0.16569,0.16070,0.16302,344.30
01/01/2014 01:15:08.320,0.17189,0.16560,0.16027,0.16328,344.30
01/01/2014 01:15:08.328,0.17189,0.16569,0.16035,0.16328,344.30
01/01/2014 01:15:08.336,0.17197,0.16526,0.16035,0.16337,344.30
01/01/2014 01:15:08.344,0.17223,0.16526,0.16035,0.16362,344.30
01/01/2014 01:15:08.352,0.17223,0.16517,0.16035,0.16371,344.30
01/01/2014 01:15:08.360,0.17223,0.16491,0.15992,0.16397,344.30
01/01/2014 01:15:08.368,0.17223,0.16483,0.16001,0.16405,344.30
01/01/2014 01:15:08.376,0.17223,0.16457,0.16001,0.16448,344.30
01/01/2014 01:15:08.384,0.17232,0.16448,0.16001,0.16440,344.30
01/01/2014 01:15:08.392,0.17258,0.16405,0.15958,0.16483,344.30
01/01/2014 01:15:08.400,0.17266,0.16362,0.15966,0.16491,344.30
01/01/2014 01:15:08.408,0.17275,0.16319,0.15949,0.16517,344.30
01/01/2014 01:15:08.416,0.17266,0.16285,0.15923,0.16526,344.30
01/01/2014 01:15:08.424,0.17275,0.16250,0.15906,0.16569,344.30
01/01/2014 01:15:08.432,0.17266,0.16207,0.15915,0.16569,344.30
01/01/2014 01:15:08.440,0.17275,0.16156,0.15872,0.16612,344.30
01/01/2014 01:15:08.448,0.17266,0.16078,0.15872,0.16612,344.30
01/01/2014 01:15:08.456,0.17275,0.16018,0.15880,0.16655,344.30
01/01/2014 01:15:08.464,0.17275,0.15958,0.15872,0.16655,344.30
01/01/2014 01:15:08.472,0.17283,0.15898,0.15863,0.16646,344.30
01/01/2014 01:15:08.480,0.17309,0.15837,0.15837,0.16689,344.30
01/01/2014 01:15:08.488,0.17309,0.15794,0.15837,0.16698,344.30
01/01/2014 01:15:08.496,0.17309,0.15717,0.15837,0.16724,344.30
01/01/2014 01:15:08.504,0.17309,0.15657,0.15837,0.16724,344.30
01/01/2014 01:15:08.512,0.17309,0.15596,0.15837,0.16732,344.30
01/01/2014 01:15:08.520,0.17309,0.15536,0.15837,0.16758,344.30
01/01/2014 01:15:08.528,0.17309,0.15459,0.15837,0.16758,344.30
01/01/2014 01:15:08.536,0.17309,0.15416,0.15829,0.16758,344.30
01/01/2014 01:15:08.544,0.17309,0.15338,0.15786,0.16758,344.30
01/01/2014 01:15:08.552,0.17318,0.15295,0.15786,0.16767,344.30
01/01/2014 01:15:08.560,0.17361,0.15218,0.15794,0.16810,344.30
01/01/2014 01:15:08.568,0.17352,0.15166,0.15794,0.16819,344.30
01/01/2014 01:15:08.576,0.17361,0.15123,0.15794,0.16827,344.30
01/01/2014 01:15:08.584,0.17352,0.15080,0.15786,0.16819,344.30
01/01/2014 01:15:08.592,0.17395,0.15045,0.15786,0.16819,344.30
01/01/2014 01:15:08.600,0.17387,0.15054,0.15786,0.16819,344.30
01/01/2014 01:15:08.608,0.17395,0.15011,0.15794,0.16819,344.30
01/01/2014 01:15:08.616,0.17404,0.15002,0.15794,0.16819,344.30
01/01/2014 01:15:08.624,0.17430,0.14959,0.15794,0.16810,344.30
01/01/2014 01:15:08.632,0.17438,0.14968,0.15751,0.16784,344.30
01/01/2014 01:15:08.640,0.17481,0.14959,0.15760,0.16784,344.30
01/01/2014 01:15:08.648,0.17481,0.14968,0.15751,0.16776,344.30
01/01/2014 01:15:08.656,0.17490,0.14959,0.15743,0.16767,344.30
01/01/2014 01:15:08.664,0.17516,0.14959,0.15700,0.16767,344.30
01/01/2014 01:15:08.672,0.17524,0.14959,0.15708,0.16758,344.30
01/01/2014 01:15:08.680,0.17550,0.15002,0.15691,0.16732,344.30
01/01/2014 01:15:08.688,0.17559,0.15011,0.15682,0.16732,344.30
01/01/2014 01:15:08.696,0.17593,0.15045,0.15674,0.16741,344.30
01/01/2014 01:15:08.704,0.17636,0.15088,0.15631,0.16724,344.30
01/01/2014 01:15:08.712,0.17645,0.15123,0.15622,0.16698,344.30
01/01/2014 01:15:08.720,0.17671,0.15131,0.15588,0.16698,344.30
01/01/2014 01:15:08.728,0.17679,0.15175,0.15545,0.16689,344.30
01/01/2014 01:15:08.736,0.17722,0.15209,0.15502,0.16664,344.30
01/01/2014 01:15:08.744,0.17757,0.15252,0.15459,0.16664,344.30
01/01/2014 01:15:08.752,0.17783,0.15329,0.15424,0.16655,344.30
01/01/2014 01:15:08.760,0.17817,0.15372,0.15381,0.16612,344.30
01/01/2014 01:15:08.768,0.17843,0.15416,0.15338,0.16603,344.30
01/01/2014 01:15:08.776,0.17869,0.15459,0.15295,0.16578,344.30
01/01/2014 01:15:08.784,0.17903,0.15502,0.15252,0.16560,344.30
01/01/2014 01:15:08.792,0.17929,0.15536,0.15209,0.16569,344.30
01/01/2014 01:15:08.800,0.17938,0.15579,0.15157,0.16526,344.30
01/01/2014 01:15:08.808,0.17963,0.15622,0.15097,0.16517,344.30
01/01/2014 01:15:08.816,0.17972,0.15665,0.15054,0.16474,344.30
01/01/2014 01:15:08.824,0.18015,0.15708,0.15011,0.16440,344.30
01/01/2014 01:15:08.832,0.18049,0.15751,0.14968,0.16431,344.30
01/01/2014 01:15:08.840,0.18058,0.15794,0.14890,0.16405,344.30
01/01/2014 01:15:08.848,0.18084,0.15820,0.14847,0.16397,344.30
01/01/2014 01:15:08.856,0.18092,0.15880,0.14804,0.16362,344.30
01/01/2014 01:15:08.864,0.18136,0.15915,0.14761,0.16337,344.30
01/01/2014 01:15:08.872,0.18136,0.15958,0.14718,0.16328,344.30
01/01/2014 01:15:08.880,0.18136,0.16001,0.14675,0.16285,344.30
01/01/2014 01:15:08.888,0.18179,0.16035,0.14632,0.16250,344.30
01/01/2014 01:15:08.896,0.18179,0.16078,0.14641,0.16242,344.30
01/01/2014 01:15:08.904,0.18196,0.16121,0.14598,0.16207,344.30
01/01/2014 01:15:08.912,0.18222,0.16130,0.14589,0.16164,344.30
01/01/2014 01:15:08.920,0.18222,0.16164,0.14546,0.16156,344.30
01/01/2014 01:15:08.928,0.18222,0.16199,0.14555,0.16113,344.30
01/01/2014 01:15:08.936,0.18222,0.16242,0.14555,0.16104,344.30
01/01/2014 01:15:08.944,0.18222,0.16250,0.14546,0.16070,344.30
01/01/2014 01:15:08.952,0.18222,0.16285,0.14546,0.16027,344.30
01/01/2014 01:15:08.960,0.18222,0.16328,0.14589,0.16035,344.30
01/01/2014 01:15:08.968,0.18196,0.16319,0.14598,0.16009,344.30
01/01/2014 01:15:08.976,0.18179,0.16362,0.14624,0.16001,344.30
01/01/2014 01:15:08.984,0.18170,0.16397,0.14632,0.15984,344.30
01/01/2014 01:15:08.992,0.18144,0.16405,0.14675,0.15958,344.30
01/01/2014 01:15:09.000,0.18136,0.16448,0.14718,0.15966,344.30
01/01/2014 01:15:09.008,0.18092,0.16440,0.14770,0.15923,344.30
01/01/2014 01:15:09.016,0.18058,0.16483,0.14847,0.15915,344.30
01/01/2014 01:15:09.024,0.18015,0.16483,0.14882,0.15872,344.30
01/01/2014 01:15:09.032,0.17963,0.16491,0.14916,0.15863,344.30
01/01/2014 01:15:09.040,0.17920,0.16517,0.14959,0.15837,344.30
01/01/2014 01:15:09.048,0.17894,0.16526,0.15054,0.15837,344.30
01/01/2014 01:15:09.056,0.17860,0.16552,0.15097,0.15829,344.30
01/01/2014 01:15:09.064,0.17817,0.16569,0.15166,0.15786,344.30
01/01/2014 01:15:09.072,0.17774,0.16560,0.15243,0.15777,344.30
01/01/2014 01:15:09.080,0.17697,0.16603,0.15286,0.15751,344.30
01/01/2014 01:15:09.088,0.17636,0.16603,0.15364,0.15751,344.30
01/01/2014 01:15:09.096,0.17559,0.16603,0.15424,0.15743,344.30
01/01/2014 01:15:09.104,0.17516,0.16612,0.15502,0.15717,344.30
01/01/2014 01:15:09.112,0.17438,0.16655,0.15545,0.15708,344.30
01/01/2014 01:15:09.120,0.17395,0.16655,0.15622,0.15665,344.30
01/01/2014 01:15:09.128,0.17309,0.16655,0.15665,0.15674,344.30
01/01/2014 01:15:09.136,0.17232,0.16646,0.15743,0.15657,344.30
01/01/2014 01:15:09.144,0.17171,0.16689,0.15803,0.15631,344.30
01/01/2014 01:15:09.152,0.17103,0.16689,0.15863,0.15631,344.30
01/01/2014 01:15:09.160,0.17025,0.16689,0.15906,0.15622,344.30
01/01/2014 01:15:09.168,0.16982,0.16689,0.15958,0.15579,344.30
01/01/2014 01:15:09.176,0.16905,0.16689,0.16001,0.15579,344.30
01/01/2014 01:15:09.184,0.16862,0.16698,0.16035,0.15579,344.30
01/01/2014 01:15:09.192,0.16776,0.16724,0.16070,0.15579,344.30
01/01/2014 01:15:09.200,0.16741,0.16724,0.16113,0.15579,344.30
01/01/2014 01:15:09.208,0.16681,0.16724,0.16156,0.15579,344.30
01/01/2014 01:15:09.216,0.16629,0.16724,0.16190,0.15579,344.30
01/01/2014 01:15:09.224,0.16578,0.16732,0.16216,0.15588,344.30
01/01/2014 01:15:09.232,0.16535,0.16741,0.16242,0.15596,344.30
01/01/2014 01:15:09.240,0.16491,0.16732,0.16250,0.15622,344.30
01/01/2014 01:15:09.248,0.16457,0.16741,0.16276,0.15622,344.30
01/01/2014 01:15:09.256,0.16431,0.16732,0.16276,0.15622,344.30
01/01/2014 01:15:09.264,0.16397,0.16741,0.16285,0.15674,344.30
01/01/2014 01:15:09.272,0.16371,0.16732,0.16328,0.15708,344.30
01/01/2014 01:15:09.280,0.16371,0.16732,0.16319,0.15700,344.30
01/01/2014 01:15:09.288,0.16362,0.16732,0.16328,0.15743,344.30
01/01/2014 01:15:09.296,0.16319,0.16732,0.16328,0.15786,344.30
01/01/2014 01:15:09.304,0.16328,0.16732,0.16328,0.15829,344.30
01/01/2014 01:15:09.312,0.16319,0.16732,0.16328,0.15872,344.30
01/01/2014 01:15:09.320,0.16362,0.16724,0.16285,0.15915,344.30
01/01/2014 01:15:09.328,0.16354,0.16698,0.16293,0.15958,344.30
01/01/2014 01:15:09.336,0.16397,0.16681,0.16293,0.16035,344.30
01/01/2014 01:15:09.344,0.16405,0.16689,0.16276,0.16078,344.30
01/01/2014 01:15:09.352,0.16448,0.16689,0.16250,0.16130,344.30
01/01/2014 01:15:09.360,0.16457,0.16689,0.16250,0.16207,344.30
01/01/2014 01:15:09.368,0.16491,0.16664,0.16242,0.16250,344.30
01/01/2014 01:15:09.376,0.16535,0.16664,0.16216,0.16328,344.30
01/01/2014 01:15:09.384,0.16569,0.16664,0.16207,0.16397,344.30
01/01/2014 01:15:09.392,0.16578,0.16655,0.16190,0.16440,344.30
01/01/2014 01:15:09.400,0.16612,0.16612,0.16164,0.16535,344.30
01/01/2014 01:15:09.408,0.16655,0.16612,0.16156,0.16578,344.30
01/01/2014 01:15:09.416,0.16689,0.16603,0.16130,0.16646,344.30
01/01/2014 01:15:09.424,0.16732,0.16578,0.16130,0.16724,344.30
01/01/2014 01:15:09.432,0.16776,0.16569,0.16121,0.16784,344.30
01/01/2014 01:15:09.440,0.16810,0.16526,0.16104,0.16844,344.30
01/01/2014 01:15:09.448,0.16853,0.16517,0.16078,0.16905,344.30
01/01/2014 01:15:09.456,0.16896,0.16491,0.16087,0.16982,344.30
01/01/2014 01:15:09.464,0.16939,0.16483,0.16078,0.17017,344.30
01/01/2014 01:15:09.472,0.16982,0.16440,0.16078,0.17060,344.30
01/01/2014 01:15:09.480,0.17017,0.16405,0.16070,0.17111,344.30
01/01/2014 01:15:09.488,0.17025,0.16397,0.16044,0.17154,344.30
01/01/2014 01:15:09.496,0.17068,0.16362,0.16044,0.17180,344.30
