01/01/2014 08:50:06.648,0.17855,0.14978,0.15814,0.17442,344.54
01/01/2014 08:50:06.656,0.17804,0.14978,0.15754,0.17442,344.54
01/01/2014 08:50:06.664,0.17743,0.14987,0.15676,0.17442,344.54
01/01/2014 08:50:06.672,0.17692,0.15013,0.15607,0.17416,344.54
01/01/2014 08:50:06.680,0.17649,0.15013,0.15547,0.17399,344.54
01/01/2014 08:50:06.688,0.17588,0.15021,0.15478,0.17382,344.54
01/01/2014 08:50:06.696,0.17528,0.15047,0.15383,0.17356,344.54
01/01/2014 08:50:06.704,0.17450,0.15056,0.15340,0.17321,344.54
01/01/2014 08:50:06.712,0.17407,0.15099,0.15263,0.17278,344.54
01/01/2014 08:50:06.720,0.17321,0.15108,0.15194,0.17244,344.54
01/01/2014 08:50:06.728,0.17244,0.15133,0.15133,0.17209,344.54
01/01/2014 08:50:06.736,0.17201,0.15142,0.15047,0.17166,344.54
01/01/2014 08:50:06.744,0.17123,0.15176,0.14970,0.17115,344.54
01/01/2014 08:50:06.752,0.17080,0.15220,0.14927,0.17071,344.54
01/01/2014 08:50:06.760,0.17003,0.15220,0.14866,0.17028,344.54
01/01/2014 08:50:06.768,0.16942,0.15271,0.14806,0.16977,344.54
01/01/2014 08:50:06.776,0.16865,0.15288,0.14729,0.16916,344.54
01/01/2014 08:50:06.784,0.16830,0.15314,0.14686,0.16865,344.54
01/01/2014 08:50:06.792,0.16787,0.15349,0.14608,0.16822,344.54
01/01/2014 08:50:06.800,0.16736,0.15392,0.14556,0.16744,344.54
01/01/2014 08:50:06.808,0.16675,0.15426,0.14522,0.16701,344.54
01/01/2014 08:50:06.816,0.16632,0.15469,0.14479,0.16624,344.54
01/01/2014 08:50:06.824,0.16624,0.15512,0.14436,0.16580,344.54
01/01/2014 08:50:06.832,0.16572,0.15521,0.14401,0.16494,344.54
01/01/2014 08:50:06.840,0.16546,0.15555,0.14393,0.16460,344.54
01/01/2014 08:50:06.848,0.16494,0.15599,0.14367,0.16382,344.54
01/01/2014 08:50:06.856,0.16494,0.15633,0.14358,0.16313,344.54
01/01/2014 08:50:06.864,0.16451,0.15676,0.14315,0.16253,344.54
01/01/2014 08:50:06.872,0.16460,0.15719,0.14315,0.16176,344.54
01/01/2014 08:50:06.880,0.16460,0.15762,0.14332,0.16133,344.54
01/01/2014 08:50:06.888,0.16460,0.15840,0.14358,0.16055,344.54
01/01/2014 08:50:06.896,0.16460,0.15883,0.14358,0.15995,344.54
01/01/2014 08:50:06.904,0.16460,0.15926,0.14350,0.15934,344.54
01/01/2014 08:50:06.912,0.16460,0.15969,0.14393,0.15883,344.54
01/01/2014 08:50:06.920,0.16469,0.16021,0.14436,0.15840,344.54
01/01/2014 08:50:06.928,0.16494,0.16098,0.14479,0.15762,344.54
01/01/2014 08:50:06.936,0.16503,0.16133,0.14513,0.15711,344.54
01/01/2014 08:50:06.944,0.16529,0.16176,0.14556,0.15676,344.54
01/01/2014 08:50:06.952,0.16537,0.16253,0.14608,0.15633,344.54
01/01/2014 08:50:06.960,0.16572,0.16296,0.14686,0.15564,344.54
01/01/2014 08:50:06.968,0.16615,0.16348,0.14729,0.15504,344.54
01/01/2014 08:50:06.976,0.16658,0.16408,0.14806,0.15478,344.54
01/01/2014 08:50:06.984,0.16701,0.16469,0.14849,0.15418,344.54
01/01/2014 08:50:06.992,0.16710,0.16529,0.14927,0.15392,344.54
01/01/2014 08:50:07.000,0.16753,0.16572,0.15004,0.15349,344.54
01/01/2014 08:50:07.008,0.16787,0.16624,0.15099,0.15340,344.54
01/01/2014 08:50:07.016,0.16830,0.16692,0.15185,0.15306,344.54
01/01/2014 08:50:07.024,0.16873,0.16753,0.15228,0.15263,344.54
01/01/2014 08:50:07.032,0.16916,0.16796,0.15306,0.15254,344.54
01/01/2014 08:50:07.040,0.16968,0.16856,0.15383,0.15228,344.54
01/01/2014 08:50:07.048,0.17028,0.16899,0.15469,0.15228,344.54
01/01/2014 08:50:07.056,0.17037,0.16959,0.15555,0.15220,344.54
01/01/2014 08:50:07.064,0.17080,0.16994,0.15633,0.15176,344.54
01/01/2014 08:50:07.072,0.17115,0.17037,0.15702,0.15176,344.54
01/01/2014 08:50:07.080,0.17158,0.17080,0.15762,0.15176,344.54
01/01/2014 08:50:07.088,0.17201,0.17115,0.15848,0.15176,344.54
01/01/2014 08:50:07.096,0.17235,0.17123,0.15926,0.15220,344.54
01/01/2014 08:50:07.104,0.17270,0.17158,0.15969,0.15220,344.54
01/01/2014 08:50:07.112,0.17278,0.17201,0.16046,0.15228,344.54
01/01/2014 08:50:07.120,0.17321,0.17192,0.16090,0.15263,344.54
01/01/2014 08:50:07.128,0.17356,0.17235,0.16141,0.15306,344.54
01/01/2014 08:50:07.136,0.17373,0.17235,0.16219,0.15314,344.54
01/01/2014 08:50:07.144,0.17390,0.17235,0.16253,0.15349,344.54
01/01/2014 08:50:07.152,0.17416,0.17244,0.16288,0.15392,344.54
01/01/2014 08:50:07.160,0.17442,0.17270,0.16331,0.15426,344.54
01/01/2014 08:50:07.168,0.17450,0.17270,0.16382,0.15469,344.54
01/01/2014 08:50:07.176,0.17476,0.17270,0.16425,0.15547,344.54
01/01/2014 08:50:07.184,0.17494,0.17244,0.16451,0.15590,344.54
01/01/2014 08:50:07.192,0.17502,0.17244,0.16494,0.15642,344.54
01/01/2014 08:50:07.200,0.17528,0.17244,0.16503,0.15711,344.54
01/01/2014 08:50:07.208,0.17537,0.17235,0.16546,0.15788,344.54
01/01/2014 08:50:07.216,0.17580,0.17209,0.16580,0.15848,344.54
01/01/2014 08:50:07.224,0.17571,0.17201,0.16589,0.15917,344.54
01/01/2014 08:50:07.232,0.17614,0.17158,0.16615,0.15995,344.54
01/01/2014 08:50:07.240,0.17614,0.17115,0.16624,0.16055,344.54
01/01/2014 08:50:07.248,0.17605,0.17071,0.16667,0.16141,344.54
01/01/2014 08:50:07.256,0.17649,0.17063,0.16675,0.16219,344.54
01/01/2014 08:50:07.264,0.17683,0.17028,0.16701,0.16296,344.54
01/01/2014 08:50:07.272,0.17692,0.16985,0.16701,0.16382,344.54
01/01/2014 08:50:07.280,0.17735,0.16942,0.16701,0.16469,344.54
01/01/2014 08:50:07.288,0.17726,0.16891,0.16710,0.16555,344.54
01/01/2014 08:50:07.296,0.17769,0.16830,0.16753,0.16632,344.54
01/01/2014 08:50:07.304,0.17804,0.16779,0.16744,0.16675,344.54
01/01/2014 08:50:07.312,0.17829,0.16753,0.16744,0.16744,344.54
01/01/2014 08:50:07.320,0.17873,0.16710,0.16753,0.16830,344.54
01/01/2014 08:50:07.328,0.17907,0.16667,0.16744,0.16908,344.54
01/01/2014 08:50:07.336,0.17941,0.16580,0.16744,0.16951,344.54
01/01/2014 08:50:07.344,0.17950,0.16546,0.16753,0.17028,344.54
01/01/2014 08:50:07.352,0.17993,0.16503,0.16744,0.17097,344.54
01/01/2014 08:50:07.360,0.18028,0.16460,0.16744,0.17158,344.54
01/01/2014 08:50:07.368,0.18062,0.16408,0.16744,0.17235,344.54
01/01/2014 08:50:07.376,0.18071,0.16348,0.16753,0.17295,344.54
01/01/2014 08:50:07.384,0.18105,0.16296,0.16710,0.17356,344.54
01/01/2014 08:50:07.392,0.18148,0.16253,0.16710,0.17407,344.54
01/01/2014 08:50:07.400,0.18191,0.16210,0.16701,0.17468,344.54
01/01/2014 08:50:07.408,0.18234,0.16176,0.16658,0.17528,344.54
01/01/2014 08:50:07.416,0.18226,0.16133,0.16658,0.17571,344.54
01/01/2014 08:50:07.424,0.18269,0.16090,0.16667,0.17614,344.54
01/01/2014 08:50:07.432,0.18303,0.16055,0.16624,0.17623,344.54
01/01/2014 08:50:07.440,0.18312,0.16012,0.16615,0.17657,344.54
01/01/2014 08:50:07.448,0.18355,0.15969,0.16572,0.17700,344.54
01/01/2014 08:50:07.456,0.18363,0.15934,0.16546,0.17692,344.54
01/01/2014 08:50:07.464,0.18407,0.15926,0.16503,0.17692,344.54
01/01/2014 08:50:07.472,0.18398,0.15883,0.16494,0.17735,344.54
01/01/2014 08:50:07.480,0.18415,0.15848,0.16460,0.17735,344.54
01/01/2014 08:50:07.488,0.18441,0.15805,0.16408,0.17735,344.54
01/01/2014 08:50:07.496,0.18441,0.15762,0.16348,0.17735,344.54
01/01/2014 08:50:07.504,0.18441,0.15728,0.16296,0.17735,344.54
01/01/2014 08:50:07.512,0.18441,0.15719,0.16253,0.17735,344.54
01/01/2014 08:50:07.520,0.18441,0.15676,0.16210,0.17692,344.54
01/01/2014 08:50:07.528,0.18441,0.15633,0.16167,0.17700,344.54
01/01/2014 08:50:07.536,0.18441,0.15590,0.16090,0.17700,344.54
01/01/2014 08:50:07.544,0.18398,0.15555,0.16055,0.17657,344.54
01/01/2014 08:50:07.552,0.18398,0.15547,0.16012,0.17623,344.54
01/01/2014 08:50:07.560,0.18389,0.15512,0.15934,0.17614,344.54
01/01/2014 08:50:07.568,0.18355,0.15478,0.15883,0.17571,344.54
01/01/2014 08:50:07.576,0.18312,0.15435,0.15840,0.17528,344.54
01/01/2014 08:50:07.584,0.18320,0.15392,0.15762,0.17485,344.54
01/01/2014 08:50:07.592,0.18277,0.15349,0.15719,0.17450,344.54
01/01/2014 08:50:07.600,0.18234,0.15340,0.15667,0.17407,344.54
01/01/2014 08:50:07.608,0.18191,0.15306,0.15590,0.17364,344.54
01/01/2014 08:50:07.616,0.18157,0.15271,0.15547,0.17321,344.54
01/01/2014 08:50:07.624,0.18114,0.15228,0.15469,0.17244,344.54
01/01/2014 08:50:07.632,0.18071,0.15220,0.15426,0.17192,344.54
01/01/2014 08:50:07.640,0.18028,0.15185,0.15383,0.17149,344.54
01/01/2014 08:50:07.648,0.17950,0.15142,0.15340,0.17089,344.54
01/01/2014 08:50:07.656,0.17907,0.15133,0.15263,0.17037,344.54
01/01/2014 08:50:07.664,0.17829,0.15090,0.15228,0.16994,344.54
01/01/2014 08:50:07.672,0.17769,0.15099,0.15185,0.16916,344.54
01/01/2014 08:50:07.680,0.17709,0.15056,0.15133,0.16873,344.54
01/01/2014 08:50:07.688,0.17649,0.15047,0.15082,0.16822,344.54
01/01/2014 08:50:07.696,0.17571,0.15021,0.15021,0.16744,344.54
01/01/2014 08:50:07.704,0.17528,0.15021,0.14987,0.16701,344.54
01/01/2014 08:50:07.712,0.17442,0.15021,0.14978,0.16649,344.54
01/01/2014 08:50:07.720,0.17364,0.15021,0.14927,0.16589,344.54
01/01/2014 08:50:07.728,0.17321,0.15021,0.14884,0.16537,344.54
01/01/2014 08:50:07.736,0.17244,0.15021,0.14849,0.16494,344.54
01/01/2014 08:50:07.744,0.17201,0.15021,0.14815,0.16417,344.54
01/01/2014 08:50:07.752,0.17115,0.15021,0.14806,0.16365,344.54
01/01/2014 08:50:07.760,0.17071,0.15047,0.14780,0.16339,344.54
01/01/2014 08:50:07.768,0.16994,0.15056,0.14754,0.16262,344.54
01/01/2014 08:50:07.776,0.16959,0.15099,0.14729,0.16210,344.54
01/01/2014 08:50:07.784,0.16891,0.15090,0.14737,0.16167,344.54
01/01/2014 08:50:07.792,0.16830,0.15133,0.14720,0.16124,344.54
01/01/2014 08:50:07.800,0.16779,0.15176,0.14694,0.16090,344.54
01/01/2014 08:50:07.808,0.16753,0.15220,0.14686,0.16055,344.54
01/01/2014 08:50:07.816,0.16710,0.15228,0.14677,0.16012,344.54
01/01/2014 08:50:07.824,0.16701,0.15263,0.14686,0.15969,344.54
01/01/2014 08:50:07.832,0.16667,0.15297,0.14686,0.15960,344.54
01/01/2014 08:50:07.840,0.16624,0.15375,0.14686,0.15926,344.54
01/01/2014 08:50:07.848,0.16624,0.15426,0.14694,0.15883,344.54
01/01/2014 08:50:07.856,0.16615,0.15469,0.14720,0.15848,344.54
01/01/2014 08:50:07.864,0.16589,0.15521,0.14729,0.15840,344.54
01/01/2014 08:50:07.872,0.16589,0.15599,0.14746,0.15814,344.54
01/01/2014 08:50:07.880,0.16589,0.15642,0.14772,0.15788,344.54
01/01/2014 08:50:07.888,0.16615,0.15719,0.14763,0.15754,344.54
01/01/2014 08:50:07.896,0.16615,0.15762,0.14806,0.15728,344.54
01/01/2014 08:50:07.904,0.16624,0.15848,0.14797,0.15702,344.54
01/01/2014 08:50:07.912,0.16667,0.15926,0.14849,0.15676,344.54
01/01/2014 08:50:07.920,0.16658,0.15969,0.14892,0.15685,344.54
01/01/2014 08:50:07.928,0.16692,0.16055,0.14901,0.15642,344.54
01/01/2014 08:50:07.936,0.16744,0.16133,0.14935,0.15624,344.54
01/01/2014 08:50:07.944,0.16787,0.16176,0.14978,0.15599,344.54
01/01/2014 08:50:07.952,0.16830,0.16245,0.14987,0.15555,344.54
01/01/2014 08:50:07.960,0.16873,0.16331,0.15021,0.15547,344.54
01/01/2014 08:50:07.968,0.16916,0.16374,0.15056,0.15521,344.54
01/01/2014 08:50:07.976,0.16959,0.16451,0.15090,0.15512,344.54
01/01/2014 08:50:07.984,0.16994,0.16494,0.15133,0.15469,344.54
01/01/2014 08:50:07.992,0.17037,0.16580,0.15159,0.15478,344.54
01/01/2014 08:50:08.000,0.17080,0.16641,0.15194,0.15461,344.54
01/01/2014 08:50:08.008,0.17115,0.16701,0.15228,0.15435,344.54
01/01/2014 08:50:08.016,0.17158,0.16744,0.15254,0.15435,344.54
01/01/2014 08:50:08.024,0.17201,0.16822,0.15263,0.15435,344.54
01/01/2014 08:50:08.032,0.17235,0.16865,0.15306,0.15435,344.54
01/01/2014 08:50:08.040,0.17244,0.16916,0.15340,0.15426,344.54
01/01/2014 08:50:08.048,0.17287,0.16994,0.15383,0.15392,344.54
01/01/2014 08:50:08.056,0.17321,0.17028,0.15426,0.15426,344.54
01/01/2014 08:50:08.064,0.17330,0.17071,0.15469,0.15426,344.54
01/01/2014 08:50:08.072,0.17373,0.17123,0.15512,0.15426,344.54
01/01/2014 08:50:08.080,0.17364,0.17175,0.15555,0.15435,344.54
01/01/2014 08:50:08.088,0.17382,0.17235,0.15599,0.15461,344.54
01/01/2014 08:50:08.096,0.17399,0.17244,0.15642,0.15487,344.54
01/01/2014 08:50:08.104,0.17407,0.17278,0.15685,0.15512,344.54
01/01/2014 08:50:08.112,0.17399,0.17321,0.15711,0.15521,344.54
01/01/2014 08:50:08.120,0.17407,0.17356,0.15754,0.15555,344.54
01/01/2014 08:50:08.128,0.17407,0.17382,0.15797,0.15590,344.54
01/01/2014 08:50:08.136,0.17407,0.17407,0.15848,0.15633,344.54
01/01/2014 08:50:08.144,0.17407,0.17416,0.15909,0.15676,344.54
01/01/2014 08:50:08.152,0.17407,0.17442,0.15960,0.15728,344.54
01/01/2014 08:50:08.160,0.17407,0.17442,0.16021,0.15788,344.54
01/01/2014 08:50:08.168,0.17382,0.17442,0.16081,0.15840,344.54
01/01/2014 08:50:08.176,0.17364,0.17442,0.16133,0.15883,344.54
01/01/2014 08:50:08.184,0.17356,0.17442,0.16176,0.15960,344.54
01/01/2014 08:50:08.192,0.17330,0.17442,0.16227,0.16003,344.54
01/01/2014 08:50:08.200,0.17321,0.17416,0.16288,0.16055,344.54
01/01/2014 08:50:08.208,0.17278,0.17399,0.16339,0.16115,344.54
01/01/2014 08:50:08.216,0.17278,0.17382,0.16365,0.16176,344.54
01/01/2014 08:50:08.224,0.17287,0.17356,0.16443,0.16262,344.54
01/01/2014 08:50:08.232,0.17244,0.17321,0.16486,0.16339,344.54
01/01/2014 08:50:08.240,0.17227,0.17278,0.16546,0.16382,344.54
01/01/2014 08:50:08.248,0.17244,0.17244,0.16580,0.16460,344.54
01/01/2014 08:50:08.256,0.17252,0.17209,0.16615,0.16503,344.54
01/01/2014 08:50:08.264,0.17209,0.17166,0.16658,0.16580,344.54
01/01/2014 08:50:08.272,0.17209,0.17123,0.16753,0.16624,344.54
01/01/2014 08:50:08.280,0.17209,0.17080,0.16787,0.16701,344.54
01/01/2014 08:50:08.288,0.17209,0.17028,0.16830,0.16744,344.54
01/01/2014 08:50:08.296,0.17209,0.16968,0.16873,0.16822,344.54
01/01/2014 08:50:08.304,0.17235,0.16916,0.16908,0.16873,344.54
01/01/2014 08:50:08.312,0.17235,0.16873,0.16916,0.16916,344.54
01/01/2014 08:50:08.320,0.17244,0.16796,0.16951,0.16977,344.54
01/01/2014 08:50:08.328,0.17287,0.16744,0.16994,0.17028,344.54
01/01/2014 08:50:08.336,0.17278,0.16701,0.17003,0.17089,344.54
01/01/2014 08:50:08.344,0.17321,0.16624,0.17028,0.17149,344.54
01/01/2014 08:50:08.352,0.17356,0.16580,0.17028,0.17192,344.54
01/01/2014 08:50:08.360,0.17364,0.16503,0.17037,0.17244,344.54
01/01/2014 08:50:08.368,0.17407,0.16460,0.17080,0.17287,344.54
01/01/2014 08:50:08.376,0.17450,0.16408,0.17071,0.17278,344.54
01/01/2014 08:50:08.384,0.17494,0.16348,0.17071,0.17321,344.54
01/01/2014 08:50:08.392,0.17519,0.16296,0.17063,0.17356,344.54
01/01/2014 08:50:08.400,0.17588,0.16253,0.17046,0.17364,344.54
01/01/2014 08:50:08.408,0.17649,0.16176,0.17037,0.17407,344.54
01/01/2014 08:50:08.416,0.17700,0.16133,0.17028,0.17399,344.54
01/01/2014 08:50:08.424,0.17726,0.16090,0.16985,0.17442,344.54
01/01/2014 08:50:08.432,0.17778,0.16046,0.16994,0.17450,344.54
01/01/2014 08:50:08.440,0.17821,0.16003,0.16951,0.17494,344.54
01/01/2014 08:50:08.448,0.17864,0.15969,0.16908,0.17485,344.54
01/01/2014 08:50:08.456,0.17941,0.15926,0.16865,0.17485,344.54
01/01/2014 08:50:08.464,0.17993,0.15857,0.16822,0.17528,344.54
01/01/2014 08:50:08.472,0.18028,0.15840,0.16779,0.17528,344.54
01/01/2014 08:50:08.480,0.18062,0.15797,0.16753,0.17528,344.54
01/01/2014 08:50:08.488,0.18105,0.15754,0.16701,0.17537,344.54
01/01/2014 08:50:08.496,0.18148,0.15711,0.16624,0.17562,344.54
01/01/2014 08:50:08.504,0.18183,0.15685,0.16580,0.17571,344.54
01/01/2014 08:50:08.512,0.18226,0.15642,0.16503,0.17580,344.54
01/01/2014 08:50:08.520,0.18269,0.15607,0.16434,0.17571,344.54
01/01/2014 08:50:08.528,0.18277,0.15599,0.16374,0.17580,344.54
01/01/2014 08:50:08.536,0.18320,0.15564,0.16288,0.17537,344.54
01/01/2014 08:50:08.544,0.18355,0.15521,0.16210,0.17537,344.54
01/01/2014 08:50:08.552,0.18355,0.15487,0.16133,0.17528,344.54
01/01/2014 08:50:08.560,0.18355,0.15461,0.16055,0.17502,344.54
01/01/2014 08:50:08.568,0.18398,0.15426,0.16012,0.17485,344.54
01/01/2014 08:50:08.576,0.18398,0.15383,0.15926,0.17476,344.54
01/01/2014 08:50:08.584,0.18407,0.15349,0.15840,0.17450,344.54
01/01/2014 08:50:08.592,0.18398,0.15340,0.15762,0.17442,344.54
01/01/2014 08:50:08.600,0.18407,0.15297,0.15693,0.17416,344.54
01/01/2014 08:50:08.608,0.18363,0.15263,0.15633,0.17390,344.54
01/01/2014 08:50:08.616,0.18363,0.15254,0.15547,0.17364,344.54
01/01/2014 08:50:08.624,0.18355,0.15228,0.15469,0.17356,344.54
01/01/2014 08:50:08.632,0.18312,0.15220,0.15426,0.17321,344.54
01/01/2014 08:50:08.640,0.18320,0.15185,0.15357,0.17278,344.54
01/01/2014 08:50:08.648,0.18277,0.15142,0.15263,0.17287,344.54
01/01/2014 08:50:08.656,0.18234,0.15151,0.15220,0.17261,344.54
01/01/2014 08:50:08.664,0.18191,0.15108,0.15168,0.17235,344.54
01/01/2014 08:50:08.672,0.18183,0.15099,0.15108,0.17201,344.54
01/01/2014 08:50:08.680,0.18148,0.15056,0.15056,0.17166,344.54
01/01/2014 08:50:08.688,0.18105,0.15065,0.15013,0.17115,344.54
01/01/2014 08:50:08.696,0.18062,0.15056,0.14935,0.17071,344.54
01/01/2014 08:50:08.704,0.18019,0.15047,0.14892,0.17028,344.54
01/01/2014 08:50:08.712,0.17993,0.15021,0.14849,0.16985,344.54
01/01/2014 08:50:08.720,0.17950,0.15021,0.14815,0.16951,344.54
01/01/2014 08:50:08.728,0.17907,0.15021,0.14772,0.16908,344.54
01/01/2014 08:50:08.736,0.17864,0.15021,0.14729,0.16830,344.54
01/01/2014 08:50:08.744,0.17855,0.15021,0.14686,0.16779,344.54
01/01/2014 08:50:08.752,0.17812,0.15013,0.14642,0.16736,344.54
01/01/2014 08:50:08.760,0.17786,0.15013,0.14651,0.16658,344.54
01/01/2014 08:50:08.768,0.17743,0.15056,0.14608,0.16615,344.54
01/01/2014 08:50:08.776,0.17700,0.15056,0.14599,0.16537,344.54
01/01/2014 08:50:08.784,0.17657,0.15056,0.14556,0.16494,344.54
01/01/2014 08:50:08.792,0.17623,0.15099,0.14548,0.16434,344.54
01/01/2014 08:50:08.800,0.17614,0.15108,0.14522,0.16374,344.54
01/01/2014 08:50:08.808,0.17580,0.15151,0.14522,0.16313,344.54
01/01/2014 08:50:08.816,0.17528,0.15185,0.14522,0.16253,344.54
01/01/2014 08:50:08.824,0.17485,0.15176,0.14522,0.16167,344.54
01/01/2014 08:50:08.832,0.17476,0.15220,0.14522,0.16090,344.54
01/01/2014 08:50:08.840,0.17442,0.15254,0.14530,0.16046,344.54
01/01/2014 08:50:08.848,0.17416,0.15263,0.14530,0.15969,344.54
01/01/2014 08:50:08.856,0.17399,0.15306,0.14522,0.15926,344.54
01/01/2014 08:50:08.864,0.17373,0.15349,0.14522,0.15848,344.54
01/01/2014 08:50:08.872,0.17330,0.15392,0.14548,0.15788,344.54
01/01/2014 08:50:08.880,0.17295,0.15435,0.14556,0.15702,344.54
01/01/2014 08:50:08.888,0.17287,0.15478,0.14599,0.15624,344.54
01/01/2014 08:50:08.896,0.17244,0.15504,0.14608,0.15590,344.54
01/01/2014 08:50:08.904,0.17209,0.15573,0.14634,0.15555,344.54
01/01/2014 08:50:08.912,0.17175,0.15633,0.14642,0.15469,344.54
01/01/2014 08:50:08.920,0.17149,0.15685,0.14668,0.15426,344.54
01/01/2014 08:50:08.928,0.17115,0.15711,0.14677,0.15366,344.54
01/01/2014 08:50:08.936,0.17080,0.15779,0.14711,0.15314,344.54
01/01/2014 08:50:08.944,0.17037,0.15840,0.14772,0.15271,344.54
01/01/2014 08:50:08.952,0.16994,0.15883,0.14806,0.15228,344.54
01/01/2014 08:50:08.960,0.16951,0.15960,0.14815,0.15185,344.54
01/01/2014 08:50:08.968,0.16908,0.16003,0.14858,0.15142,344.54
01/01/2014 08:50:08.976,0.16865,0.16081,0.14892,0.15108,344.54
01/01/2014 08:50:08.984,0.16822,0.16141,0.14927,0.15099,344.54
01/01/2014 08:50:08.992,0.16779,0.16219,0.14970,0.15056,344.54
01/01/2014 08:50:09.000,0.16744,0.16262,0.15013,0.15047,344.54
01/01/2014 08:50:09.008,0.16701,0.16339,0.15056,0.15021,344.54
01/01/2014 08:50:09.016,0.16658,0.16382,0.15099,0.15021,344.54
01/01/2014 08:50:09.024,0.16632,0.16443,0.15142,0.15021,344.54
01/01/2014 08:50:09.032,0.16572,0.16503,0.15185,0.15021,344.54
01/01/2014 08:50:09.040,0.16546,0.16572,0.15228,0.15021,344.54
01/01/2014 08:50:09.048,0.16486,0.16667,0.15271,0.15047,344.54
01/01/2014 08:50:09.056,0.16460,0.16710,0.15297,0.15065,344.54
01/01/2014 08:50:09.064,0.16417,0.16779,0.15349,0.15082,344.54
01/01/2014 08:50:09.072,0.16382,0.16848,0.15392,0.15108,344.54
01/01/2014 08:50:09.080,0.16374,0.16908,0.15435,0.15142,344.54
01/01/2014 08:50:09.088,0.16339,0.16951,0.15478,0.15185,344.54
01/01/2014 08:50:09.096,0.16296,0.17028,0.15512,0.15220,344.54
01/01/2014 08:50:09.104,0.16296,0.17071,0.15547,0.15263,344.54
01/01/2014 08:50:09.112,0.16288,0.17149,0.15590,0.15340,344.54
01/01/2014 08:50:09.120,0.16262,0.17201,0.15633,0.15383,344.54
01/01/2014 08:50:09.128,0.16262,0.17235,0.15676,0.15435,344.54
01/01/2014 08:50:09.136,0.16262,0.17278,0.15728,0.15512,344.54
01/01/2014 08:50:09.144,0.16288,0.17330,0.15805,0.15555,344.54
01/01/2014 08:50:09.152,0.16296,0.17373,0.15840,0.15633,344.54
01/01/2014 08:50:09.160,0.16313,0.17399,0.15883,0.15702,344.54
01/01/2014 08:50:09.168,0.16331,0.17442,0.15934,0.15762,344.54
01/01/2014 08:50:09.176,0.16348,0.17476,0.15995,0.15822,344.54
01/01/2014 08:50:09.184,0.16365,0.17502,0.16046,0.15883,344.54
01/01/2014 08:50:09.192,0.16417,0.17528,0.16090,0.15960,344.54
01/01/2014 08:50:09.200,0.16460,0.17537,0.16167,0.16021,344.54
01/01/2014 08:50:09.208,0.16494,0.17562,0.16210,0.16081,344.54
01/01/2014 08:50:09.216,0.16537,0.17580,0.16262,0.16141,344.54
01/01/2014 08:50:09.224,0.16589,0.17571,0.16339,0.16201,344.54
01/01/2014 08:50:09.232,0.16667,0.17571,0.16374,0.16253,344.54
01/01/2014 08:50:09.240,0.16701,0.17562,0.16408,0.16296,344.54
01/01/2014 08:50:09.248,0.16744,0.17537,0.16451,0.16374,344.54
01/01/2014 08:50:09.256,0.16822,0.17537,0.16546,0.16417,344.54
01/01/2014 08:50:09.264,0.16865,0.17537,0.16580,0.16494,344.54
01/01/2014 08:50:09.272,0.16942,0.17528,0.16615,0.16529,344.54
01/01/2014 08:50:09.280,0.17003,0.17485,0.16658,0.16572,344.54
01/01/2014 08:50:09.288,0.17063,0.17476,0.16701,0.16624,344.54
01/01/2014 08:50:09.296,0.17123,0.17450,0.16744,0.16701,344.54
01/01/2014 08:50:09.304,0.17183,0.17442,0.16787,0.16736,344.54
01/01/2014 08:50:09.312,0.17244,0.17399,0.16822,0.16779,344.54
01/01/2014 08:50:09.320,0.17321,0.17407,0.16856,0.16830,344.54
01/01/2014 08:50:09.328,0.17364,0.17364,0.16899,0.16908,344.54
01/01/2014 08:50:09.336,0.17442,0.17373,0.16951,0.16959,344.54
01/01/2014 08:50:09.344,0.17485,0.17330,0.16994,0.16985,344.54
01/01/2014 08:50:09.352,0.17537,0.17287,0.17003,0.17037,344.54
01/01/2014 08:50:09.360,0.17614,0.17244,0.17037,0.17115,344.54
01/01/2014 08:50:09.368,0.17649,0.17209,0.17063,0.17166,344.54
01/01/2014 08:50:09.376,0.17692,0.17201,0.17071,0.17201,344.54
01/01/2014 08:50:09.384,0.17743,0.17149,0.17115,0.17235,344.54
01/01/2014 08:50:09.392,0.17786,0.17071,0.17115,0.17278,344.54
01/01/2014 08:50:09.400,0.17821,0.17037,0.17115,0.17321,344.54
01/01/2014 08:50:09.408,0.17864,0.16994,0.17123,0.17356,344.54
01/01/2014 08:50:09.416,0.17907,0.16951,0.17149,0.17399,344.54
01/01/2014 08:50:09.424,0.17941,0.16908,0.17158,0.17442,344.54
01/01/2014 08:50:09.432,0.17976,0.16856,0.17166,0.17450,344.54
01/01/2014 08:50:09.440,0.17984,0.16796,0.17158,0.17485,344.54
01/01/2014 08:50:09.448,0.18028,0.16744,0.17149,0.17528,344.54
01/01/2014 08:50:09.456,0.18036,0.16710,0.17123,0.17537,344.54
01/01/2014 08:50:09.464,0.18062,0.16667,0.17123,0.17571,344.54
01/01/2014 08:50:09.472,0.18079,0.16589,0.17123,0.17614,344.54
01/01/2014 08:50:09.480,0.18096,0.16537,0.17115,0.17623,344.54
01/01/2014 08:50:09.488,0.18114,0.16494,0.17071,0.17649,344.54
01/01/2014 08:50:09.496,0.18105,0.16417,0.17063,0.17657,344.54
01/01/2014 08:50:09.504,0.18122,0.16382,0.17028,0.17700,344.54
