01/01/2014 01:24:33.992,0.17434,0.16005,0.15867,0.16160,344.38
01/01/2014 01:24:34.000,0.17408,0.15996,0.15875,0.16160,344.38
01/01/2014 01:24:34.008,0.17408,0.16022,0.15901,0.16168,344.38
01/01/2014 01:24:34.016,0.17408,0.16039,0.15910,0.16211,344.38
01/01/2014 01:24:34.024,0.17399,0.16048,0.15962,0.16211,344.38
01/01/2014 01:24:34.032,0.17373,0.16073,0.15962,0.16203,344.38
01/01/2014 01:24:34.040,0.17356,0.16082,0.15962,0.16246,344.38
01/01/2014 01:24:34.048,0.17365,0.16125,0.15987,0.16246,344.38
01/01/2014 01:24:34.056,0.17322,0.16125,0.15987,0.16246,344.38
01/01/2014 01:24:34.064,0.17322,0.16134,0.15987,0.16246,344.38
01/01/2014 01:24:34.072,0.17322,0.16168,0.15996,0.16246,344.38
01/01/2014 01:24:34.080,0.17313,0.16211,0.16005,0.16254,344.38
01/01/2014 01:24:34.088,0.17270,0.16220,0.16005,0.16280,344.38
01/01/2014 01:24:34.096,0.17279,0.16246,0.15996,0.16280,344.38
01/01/2014 01:24:34.104,0.17270,0.16254,0.16005,0.16280,344.38
01/01/2014 01:24:34.112,0.17270,0.16280,0.16005,0.16289,344.38
01/01/2014 01:24:34.120,0.17270,0.16289,0.16005,0.16297,344.38
01/01/2014 01:24:34.128,0.17270,0.16332,0.15962,0.16289,344.38
01/01/2014 01:24:34.136,0.17270,0.16323,0.15962,0.16297,344.38
01/01/2014 01:24:34.144,0.17270,0.16366,0.15962,0.16289,344.38
01/01/2014 01:24:34.152,0.17270,0.16358,0.15918,0.16306,344.38
01/01/2014 01:24:34.160,0.17270,0.16375,0.15918,0.16332,344.38
01/01/2014 01:24:34.168,0.17287,0.16401,0.15918,0.16332,344.38
01/01/2014 01:24:34.176,0.17313,0.16418,0.15875,0.16332,344.38
01/01/2014 01:24:34.184,0.17313,0.16409,0.15867,0.16332,344.38
01/01/2014 01:24:34.192,0.17313,0.16409,0.15841,0.16340,344.38
01/01/2014 01:24:34.200,0.17322,0.16409,0.15832,0.16366,344.38
01/01/2014 01:24:34.208,0.17348,0.16418,0.15807,0.16375,344.38
01/01/2014 01:24:34.216,0.17365,0.16409,0.15789,0.16401,344.38
01/01/2014 01:24:34.224,0.17356,0.16409,0.15772,0.16401,344.38
01/01/2014 01:24:34.232,0.17399,0.16401,0.15746,0.16409,344.38
01/01/2014 01:24:34.240,0.17391,0.16375,0.15720,0.16452,344.38
01/01/2014 01:24:34.248,0.17434,0.16366,0.15712,0.16444,344.38
01/01/2014 01:24:34.256,0.17442,0.16332,0.15695,0.16487,344.38
01/01/2014 01:24:34.264,0.17468,0.16289,0.15669,0.16495,344.38
01/01/2014 01:24:34.272,0.17468,0.16254,0.15669,0.16521,344.38
01/01/2014 01:24:34.280,0.17477,0.16237,0.15677,0.16521,344.38
01/01/2014 01:24:34.288,0.17520,0.16168,0.15634,0.16530,344.38
01/01/2014 01:24:34.296,0.17528,0.16134,0.15617,0.16573,344.38
01/01/2014 01:24:34.304,0.17571,0.16091,0.15617,0.16581,344.38
01/01/2014 01:24:34.312,0.17571,0.16039,0.15626,0.16607,344.38
01/01/2014 01:24:34.320,0.17571,0.15962,0.15626,0.16616,344.38
01/01/2014 01:24:34.328,0.17580,0.15918,0.15626,0.16659,344.38
01/01/2014 01:24:34.336,0.17606,0.15832,0.15626,0.16650,344.38
01/01/2014 01:24:34.344,0.17606,0.15746,0.15626,0.16676,344.38
01/01/2014 01:24:34.352,0.17606,0.15669,0.15626,0.16693,344.38
01/01/2014 01:24:34.360,0.17606,0.15626,0.15626,0.16685,344.38
01/01/2014 01:24:34.368,0.17606,0.15540,0.15634,0.16728,344.38
01/01/2014 01:24:34.376,0.17606,0.15454,0.15660,0.16745,344.38
01/01/2014 01:24:34.384,0.17606,0.15367,0.15660,0.16736,344.38
01/01/2014 01:24:34.392,0.17597,0.15290,0.15660,0.16745,344.38
01/01/2014 01:24:34.400,0.17606,0.15247,0.15669,0.16736,344.38
01/01/2014 01:24:34.408,0.17563,0.15161,0.15712,0.16754,344.38
01/01/2014 01:24:34.416,0.17563,0.15083,0.15712,0.16771,344.38
01/01/2014 01:24:34.424,0.17554,0.15040,0.15703,0.16736,344.38
01/01/2014 01:24:34.432,0.17528,0.14980,0.15720,0.16736,344.38
01/01/2014 01:24:34.440,0.17511,0.14928,0.15746,0.16736,344.38
01/01/2014 01:24:34.448,0.17520,0.14877,0.15746,0.16736,344.38
01/01/2014 01:24:34.456,0.17477,0.14842,0.15755,0.16736,344.38
01/01/2014 01:24:34.464,0.17485,0.14808,0.15781,0.16728,344.38
01/01/2014 01:24:34.472,0.17442,0.14773,0.15798,0.16702,344.38
01/01/2014 01:24:34.480,0.17434,0.14773,0.15798,0.16702,344.38
01/01/2014 01:24:34.488,0.17408,0.14765,0.15798,0.16693,344.38
01/01/2014 01:24:34.496,0.17399,0.14722,0.15789,0.16650,344.38
01/01/2014 01:24:34.504,0.17356,0.14722,0.15798,0.16642,344.38
01/01/2014 01:24:34.512,0.17365,0.14748,0.15798,0.16616,344.38
01/01/2014 01:24:34.520,0.17322,0.14756,0.15798,0.16607,344.38
01/01/2014 01:24:34.528,0.17313,0.14799,0.15798,0.16581,344.38
01/01/2014 01:24:34.536,0.17270,0.14808,0.15772,0.16573,344.38
01/01/2014 01:24:34.544,0.17279,0.14842,0.15755,0.16530,344.38
01/01/2014 01:24:34.552,0.17236,0.14885,0.15746,0.16495,344.38
01/01/2014 01:24:34.560,0.17236,0.14928,0.15712,0.16487,344.38
01/01/2014 01:24:34.568,0.17227,0.15006,0.15669,0.16461,344.38
01/01/2014 01:24:34.576,0.17184,0.15049,0.15660,0.16435,344.38
01/01/2014 01:24:34.584,0.17193,0.15126,0.15626,0.16409,344.38
01/01/2014 01:24:34.592,0.17184,0.15187,0.15591,0.16401,344.38
01/01/2014 01:24:34.600,0.17193,0.15264,0.15548,0.16358,344.38
01/01/2014 01:24:34.608,0.17184,0.15333,0.15505,0.16366,344.38
01/01/2014 01:24:34.616,0.17193,0.15376,0.15454,0.16323,344.38
01/01/2014 01:24:34.624,0.17193,0.15462,0.15393,0.16315,344.38
01/01/2014 01:24:34.632,0.17193,0.15548,0.15350,0.16289,344.38
01/01/2014 01:24:34.640,0.17193,0.15634,0.15299,0.16289,344.38
01/01/2014 01:24:34.648,0.17193,0.15720,0.15221,0.16280,344.38
01/01/2014 01:24:34.656,0.17193,0.15798,0.15161,0.16254,344.38
01/01/2014 01:24:34.664,0.17201,0.15841,0.15083,0.16237,344.38
01/01/2014 01:24:34.672,0.17227,0.15918,0.15040,0.16246,344.38
01/01/2014 01:24:34.680,0.17227,0.15987,0.14980,0.16246,344.38
01/01/2014 01:24:34.688,0.17236,0.16048,0.14920,0.16246,344.38
01/01/2014 01:24:34.696,0.17262,0.16125,0.14842,0.16246,344.38
01/01/2014 01:24:34.704,0.17270,0.16177,0.14799,0.16246,344.38
01/01/2014 01:24:34.712,0.17313,0.16211,0.14722,0.16246,344.38
01/01/2014 01:24:34.720,0.17305,0.16246,0.14679,0.16246,344.38
01/01/2014 01:24:34.728,0.17348,0.16289,0.14636,0.16246,344.38
01/01/2014 01:24:34.736,0.17356,0.16332,0.14601,0.16246,344.38
01/01/2014 01:24:34.744,0.17399,0.16366,0.14558,0.16246,344.38
01/01/2014 01:24:34.752,0.17391,0.16409,0.14515,0.16246,344.38
01/01/2014 01:24:34.760,0.17434,0.16452,0.14481,0.16246,344.38
01/01/2014 01:24:34.768,0.17460,0.16444,0.14472,0.16246,344.38
01/01/2014 01:24:34.776,0.17485,0.16487,0.14429,0.16254,344.38
01/01/2014 01:24:34.784,0.17494,0.16487,0.14438,0.16280,344.38
01/01/2014 01:24:34.792,0.17520,0.16495,0.14429,0.16297,344.38
01/01/2014 01:24:34.800,0.17528,0.16521,0.14429,0.16289,344.38
01/01/2014 01:24:34.808,0.17554,0.16530,0.14429,0.16297,344.38
01/01/2014 01:24:34.816,0.17554,0.16538,0.14429,0.16289,344.38
01/01/2014 01:24:34.824,0.17563,0.16538,0.14455,0.16297,344.38
01/01/2014 01:24:34.832,0.17606,0.16530,0.14481,0.16289,344.38
01/01/2014 01:24:34.840,0.17606,0.16538,0.14515,0.16289,344.38
01/01/2014 01:24:34.848,0.17606,0.16521,0.14558,0.16289,344.38
01/01/2014 01:24:34.856,0.17606,0.16495,0.14601,0.16280,344.38
01/01/2014 01:24:34.864,0.17606,0.16495,0.14644,0.16254,344.38
01/01/2014 01:24:34.872,0.17597,0.16487,0.14687,0.16254,344.38
01/01/2014 01:24:34.880,0.17606,0.16461,0.14756,0.16246,344.38
01/01/2014 01:24:34.888,0.17597,0.16444,0.14842,0.16203,344.38
01/01/2014 01:24:34.896,0.17606,0.16435,0.14920,0.16194,344.38
01/01/2014 01:24:34.904,0.17597,0.16409,0.14980,0.16160,344.38
01/01/2014 01:24:34.912,0.17606,0.16401,0.15049,0.16116,344.38
01/01/2014 01:24:34.920,0.17589,0.16358,0.15135,0.16108,344.38
01/01/2014 01:24:34.928,0.17571,0.16366,0.15212,0.16091,344.38
01/01/2014 01:24:34.936,0.17563,0.16340,0.15256,0.16048,344.38
01/01/2014 01:24:34.944,0.17571,0.16332,0.15342,0.16005,344.38
01/01/2014 01:24:34.952,0.17528,0.16306,0.15428,0.15962,344.38
01/01/2014 01:24:34.960,0.17520,0.16297,0.15505,0.15918,344.38
01/01/2014 01:24:34.968,0.17494,0.16254,0.15548,0.15875,344.38
01/01/2014 01:24:34.976,0.17485,0.16246,0.15626,0.15832,344.38
01/01/2014 01:24:34.984,0.17442,0.16220,0.15686,0.15755,344.38
01/01/2014 01:24:34.992,0.17408,0.16220,0.15746,0.15703,344.38
01/01/2014 01:24:35.000,0.17399,0.16211,0.15798,0.15669,344.38
01/01/2014 01:24:35.008,0.17373,0.16185,0.15832,0.15626,344.38
01/01/2014 01:24:35.016,0.17348,0.16160,0.15875,0.15583,344.38
01/01/2014 01:24:35.024,0.17313,0.16116,0.15927,0.15548,344.38
01/01/2014 01:24:35.032,0.17287,0.16125,0.16005,0.15514,344.38
01/01/2014 01:24:35.040,0.17270,0.16082,0.16039,0.15471,344.38
01/01/2014 01:24:35.048,0.17244,0.16082,0.16073,0.15428,344.38
01/01/2014 01:24:35.056,0.17201,0.16091,0.16082,0.15419,344.38
01/01/2014 01:24:35.064,0.17193,0.16048,0.16116,0.15393,344.38
01/01/2014 01:24:35.072,0.17150,0.16039,0.16160,0.15367,344.38
01/01/2014 01:24:35.080,0.17115,0.16030,0.16168,0.15342,344.38
01/01/2014 01:24:35.088,0.17107,0.16039,0.16194,0.15342,344.38
01/01/2014 01:24:35.096,0.17072,0.16013,0.16194,0.15342,344.38
01/01/2014 01:24:35.104,0.17029,0.16013,0.16203,0.15350,344.38
01/01/2014 01:24:35.112,0.17020,0.16013,0.16246,0.15342,344.38
01/01/2014 01:24:35.120,0.16995,0.16005,0.16246,0.15342,344.38
01/01/2014 01:24:35.128,0.16995,0.15962,0.16246,0.15367,344.38
01/01/2014 01:24:35.136,0.16986,0.15962,0.16246,0.15376,344.38
01/01/2014 01:24:35.144,0.16943,0.15962,0.16203,0.15419,344.38
01/01/2014 01:24:35.152,0.16943,0.15953,0.16211,0.15454,344.38
01/01/2014 01:24:35.160,0.16934,0.15927,0.16211,0.15497,344.38
01/01/2014 01:24:35.168,0.16891,0.15918,0.16194,0.15557,344.38
01/01/2014 01:24:35.176,0.16900,0.15910,0.16185,0.15591,344.38
01/01/2014 01:24:35.184,0.16891,0.15910,0.16177,0.15634,344.38
01/01/2014 01:24:35.192,0.16900,0.15901,0.16160,0.15712,344.38
01/01/2014 01:24:35.200,0.16891,0.15875,0.16134,0.15755,344.38
01/01/2014 01:24:35.208,0.16900,0.15884,0.16125,0.15824,344.38
01/01/2014 01:24:35.216,0.16900,0.15884,0.16082,0.15893,344.38
01/01/2014 01:24:35.224,0.16900,0.15884,0.16048,0.15953,344.38
01/01/2014 01:24:35.232,0.16909,0.15884,0.16039,0.15996,344.38
01/01/2014 01:24:35.240,0.16952,0.15841,0.15996,0.16082,344.38
01/01/2014 01:24:35.248,0.16952,0.15841,0.15987,0.16168,344.38
01/01/2014 01:24:35.256,0.16943,0.15841,0.15953,0.16246,344.38
01/01/2014 01:24:35.264,0.16986,0.15841,0.15927,0.16289,344.38
01/01/2014 01:24:35.272,0.16995,0.15832,0.15918,0.16366,344.38
01/01/2014 01:24:35.280,0.17020,0.15789,0.15875,0.16444,344.38
01/01/2014 01:24:35.288,0.17029,0.15789,0.15841,0.16521,344.38
01/01/2014 01:24:35.296,0.17064,0.15789,0.15832,0.16564,344.38
01/01/2014 01:24:35.304,0.17107,0.15798,0.15798,0.16659,344.38
01/01/2014 01:24:35.312,0.17115,0.15755,0.15755,0.16702,344.38
01/01/2014 01:24:35.320,0.17150,0.15763,0.15746,0.16779,344.38
01/01/2014 01:24:35.328,0.17193,0.15755,0.15712,0.16822,344.38
01/01/2014 01:24:35.336,0.17227,0.15763,0.15669,0.16866,344.38
01/01/2014 01:24:35.344,0.17236,0.15755,0.15660,0.16909,344.38
01/01/2014 01:24:35.352,0.17270,0.15763,0.15634,0.16952,344.38
01/01/2014 01:24:35.360,0.17313,0.15746,0.15626,0.16986,344.38
01/01/2014 01:24:35.368,0.17356,0.15720,0.15583,0.17029,344.38
01/01/2014 01:24:35.376,0.17399,0.15720,0.15583,0.17072,344.38
01/01/2014 01:24:35.384,0.17442,0.15720,0.15591,0.17064,344.38
01/01/2014 01:24:35.392,0.17485,0.15720,0.15548,0.17107,344.38
01/01/2014 01:24:35.400,0.17520,0.15720,0.15548,0.17115,344.38
01/01/2014 01:24:35.408,0.17528,0.15712,0.15540,0.17141,344.38
01/01/2014 01:24:35.416,0.17563,0.15703,0.15497,0.17150,344.38
01/01/2014 01:24:35.424,0.17606,0.15720,0.15505,0.17158,344.38
01/01/2014 01:24:35.432,0.17649,0.15746,0.15505,0.17150,344.38
01/01/2014 01:24:35.440,0.17692,0.15746,0.15505,0.17158,344.38
01/01/2014 01:24:35.448,0.17709,0.15746,0.15505,0.17150,344.38
01/01/2014 01:24:35.456,0.17735,0.15746,0.15505,0.17158,344.38
01/01/2014 01:24:35.464,0.17770,0.15755,0.15497,0.17141,344.38
01/01/2014 01:24:35.472,0.17795,0.15772,0.15505,0.17115,344.38
01/01/2014 01:24:35.480,0.17821,0.15798,0.15479,0.17107,344.38
01/01/2014 01:24:35.488,0.17847,0.15798,0.15462,0.17064,344.38
01/01/2014 01:24:35.496,0.17873,0.15798,0.15462,0.17072,344.38
01/01/2014 01:24:35.504,0.17899,0.15789,0.15462,0.17029,344.38
01/01/2014 01:24:35.512,0.17899,0.15832,0.15471,0.17020,344.38
01/01/2014 01:24:35.520,0.17907,0.15832,0.15462,0.16986,344.38
01/01/2014 01:24:35.528,0.17933,0.15832,0.15462,0.16943,344.38
01/01/2014 01:24:35.536,0.17933,0.15841,0.15462,0.16900,344.38
01/01/2014 01:24:35.544,0.17933,0.15867,0.15471,0.16857,344.38
01/01/2014 01:24:35.552,0.17933,0.15867,0.15462,0.16822,344.38
01/01/2014 01:24:35.560,0.17933,0.15867,0.15462,0.16814,344.38
01/01/2014 01:24:35.568,0.17933,0.15867,0.15462,0.16771,344.38
01/01/2014 01:24:35.576,0.17933,0.15875,0.15471,0.16736,344.38
01/01/2014 01:24:35.584,0.17890,0.15918,0.15471,0.16693,344.38
01/01/2014 01:24:35.592,0.17881,0.15918,0.15471,0.16633,344.38
01/01/2014 01:24:35.600,0.17856,0.15918,0.15471,0.16581,344.38
01/01/2014 01:24:35.608,0.17847,0.15918,0.15462,0.16538,344.38
01/01/2014 01:24:35.616,0.17821,0.15918,0.15471,0.16487,344.38
01/01/2014 01:24:35.624,0.17795,0.15918,0.15428,0.16444,344.38
01/01/2014 01:24:35.632,0.17761,0.15918,0.15428,0.16409,344.38
01/01/2014 01:24:35.640,0.17735,0.15918,0.15428,0.16375,344.38
01/01/2014 01:24:35.648,0.17718,0.15918,0.15419,0.16332,344.38
01/01/2014 01:24:35.656,0.17692,0.15918,0.15376,0.16289,344.38
01/01/2014 01:24:35.664,0.17649,0.15918,0.15385,0.16246,344.38
01/01/2014 01:24:35.672,0.17615,0.15918,0.15385,0.16203,344.38
01/01/2014 01:24:35.680,0.17571,0.15918,0.15367,0.16168,344.38
01/01/2014 01:24:35.688,0.17528,0.15910,0.15342,0.16160,344.38
01/01/2014 01:24:35.696,0.17485,0.15910,0.15342,0.16116,344.38
01/01/2014 01:24:35.704,0.17434,0.15918,0.15350,0.16082,344.38
01/01/2014 01:24:35.712,0.17356,0.15918,0.15342,0.16048,344.38
01/01/2014 01:24:35.720,0.17313,0.15918,0.15333,0.16039,344.38
01/01/2014 01:24:35.728,0.17270,0.15918,0.15307,0.16013,344.38
01/01/2014 01:24:35.736,0.17236,0.15918,0.15307,0.15996,344.38
01/01/2014 01:24:35.744,0.17193,0.15918,0.15307,0.16005,344.38
01/01/2014 01:24:35.752,0.17141,0.15918,0.15307,0.15962,344.38
01/01/2014 01:24:35.760,0.17098,0.15927,0.15307,0.15962,344.38
01/01/2014 01:24:35.768,0.17064,0.15953,0.15299,0.15962,344.38
01/01/2014 01:24:35.776,0.17038,0.15953,0.15290,0.15962,344.38
01/01/2014 01:24:35.784,0.16977,0.15953,0.15299,0.15962,344.38
01/01/2014 01:24:35.792,0.16952,0.15953,0.15299,0.15962,344.38
01/01/2014 01:24:35.800,0.16891,0.15953,0.15307,0.15962,344.38
01/01/2014 01:24:35.808,0.16866,0.15953,0.15333,0.15962,344.38
01/01/2014 01:24:35.816,0.16822,0.15953,0.15342,0.15962,344.38
01/01/2014 01:24:35.824,0.16814,0.15953,0.15350,0.15962,344.38
01/01/2014 01:24:35.832,0.16779,0.15953,0.15342,0.15962,344.38
01/01/2014 01:24:35.840,0.16754,0.15953,0.15385,0.15987,344.38
01/01/2014 01:24:35.848,0.16728,0.15953,0.15376,0.15987,344.38
01/01/2014 01:24:35.856,0.16702,0.15962,0.15393,0.15996,344.38
01/01/2014 01:24:35.864,0.16702,0.15970,0.15419,0.16039,344.38
01/01/2014 01:24:35.872,0.16702,0.15953,0.15419,0.16048,344.38
01/01/2014 01:24:35.880,0.16693,0.15927,0.15428,0.16073,344.38
01/01/2014 01:24:35.888,0.16650,0.15927,0.15454,0.16073,344.38
01/01/2014 01:24:35.896,0.16650,0.15927,0.15462,0.16082,344.38
01/01/2014 01:24:35.904,0.16650,0.15927,0.15479,0.16125,344.38
01/01/2014 01:24:35.912,0.16693,0.15918,0.15505,0.16125,344.38
01/01/2014 01:24:35.920,0.16693,0.15875,0.15505,0.16134,344.38
01/01/2014 01:24:35.928,0.16685,0.15875,0.15505,0.16160,344.38
01/01/2014 01:24:35.936,0.16702,0.15867,0.15514,0.16160,344.38
01/01/2014 01:24:35.944,0.16728,0.15841,0.15557,0.16160,344.38
01/01/2014 01:24:35.952,0.16754,0.15824,0.15548,0.16168,344.38
01/01/2014 01:24:35.960,0.16779,0.15832,0.15548,0.16194,344.38
01/01/2014 01:24:35.968,0.16788,0.15832,0.15548,0.16194,344.38
01/01/2014 01:24:35.976,0.16822,0.15807,0.15565,0.16194,344.38
01/01/2014 01:24:35.984,0.16866,0.15789,0.15583,0.16203,344.38
01/01/2014 01:24:35.992,0.16874,0.15798,0.15591,0.16211,344.38
01/01/2014 01:24:36.000,0.16909,0.15755,0.15583,0.16211,344.38
01/01/2014 01:24:36.008,0.16943,0.15755,0.15583,0.16203,344.38
01/01/2014 01:24:36.016,0.16977,0.15746,0.15583,0.16211,344.38
01/01/2014 01:24:36.024,0.17029,0.15720,0.15591,0.16211,344.38
01/01/2014 01:24:36.032,0.17072,0.15720,0.15591,0.16211,344.38
01/01/2014 01:24:36.040,0.17107,0.15720,0.15583,0.16211,344.38
01/01/2014 01:24:36.048,0.17115,0.15720,0.15591,0.16211,344.38
01/01/2014 01:24:36.056,0.17150,0.15712,0.15548,0.16203,344.38
01/01/2014 01:24:36.064,0.17193,0.15669,0.15548,0.16203,344.38
01/01/2014 01:24:36.072,0.17227,0.15669,0.15548,0.16203,344.38
01/01/2014 01:24:36.080,0.17270,0.15669,0.15548,0.16194,344.38
01/01/2014 01:24:36.088,0.17322,0.15677,0.15548,0.16168,344.38
01/01/2014 01:24:36.096,0.17365,0.15677,0.15548,0.16168,344.38
01/01/2014 01:24:36.104,0.17399,0.15669,0.15505,0.16168,344.38
01/01/2014 01:24:36.112,0.17391,0.15712,0.15505,0.16168,344.38
01/01/2014 01:24:36.120,0.17442,0.15712,0.15497,0.16168,344.38
01/01/2014 01:24:36.128,0.17485,0.15712,0.15505,0.16168,344.38
01/01/2014 01:24:36.136,0.17520,0.15720,0.15488,0.16168,344.38
01/01/2014 01:24:36.144,0.17554,0.15746,0.15462,0.16168,344.38
01/01/2014 01:24:36.152,0.17563,0.15746,0.15471,0.16168,344.38
01/01/2014 01:24:36.160,0.17606,0.15755,0.15462,0.16168,344.38
01/01/2014 01:24:36.168,0.17640,0.15781,0.15454,0.16168,344.38
01/01/2014 01:24:36.176,0.17649,0.15798,0.15428,0.16168,344.38
01/01/2014 01:24:36.184,0.17675,0.15789,0.15428,0.16168,344.38
01/01/2014 01:24:36.192,0.17683,0.15832,0.15428,0.16168,344.38
01/01/2014 01:24:36.200,0.17726,0.15841,0.15428,0.16168,344.38
01/01/2014 01:24:36.208,0.17735,0.15875,0.15428,0.16194,344.38
01/01/2014 01:24:36.216,0.17761,0.15918,0.15419,0.16194,344.38
01/01/2014 01:24:36.224,0.17778,0.15910,0.15393,0.16194,344.38
01/01/2014 01:24:36.232,0.17795,0.15953,0.15393,0.16194,344.38
01/01/2014 01:24:36.240,0.17813,0.15979,0.15393,0.16203,344.38
01/01/2014 01:24:36.248,0.17804,0.16005,0.15385,0.16220,344.38
01/01/2014 01:24:36.256,0.17847,0.16013,0.15376,0.16246,344.38
01/01/2014 01:24:36.264,0.17847,0.16039,0.15385,0.16246,344.38
01/01/2014 01:24:36.272,0.17847,0.16048,0.15385,0.16246,344.38
01/01/2014 01:24:36.280,0.17856,0.16073,0.15376,0.16246,344.38
01/01/2014 01:24:36.288,0.17899,0.16082,0.15376,0.16246,344.38
01/01/2014 01:24:36.296,0.17899,0.16125,0.15376,0.16254,344.38
01/01/2014 01:24:36.304,0.17899,0.16116,0.15385,0.16280,344.38
01/01/2014 01:24:36.312,0.17890,0.16160,0.15385,0.16280,344.38
01/01/2014 01:24:36.320,0.17899,0.16160,0.15385,0.16280,344.38
01/01/2014 01:24:36.328,0.17907,0.16168,0.15376,0.16280,344.38
01/01/2014 01:24:36.336,0.17933,0.16211,0.15385,0.16280,344.38
01/01/2014 01:24:36.344,0.17933,0.16211,0.15385,0.16280,344.38
01/01/2014 01:24:36.352,0.17933,0.16220,0.15385,0.16280,344.38
01/01/2014 01:24:36.360,0.17933,0.16246,0.15385,0.16280,344.38
01/01/2014 01:24:36.368,0.17933,0.16246,0.15376,0.16280,344.38
01/01/2014 01:24:36.376,0.17933,0.16246,0.15385,0.16289,344.38
01/01/2014 01:24:36.384,0.17933,0.16246,0.15385,0.16297,344.38
01/01/2014 01:24:36.392,0.17933,0.16246,0.15385,0.16289,344.38
01/01/2014 01:24:36.400,0.17933,0.16246,0.15376,0.16297,344.38
01/01/2014 01:24:36.408,0.17933,0.16246,0.15376,0.16289,344.38
01/01/2014 01:24:36.416,0.17933,0.16246,0.15376,0.16297,344.38
01/01/2014 01:24:36.424,0.17933,0.16246,0.15385,0.16289,344.38
01/01/2014 01:24:36.432,0.17907,0.16246,0.15385,0.16297,344.38
01/01/2014 01:24:36.440,0.17907,0.16246,0.15393,0.16289,344.38
01/01/2014 01:24:36.448,0.17907,0.16246,0.15419,0.16280,344.38
01/01/2014 01:24:36.456,0.17899,0.16246,0.15419,0.16254,344.38
01/01/2014 01:24:36.464,0.17856,0.16237,0.15419,0.16254,344.38
01/01/2014 01:24:36.472,0.17847,0.16246,0.15428,0.16254,344.38
01/01/2014 01:24:36.480,0.17804,0.16203,0.15454,0.16254,344.38
01/01/2014 01:24:36.488,0.17804,0.16211,0.15462,0.16246,344.38
01/01/2014 01:24:36.496,0.17813,0.16211,0.15479,0.16203,344.38
01/01/2014 01:24:36.504,0.17770,0.16211,0.15505,0.16211,344.38
01/01/2014 01:24:36.512,0.17735,0.16168,0.15505,0.16203,344.38
01/01/2014 01:24:36.520,0.17726,0.16160,0.15514,0.16211,344.38
01/01/2014 01:24:36.528,0.17683,0.16134,0.15540,0.16211,344.38
01/01/2014 01:24:36.536,0.17658,0.16134,0.15548,0.16211,344.38
01/01/2014 01:24:36.544,0.17597,0.16125,0.15591,0.16185,344.38
01/01/2014 01:24:36.552,0.17580,0.16082,0.15600,0.16168,344.38
01/01/2014 01:24:36.560,0.17571,0.16073,0.15626,0.16168,344.38
01/01/2014 01:24:36.568,0.17528,0.16048,0.15626,0.16168,344.38
01/01/2014 01:24:36.576,0.17485,0.16039,0.15677,0.16168,344.38
01/01/2014 01:24:36.584,0.17434,0.16005,0.15686,0.16168,344.38
01/01/2014 01:24:36.592,0.17356,0.15962,0.15712,0.16168,344.38
01/01/2014 01:24:36.600,0.17322,0.15953,0.15720,0.16168,344.38
01/01/2014 01:24:36.608,0.17279,0.15927,0.15746,0.16194,344.38
01/01/2014 01:24:36.616,0.17236,0.15918,0.15772,0.16194,344.38
01/01/2014 01:24:36.624,0.17193,0.15893,0.15798,0.16194,344.38
01/01/2014 01:24:36.632,0.17115,0.15867,0.15807,0.16203,344.38
01/01/2014 01:24:36.640,0.17064,0.15832,0.15832,0.16211,344.38
01/01/2014 01:24:36.648,0.17020,0.15807,0.15832,0.16203,344.38
01/01/2014 01:24:36.656,0.16943,0.15798,0.15875,0.16246,344.38
01/01/2014 01:24:36.664,0.16900,0.15755,0.15875,0.16246,344.38
01/01/2014 01:24:36.672,0.16857,0.15746,0.15875,0.16254,344.38
01/01/2014 01:24:36.680,0.16814,0.15720,0.15918,0.16263,344.38
01/01/2014 01:24:36.688,0.16754,0.15712,0.15918,0.16254,344.38
01/01/2014 01:24:36.696,0.16702,0.15669,0.15918,0.16280,344.38
01/01/2014 01:24:36.704,0.16659,0.15669,0.15918,0.16280,344.38
01/01/2014 01:24:36.712,0.16616,0.15660,0.15918,0.16280,344.38
01/01/2014 01:24:36.720,0.16573,0.15617,0.15918,0.16280,344.38
01/01/2014 01:24:36.728,0.16530,0.15626,0.15910,0.16280,344.38
01/01/2014 01:24:36.736,0.16495,0.15609,0.15910,0.16280,344.38
01/01/2014 01:24:36.744,0.16452,0.15600,0.15918,0.16280,344.38
01/01/2014 01:24:36.752,0.16409,0.15600,0.15918,0.16289,344.38
01/01/2014 01:24:36.760,0.16375,0.15591,0.15901,0.16297,344.38
01/01/2014 01:24:36.768,0.16332,0.15583,0.15875,0.16289,344.38
01/01/2014 01:24:36.776,0.16289,0.15591,0.15884,0.16297,344.38
01/01/2014 01:24:36.784,0.16289,0.15591,0.15867,0.16289,344.38
01/01/2014 01:24:36.792,0.16280,0.15591,0.15841,0.16306,344.38
01/01/2014 01:24:36.800,0.16254,0.15583,0.15832,0.16323,344.38
01/01/2014 01:24:36.808,0.16254,0.15600,0.15789,0.16332,344.38
01/01/2014 01:24:36.816,0.16246,0.15626,0.15781,0.16323,344.38
01/01/2014 01:24:36.824,0.16237,0.15626,0.15755,0.16366,344.38
01/01/2014 01:24:36.832,0.16246,0.15626,0.15746,0.16375,344.38
01/01/2014 01:24:36.840,0.16237,0.15634,0.15712,0.16401,344.38
01/01/2014 01:24:36.848,0.16254,0.15677,0.15669,0.16401,344.38
