01/01/2014 07:06:43.224,0.18596,0.15926,0.16081,0.17313,344.54
01/01/2014 07:06:43.232,0.18570,0.15848,0.16055,0.17321,344.54
01/01/2014 07:06:43.240,0.18562,0.15805,0.16055,0.17321,344.54
01/01/2014 07:06:43.248,0.18519,0.15719,0.16046,0.17278,344.54
01/01/2014 07:06:43.256,0.18510,0.15642,0.16021,0.17287,344.54
01/01/2014 07:06:43.264,0.18475,0.15581,0.16012,0.17244,344.54
01/01/2014 07:06:43.272,0.18441,0.15504,0.15969,0.17235,344.54
01/01/2014 07:06:43.280,0.18389,0.15461,0.15969,0.17201,344.54
01/01/2014 07:06:43.288,0.18329,0.15383,0.15960,0.17158,344.54
01/01/2014 07:06:43.296,0.18269,0.15340,0.15934,0.17149,344.54
01/01/2014 07:06:43.304,0.18208,0.15263,0.15926,0.17115,344.54
01/01/2014 07:06:43.312,0.18148,0.15228,0.15883,0.17080,344.54
01/01/2014 07:06:43.320,0.18071,0.15185,0.15874,0.17037,344.54
01/01/2014 07:06:43.328,0.17993,0.15142,0.15831,0.16994,344.54
01/01/2014 07:06:43.336,0.17907,0.15099,0.15840,0.16951,344.54
01/01/2014 07:06:43.344,0.17821,0.15056,0.15840,0.16942,344.54
01/01/2014 07:06:43.352,0.17735,0.15021,0.15805,0.16908,344.54
01/01/2014 07:06:43.360,0.17657,0.15013,0.15762,0.16865,344.54
01/01/2014 07:06:43.368,0.17614,0.14970,0.15754,0.16830,344.54
01/01/2014 07:06:43.376,0.17528,0.14978,0.15728,0.16787,344.54
01/01/2014 07:06:43.384,0.17442,0.14935,0.15719,0.16744,344.54
01/01/2014 07:06:43.392,0.17356,0.14935,0.15676,0.16710,344.54
01/01/2014 07:06:43.400,0.17244,0.14944,0.15633,0.16675,344.54
01/01/2014 07:06:43.408,0.17166,0.14935,0.15590,0.16641,344.54
01/01/2014 07:06:43.416,0.17071,0.14961,0.15555,0.16615,344.54
01/01/2014 07:06:43.424,0.16994,0.14978,0.15512,0.16580,344.54
01/01/2014 07:06:43.432,0.16916,0.14970,0.15469,0.16537,344.54
01/01/2014 07:06:43.440,0.16873,0.15021,0.15426,0.16503,344.54
01/01/2014 07:06:43.448,0.16787,0.15065,0.15383,0.16460,344.54
01/01/2014 07:06:43.456,0.16753,0.15056,0.15349,0.16417,344.54
01/01/2014 07:06:43.464,0.16710,0.15099,0.15306,0.16408,344.54
01/01/2014 07:06:43.472,0.16667,0.15142,0.15228,0.16374,344.54
01/01/2014 07:06:43.480,0.16624,0.15185,0.15185,0.16331,344.54
01/01/2014 07:06:43.488,0.16589,0.15220,0.15142,0.16322,344.54
01/01/2014 07:06:43.496,0.16580,0.15263,0.15099,0.16288,344.54
01/01/2014 07:06:43.504,0.16537,0.15306,0.15021,0.16262,344.54
01/01/2014 07:06:43.512,0.16537,0.15349,0.14978,0.16245,344.54
01/01/2014 07:06:43.520,0.16537,0.15426,0.14935,0.16227,344.54
01/01/2014 07:06:43.528,0.16537,0.15469,0.14901,0.16219,344.54
01/01/2014 07:06:43.536,0.16537,0.15512,0.14858,0.16176,344.54
01/01/2014 07:06:43.544,0.16537,0.15555,0.14815,0.16141,344.54
01/01/2014 07:06:43.552,0.16580,0.15633,0.14772,0.16141,344.54
01/01/2014 07:06:43.560,0.16589,0.15676,0.14729,0.16133,344.54
01/01/2014 07:06:43.568,0.16624,0.15754,0.14694,0.16107,344.54
01/01/2014 07:06:43.576,0.16649,0.15797,0.14668,0.16090,344.54
01/01/2014 07:06:43.584,0.16675,0.15848,0.14642,0.16081,344.54
01/01/2014 07:06:43.592,0.16710,0.15926,0.14642,0.16055,344.54
01/01/2014 07:06:43.600,0.16753,0.15969,0.14642,0.16055,344.54
01/01/2014 07:06:43.608,0.16787,0.16055,0.14642,0.16055,344.54
01/01/2014 07:06:43.616,0.16830,0.16133,0.14642,0.16046,344.54
01/01/2014 07:06:43.624,0.16873,0.16176,0.14651,0.16003,344.54
01/01/2014 07:06:43.632,0.16916,0.16253,0.14642,0.16003,344.54
01/01/2014 07:06:43.640,0.16994,0.16296,0.14686,0.16003,344.54
01/01/2014 07:06:43.648,0.17028,0.16365,0.14694,0.16003,344.54
01/01/2014 07:06:43.656,0.17071,0.16443,0.14729,0.16012,344.54
01/01/2014 07:06:43.664,0.17115,0.16503,0.14772,0.16012,344.54
01/01/2014 07:06:43.672,0.17158,0.16563,0.14806,0.15969,344.54
01/01/2014 07:06:43.680,0.17201,0.16624,0.14849,0.15969,344.54
01/01/2014 07:06:43.688,0.17235,0.16701,0.14901,0.15969,344.54
01/01/2014 07:06:43.696,0.17278,0.16744,0.14944,0.15960,344.54
01/01/2014 07:06:43.704,0.17321,0.16822,0.14978,0.15934,344.54
01/01/2014 07:06:43.712,0.17364,0.16882,0.15021,0.15926,344.54
01/01/2014 07:06:43.720,0.17407,0.16959,0.15099,0.15909,344.54
01/01/2014 07:06:43.728,0.17450,0.16994,0.15142,0.15883,344.54
01/01/2014 07:06:43.736,0.17494,0.17028,0.15194,0.15883,344.54
01/01/2014 07:06:43.744,0.17485,0.17071,0.15271,0.15874,344.54
01/01/2014 07:06:43.752,0.17528,0.17123,0.15306,0.15848,344.54
01/01/2014 07:06:43.760,0.17562,0.17201,0.15349,0.15848,344.54
01/01/2014 07:06:43.768,0.17580,0.17235,0.15426,0.15840,344.54
01/01/2014 07:06:43.776,0.17571,0.17278,0.15487,0.15814,344.54
01/01/2014 07:06:43.784,0.17614,0.17330,0.15547,0.15814,344.54
01/01/2014 07:06:43.792,0.17614,0.17373,0.15607,0.15805,344.54
01/01/2014 07:06:43.800,0.17614,0.17364,0.15667,0.15762,344.54
01/01/2014 07:06:43.808,0.17614,0.17407,0.15728,0.15762,344.54
01/01/2014 07:06:43.816,0.17614,0.17442,0.15805,0.15762,344.54
01/01/2014 07:06:43.824,0.17614,0.17476,0.15874,0.15762,344.54
01/01/2014 07:06:43.832,0.17614,0.17502,0.15934,0.15762,344.54
01/01/2014 07:06:43.840,0.17614,0.17528,0.15995,0.15762,344.54
01/01/2014 07:06:43.848,0.17605,0.17528,0.16038,0.15762,344.54
01/01/2014 07:06:43.856,0.17605,0.17528,0.16133,0.15762,344.54
01/01/2014 07:06:43.864,0.17597,0.17537,0.16219,0.15788,344.54
01/01/2014 07:06:43.872,0.17580,0.17580,0.16288,0.15788,344.54
01/01/2014 07:06:43.880,0.17571,0.17562,0.16348,0.15797,344.54
01/01/2014 07:06:43.888,0.17571,0.17537,0.16417,0.15848,344.54
01/01/2014 07:06:43.896,0.17571,0.17537,0.16494,0.15891,344.54
01/01/2014 07:06:43.904,0.17528,0.17537,0.16537,0.15883,344.54
01/01/2014 07:06:43.912,0.17528,0.17528,0.16615,0.15926,344.54
01/01/2014 07:06:43.920,0.17528,0.17485,0.16658,0.15969,344.54
01/01/2014 07:06:43.928,0.17502,0.17494,0.16736,0.16012,344.54
01/01/2014 07:06:43.936,0.17502,0.17450,0.16787,0.16038,344.54
01/01/2014 07:06:43.944,0.17494,0.17407,0.16830,0.16098,344.54
01/01/2014 07:06:43.952,0.17450,0.17364,0.16873,0.16133,344.54
01/01/2014 07:06:43.960,0.17442,0.17330,0.16908,0.16176,344.54
01/01/2014 07:06:43.968,0.17416,0.17287,0.16951,0.16219,344.54
01/01/2014 07:06:43.976,0.17407,0.17244,0.16994,0.16262,344.54
01/01/2014 07:06:43.984,0.17364,0.17201,0.17037,0.16339,344.54
01/01/2014 07:06:43.992,0.17356,0.17123,0.17080,0.16374,344.54
01/01/2014 07:06:44.000,0.17321,0.17080,0.17071,0.16417,344.54
01/01/2014 07:06:44.008,0.17295,0.16994,0.17115,0.16494,344.54
01/01/2014 07:06:44.016,0.17270,0.16908,0.17123,0.16537,344.54
01/01/2014 07:06:44.024,0.17244,0.16822,0.17149,0.16615,344.54
01/01/2014 07:06:44.032,0.17244,0.16736,0.17149,0.16675,344.54
01/01/2014 07:06:44.040,0.17201,0.16649,0.17158,0.16736,344.54
01/01/2014 07:06:44.048,0.17201,0.16572,0.17166,0.16796,344.54
01/01/2014 07:06:44.056,0.17183,0.16494,0.17123,0.16856,344.54
01/01/2014 07:06:44.064,0.17175,0.16408,0.17123,0.16916,344.54
01/01/2014 07:06:44.072,0.17175,0.16296,0.17115,0.17003,344.54
01/01/2014 07:06:44.080,0.17166,0.16219,0.17071,0.17080,344.54
01/01/2014 07:06:44.088,0.17158,0.16133,0.17037,0.17123,344.54
01/01/2014 07:06:44.096,0.17166,0.16021,0.17028,0.17201,344.54
01/01/2014 07:06:44.104,0.17158,0.15926,0.16994,0.17244,344.54
01/01/2014 07:06:44.112,0.17166,0.15814,0.16951,0.17321,344.54
01/01/2014 07:06:44.120,0.17158,0.15728,0.16908,0.17364,344.54
01/01/2014 07:06:44.128,0.17166,0.15642,0.16865,0.17442,344.54
01/01/2014 07:06:44.136,0.17158,0.15547,0.16830,0.17485,344.54
01/01/2014 07:06:44.144,0.17201,0.15435,0.16787,0.17528,344.54
01/01/2014 07:06:44.152,0.17201,0.15349,0.16744,0.17571,344.54
01/01/2014 07:06:44.160,0.17192,0.15263,0.16701,0.17649,344.54
01/01/2014 07:06:44.168,0.17235,0.15176,0.16641,0.17683,344.54
01/01/2014 07:06:44.176,0.17270,0.15090,0.16580,0.17692,344.54
01/01/2014 07:06:44.184,0.17278,0.15047,0.16503,0.17726,344.54
01/01/2014 07:06:44.192,0.17330,0.14970,0.16460,0.17769,344.54
01/01/2014 07:06:44.200,0.17373,0.14935,0.16382,0.17786,344.54
01/01/2014 07:06:44.208,0.17399,0.14849,0.16339,0.17804,344.54
01/01/2014 07:06:44.216,0.17459,0.14815,0.16253,0.17821,344.54
01/01/2014 07:06:44.224,0.17494,0.14772,0.16167,0.17829,344.54
01/01/2014 07:06:44.232,0.17528,0.14729,0.16090,0.17855,344.54
01/01/2014 07:06:44.240,0.17571,0.14694,0.16021,0.17855,344.54
01/01/2014 07:06:44.248,0.17614,0.14651,0.15960,0.17855,344.54
01/01/2014 07:06:44.256,0.17657,0.14608,0.15874,0.17829,344.54
01/01/2014 07:06:44.264,0.17735,0.14599,0.15797,0.17829,344.54
01/01/2014 07:06:44.272,0.17778,0.14574,0.15719,0.17821,344.54
01/01/2014 07:06:44.280,0.17821,0.14556,0.15633,0.17769,344.54
01/01/2014 07:06:44.288,0.17855,0.14548,0.15547,0.17726,344.54
01/01/2014 07:06:44.296,0.17898,0.14522,0.15469,0.17692,344.54
01/01/2014 07:06:44.304,0.17950,0.14522,0.15426,0.17683,344.54
01/01/2014 07:06:44.312,0.18028,0.14522,0.15340,0.17649,344.54
01/01/2014 07:06:44.320,0.18062,0.14548,0.15263,0.17571,344.54
01/01/2014 07:06:44.328,0.18096,0.14556,0.15185,0.17537,344.54
01/01/2014 07:06:44.336,0.18131,0.14565,0.15090,0.17494,344.54
01/01/2014 07:06:44.344,0.18157,0.14574,0.15013,0.17442,344.54
01/01/2014 07:06:44.352,0.18191,0.14599,0.14935,0.17364,344.54
01/01/2014 07:06:44.360,0.18234,0.14608,0.14892,0.17321,344.54
01/01/2014 07:06:44.368,0.18234,0.14651,0.14815,0.17244,344.54
01/01/2014 07:06:44.376,0.18277,0.14686,0.14737,0.17201,344.54
01/01/2014 07:06:44.384,0.18277,0.14694,0.14660,0.17115,344.54
01/01/2014 07:06:44.392,0.18277,0.14729,0.14599,0.17037,344.54
01/01/2014 07:06:44.400,0.18320,0.14763,0.14522,0.16994,344.54
01/01/2014 07:06:44.408,0.18320,0.14806,0.14479,0.16908,344.54
01/01/2014 07:06:44.416,0.18320,0.14849,0.14401,0.16822,344.54
01/01/2014 07:06:44.424,0.18277,0.14892,0.14358,0.16736,344.54
01/01/2014 07:06:44.432,0.18277,0.14935,0.14315,0.16649,344.54
01/01/2014 07:06:44.440,0.18269,0.15013,0.14272,0.16572,344.54
01/01/2014 07:06:44.448,0.18243,0.15056,0.14203,0.16494,344.54
01/01/2014 07:06:44.456,0.18234,0.15108,0.14186,0.16417,344.54
01/01/2014 07:06:44.464,0.18191,0.15194,0.14151,0.16339,344.54
01/01/2014 07:06:44.472,0.18157,0.15271,0.14108,0.16253,344.54
01/01/2014 07:06:44.480,0.18148,0.15314,0.14074,0.16176,344.54
01/01/2014 07:06:44.488,0.18096,0.15392,0.14057,0.16098,344.54
01/01/2014 07:06:44.496,0.18053,0.15461,0.14040,0.16012,344.54
01/01/2014 07:06:44.504,0.18019,0.15521,0.14031,0.15926,344.54
01/01/2014 07:06:44.512,0.17984,0.15607,0.14022,0.15840,344.54
01/01/2014 07:06:44.520,0.17950,0.15685,0.14031,0.15754,344.54
01/01/2014 07:06:44.528,0.17907,0.15762,0.14022,0.15642,344.54
01/01/2014 07:06:44.536,0.17864,0.15848,0.14022,0.15555,344.54
01/01/2014 07:06:44.544,0.17821,0.15926,0.14040,0.15469,344.54
01/01/2014 07:06:44.552,0.17778,0.15969,0.14065,0.15383,344.54
01/01/2014 07:06:44.560,0.17786,0.16046,0.14074,0.15340,344.54
01/01/2014 07:06:44.568,0.17743,0.16124,0.14108,0.15263,344.54
01/01/2014 07:06:44.576,0.17700,0.16210,0.14134,0.15211,344.54
01/01/2014 07:06:44.584,0.17657,0.16288,0.14160,0.15168,344.54
01/01/2014 07:06:44.592,0.17614,0.16348,0.14220,0.15090,344.54
01/01/2014 07:06:44.600,0.17571,0.16417,0.14272,0.15065,344.54
01/01/2014 07:06:44.608,0.17562,0.16494,0.14315,0.15004,344.54
01/01/2014 07:06:44.616,0.17528,0.16537,0.14393,0.14978,344.54
01/01/2014 07:06:44.624,0.17485,0.16615,0.14436,0.14953,344.54
01/01/2014 07:06:44.632,0.17476,0.16667,0.14522,0.14927,344.54
01/01/2014 07:06:44.640,0.17450,0.16710,0.14608,0.14892,344.54
01/01/2014 07:06:44.648,0.17442,0.16787,0.14686,0.14866,344.54
01/01/2014 07:06:44.656,0.17416,0.16830,0.14763,0.14849,344.54
01/01/2014 07:06:44.664,0.17399,0.16873,0.14884,0.14849,344.54
01/01/2014 07:06:44.672,0.17407,0.16908,0.14935,0.14841,344.54
01/01/2014 07:06:44.680,0.17382,0.16942,0.15021,0.14815,344.54
01/01/2014 07:06:44.688,0.17373,0.16985,0.15116,0.14815,344.54
01/01/2014 07:06:44.696,0.17364,0.17028,0.15245,0.14841,344.54
01/01/2014 07:06:44.704,0.17373,0.17063,0.15306,0.14841,344.54
01/01/2014 07:06:44.712,0.17364,0.17071,0.15426,0.14849,344.54
01/01/2014 07:06:44.720,0.17407,0.17123,0.15538,0.14892,344.54
01/01/2014 07:06:44.728,0.17407,0.17166,0.15590,0.14892,344.54
01/01/2014 07:06:44.736,0.17407,0.17166,0.15676,0.14935,344.54
01/01/2014 07:06:44.744,0.17407,0.17166,0.15762,0.14935,344.54
01/01/2014 07:06:44.752,0.17416,0.17166,0.15874,0.14978,344.54
01/01/2014 07:06:44.760,0.17442,0.17166,0.15960,0.15021,344.54
01/01/2014 07:06:44.768,0.17442,0.17158,0.16046,0.15065,344.54
01/01/2014 07:06:44.776,0.17450,0.17158,0.16115,0.15099,344.54
01/01/2014 07:06:44.784,0.17476,0.17149,0.16176,0.15142,344.54
01/01/2014 07:06:44.792,0.17502,0.17123,0.16262,0.15185,344.54
01/01/2014 07:06:44.800,0.17528,0.17115,0.16339,0.15220,344.54
01/01/2014 07:06:44.808,0.17528,0.17071,0.16382,0.15263,344.54
01/01/2014 07:06:44.816,0.17528,0.17037,0.16443,0.15340,344.54
01/01/2014 07:06:44.824,0.17571,0.17028,0.16494,0.15383,344.54
01/01/2014 07:06:44.832,0.17571,0.16994,0.16546,0.15461,344.54
01/01/2014 07:06:44.840,0.17580,0.16951,0.16580,0.15521,344.54
01/01/2014 07:06:44.848,0.17571,0.16916,0.16615,0.15581,344.54
01/01/2014 07:06:44.856,0.17588,0.16908,0.16658,0.15624,344.54
01/01/2014 07:06:44.864,0.17614,0.16873,0.16701,0.15711,344.54
01/01/2014 07:06:44.872,0.17614,0.16830,0.16736,0.15805,344.54
01/01/2014 07:06:44.880,0.17614,0.16787,0.16744,0.15848,344.54
01/01/2014 07:06:44.888,0.17614,0.16710,0.16787,0.15926,344.54
01/01/2014 07:06:44.896,0.17614,0.16667,0.16822,0.16003,344.54
01/01/2014 07:06:44.904,0.17614,0.16624,0.16830,0.16090,344.54
01/01/2014 07:06:44.912,0.17571,0.16580,0.16873,0.16176,344.54
01/01/2014 07:06:44.920,0.17571,0.16537,0.16865,0.16262,344.54
01/01/2014 07:06:44.928,0.17571,0.16503,0.16873,0.16339,344.54
01/01/2014 07:06:44.936,0.17562,0.16460,0.16865,0.16417,344.54
01/01/2014 07:06:44.944,0.17537,0.16408,0.16882,0.16503,344.54
01/01/2014 07:06:44.952,0.17537,0.16348,0.16908,0.16580,344.54
01/01/2014 07:06:44.960,0.17528,0.16322,0.16882,0.16658,344.54
01/01/2014 07:06:44.968,0.17502,0.16288,0.16865,0.16744,344.54
01/01/2014 07:06:44.976,0.17476,0.16253,0.16865,0.16830,344.54
01/01/2014 07:06:44.984,0.17442,0.16219,0.16856,0.16916,344.54
01/01/2014 07:06:44.992,0.17416,0.16176,0.16830,0.16994,344.54
01/01/2014 07:06:45.000,0.17407,0.16167,0.16822,0.17037,344.54
01/01/2014 07:06:45.008,0.17364,0.16124,0.16779,0.17115,344.54
01/01/2014 07:06:45.016,0.17330,0.16107,0.16744,0.17192,344.54
01/01/2014 07:06:45.024,0.17321,0.16081,0.16710,0.17287,344.54
01/01/2014 07:06:45.032,0.17295,0.16046,0.16701,0.17321,344.54
01/01/2014 07:06:45.040,0.17270,0.16021,0.16658,0.17364,344.54
01/01/2014 07:06:45.048,0.17235,0.15995,0.16615,0.17442,344.54
01/01/2014 07:06:45.056,0.17209,0.15969,0.16537,0.17485,344.54
01/01/2014 07:06:45.064,0.17201,0.15960,0.16503,0.17528,344.54
01/01/2014 07:06:45.072,0.17158,0.15934,0.16460,0.17571,344.54
01/01/2014 07:06:45.080,0.17123,0.15909,0.16408,0.17614,344.54
01/01/2014 07:06:45.088,0.17115,0.15883,0.16348,0.17649,344.54
01/01/2014 07:06:45.096,0.17071,0.15891,0.16305,0.17692,344.54
01/01/2014 07:06:45.104,0.17063,0.15891,0.16236,0.17735,344.54
01/01/2014 07:06:45.112,0.17037,0.15848,0.16176,0.17726,344.54
01/01/2014 07:06:45.120,0.17037,0.15840,0.16133,0.17769,344.54
01/01/2014 07:06:45.128,0.16994,0.15814,0.16055,0.17769,344.54
01/01/2014 07:06:45.136,0.16994,0.15814,0.15995,0.17778,344.54
01/01/2014 07:06:45.144,0.16977,0.15805,0.15917,0.17821,344.54
01/01/2014 07:06:45.152,0.16959,0.15762,0.15891,0.17821,344.54
01/01/2014 07:06:45.160,0.16951,0.15754,0.15840,0.17821,344.54
01/01/2014 07:06:45.168,0.16959,0.15719,0.15762,0.17795,344.54
01/01/2014 07:06:45.176,0.16916,0.15676,0.15711,0.17778,344.54
01/01/2014 07:06:45.184,0.16916,0.15667,0.15676,0.17769,344.54
01/01/2014 07:06:45.192,0.16916,0.15633,0.15633,0.17735,344.54
01/01/2014 07:06:45.200,0.16916,0.15590,0.15555,0.17700,344.54
01/01/2014 07:06:45.208,0.16916,0.15555,0.15521,0.17649,344.54
01/01/2014 07:06:45.216,0.16916,0.15512,0.15478,0.17605,344.54
01/01/2014 07:06:45.224,0.16916,0.15469,0.15426,0.17562,344.54
01/01/2014 07:06:45.232,0.16916,0.15426,0.15349,0.17511,344.54
01/01/2014 07:06:45.240,0.16916,0.15383,0.15306,0.17450,344.54
01/01/2014 07:06:45.248,0.16916,0.15349,0.15263,0.17390,344.54
01/01/2014 07:06:45.256,0.16916,0.15306,0.15220,0.17330,344.54
01/01/2014 07:06:45.264,0.16908,0.15263,0.15176,0.17270,344.54
01/01/2014 07:06:45.272,0.16908,0.15228,0.15133,0.17192,344.54
01/01/2014 07:06:45.280,0.16951,0.15185,0.15056,0.17115,344.54
01/01/2014 07:06:45.288,0.16951,0.15142,0.15013,0.17037,344.54
01/01/2014 07:06:45.296,0.16959,0.15099,0.14970,0.17003,344.54
01/01/2014 07:06:45.304,0.16951,0.15056,0.14978,0.16959,344.54
01/01/2014 07:06:45.312,0.16994,0.15013,0.14944,0.16865,344.54
01/01/2014 07:06:45.320,0.17003,0.14970,0.14892,0.16787,344.54
01/01/2014 07:06:45.328,0.17028,0.14961,0.14849,0.16675,344.54
01/01/2014 07:06:45.336,0.17037,0.14927,0.14841,0.16589,344.54
01/01/2014 07:06:45.344,0.17080,0.14884,0.14797,0.16503,344.54
01/01/2014 07:06:45.352,0.17115,0.14892,0.14806,0.16443,344.54
01/01/2014 07:06:45.360,0.17123,0.14884,0.14780,0.16374,344.54
01/01/2014 07:06:45.368,0.17158,0.14875,0.14763,0.16288,344.54
01/01/2014 07:06:45.376,0.17201,0.14858,0.14772,0.16210,344.54
01/01/2014 07:06:45.384,0.17244,0.14849,0.14729,0.16167,344.54
01/01/2014 07:06:45.392,0.17287,0.14849,0.14729,0.16090,344.54
01/01/2014 07:06:45.400,0.17321,0.14849,0.14729,0.16029,344.54
01/01/2014 07:06:45.408,0.17364,0.14892,0.14729,0.15969,344.54
01/01/2014 07:06:45.416,0.17416,0.14892,0.14729,0.15926,344.54
01/01/2014 07:06:45.424,0.17476,0.14901,0.14729,0.15883,344.54
01/01/2014 07:06:45.432,0.17528,0.14927,0.14737,0.15840,344.54
01/01/2014 07:06:45.440,0.17571,0.14935,0.14729,0.15762,344.54
01/01/2014 07:06:45.448,0.17623,0.14978,0.14729,0.15728,344.54
01/01/2014 07:06:45.456,0.17683,0.15013,0.14729,0.15685,344.54
01/01/2014 07:06:45.464,0.17743,0.15021,0.14729,0.15633,344.54
01/01/2014 07:06:45.472,0.17821,0.15065,0.14772,0.15590,344.54
01/01/2014 07:06:45.480,0.17864,0.15090,0.14772,0.15555,344.54
01/01/2014 07:06:45.488,0.17941,0.15133,0.14763,0.15547,344.54
01/01/2014 07:06:45.496,0.17993,0.15176,0.14806,0.15512,344.54
01/01/2014 07:06:45.504,0.18036,0.15228,0.14815,0.15469,344.54
01/01/2014 07:06:45.512,0.18114,0.15271,0.14858,0.15461,344.54
01/01/2014 07:06:45.520,0.18157,0.15314,0.14858,0.15426,344.54
01/01/2014 07:06:45.528,0.18234,0.15357,0.14849,0.15383,344.54
01/01/2014 07:06:45.536,0.18269,0.15392,0.14875,0.15375,344.54
01/01/2014 07:06:45.544,0.18312,0.15426,0.14892,0.15357,344.54
01/01/2014 07:06:45.552,0.18389,0.15469,0.14892,0.15340,344.54
01/01/2014 07:06:45.560,0.18432,0.15547,0.14892,0.15314,344.54
01/01/2014 07:06:45.568,0.18475,0.15599,0.14892,0.15314,344.54
01/01/2014 07:06:45.576,0.18519,0.15633,0.14884,0.15306,344.54
01/01/2014 07:06:45.584,0.18570,0.15676,0.14884,0.15263,344.54
01/01/2014 07:06:45.592,0.18613,0.15719,0.14892,0.15263,344.54
01/01/2014 07:06:45.600,0.18648,0.15762,0.14892,0.15263,344.54
01/01/2014 07:06:45.608,0.18691,0.15814,0.14892,0.15263,344.54
01/01/2014 07:06:45.616,0.18734,0.15874,0.14892,0.15254,344.54
01/01/2014 07:06:45.624,0.18742,0.15900,0.14884,0.15228,344.54
01/01/2014 07:06:45.632,0.18768,0.15934,0.14875,0.15228,344.54
01/01/2014 07:06:45.640,0.18768,0.15969,0.14866,0.15254,344.54
01/01/2014 07:06:45.648,0.18768,0.16012,0.14858,0.15254,344.54
01/01/2014 07:06:45.656,0.18768,0.16046,0.14849,0.15263,344.54
01/01/2014 07:06:45.664,0.18768,0.16090,0.14849,0.15280,344.54
01/01/2014 07:06:45.672,0.18768,0.16133,0.14858,0.15297,344.54
01/01/2014 07:06:45.680,0.18768,0.16176,0.14866,0.15314,344.54
01/01/2014 07:06:45.688,0.18768,0.16219,0.14892,0.15340,344.54
01/01/2014 07:06:45.696,0.18725,0.16253,0.14892,0.15349,344.54
01/01/2014 07:06:45.704,0.18734,0.16296,0.14884,0.15383,344.54
01/01/2014 07:06:45.712,0.18682,0.16339,0.14927,0.15426,344.54
01/01/2014 07:06:45.720,0.18639,0.16365,0.14935,0.15435,344.54
01/01/2014 07:06:45.728,0.18613,0.16417,0.14978,0.15469,344.54
01/01/2014 07:06:45.736,0.18553,0.16494,0.15013,0.15512,344.54
01/01/2014 07:06:45.744,0.18527,0.16529,0.15047,0.15555,344.54
01/01/2014 07:06:45.752,0.18484,0.16572,0.15090,0.15599,344.54
01/01/2014 07:06:45.760,0.18441,0.16667,0.15142,0.15633,344.54
01/01/2014 07:06:45.768,0.18355,0.16710,0.15220,0.15676,344.54
01/01/2014 07:06:45.776,0.18320,0.16761,0.15263,0.15719,344.54
01/01/2014 07:06:45.784,0.18234,0.16822,0.15340,0.15754,344.54
01/01/2014 07:06:45.792,0.18148,0.16873,0.15400,0.15797,344.54
01/01/2014 07:06:45.800,0.18071,0.16908,0.15478,0.15840,344.54
01/01/2014 07:06:45.808,0.18028,0.16951,0.15547,0.15883,344.54
01/01/2014 07:06:45.816,0.17941,0.17028,0.15607,0.15926,344.54
01/01/2014 07:06:45.824,0.17855,0.17080,0.15676,0.15969,344.54
01/01/2014 07:06:45.832,0.17778,0.17123,0.15754,0.16012,344.54
01/01/2014 07:06:45.840,0.17700,0.17201,0.15814,0.16046,344.54
01/01/2014 07:06:45.848,0.17571,0.17252,0.15883,0.16090,344.54
01/01/2014 07:06:45.856,0.17485,0.17278,0.15995,0.16133,344.54
01/01/2014 07:06:45.864,0.17407,0.17356,0.16081,0.16141,344.54
01/01/2014 07:06:45.872,0.17321,0.17399,0.16167,0.16176,344.54
01/01/2014 07:06:45.880,0.17235,0.17442,0.16219,0.16210,344.54
01/01/2014 07:06:45.888,0.17149,0.17485,0.16262,0.16253,344.54
01/01/2014 07:06:45.896,0.17063,0.17562,0.16339,0.16262,344.54
01/01/2014 07:06:45.904,0.16977,0.17605,0.16417,0.16296,344.54
01/01/2014 07:06:45.912,0.16899,0.17657,0.16503,0.16322,344.54
01/01/2014 07:06:45.920,0.16830,0.17700,0.16580,0.16331,344.54
01/01/2014 07:06:45.928,0.16753,0.17735,0.16624,0.16374,344.54
01/01/2014 07:06:45.936,0.16667,0.17769,0.16701,0.16408,344.54
01/01/2014 07:06:45.944,0.16589,0.17778,0.16744,0.16417,344.54
01/01/2014 07:06:45.952,0.16546,0.17821,0.16796,0.16443,344.54
01/01/2014 07:06:45.960,0.16469,0.17855,0.16873,0.16451,344.54
01/01/2014 07:06:45.968,0.16408,0.17855,0.16908,0.16486,344.54
01/01/2014 07:06:45.976,0.16348,0.17855,0.16916,0.16537,344.54
01/01/2014 07:06:45.984,0.16296,0.17855,0.16951,0.16537,344.54
01/01/2014 07:06:45.992,0.16262,0.17855,0.16977,0.16580,344.54
01/01/2014 07:06:46.000,0.16227,0.17855,0.17003,0.16615,344.54
01/01/2014 07:06:46.008,0.16184,0.17855,0.17028,0.16624,344.54
01/01/2014 07:06:46.016,0.16133,0.17855,0.17028,0.16658,344.54
01/01/2014 07:06:46.024,0.16133,0.17812,0.17037,0.16701,344.54
01/01/2014 07:06:46.032,0.16090,0.17821,0.17080,0.16710,344.54
01/01/2014 07:06:46.040,0.16090,0.17778,0.17080,0.16744,344.54
01/01/2014 07:06:46.048,0.16046,0.17743,0.17071,0.16796,344.54
01/01/2014 07:06:46.056,0.16046,0.17700,0.17080,0.16839,344.54
01/01/2014 07:06:46.064,0.16046,0.17649,0.17071,0.16865,344.54
01/01/2014 07:06:46.072,0.16046,0.17571,0.17071,0.16899,344.54
01/01/2014 07:06:46.080,0.16046,0.17528,0.17080,0.16942,344.54
