,223137.000000,3.516141E+8
,223170.000000,3.516141E+8
,223204.000000,3.516142E+8
,223239.000000,3.516142E+8
,223270.000000,3.516142E+8
,223304.000000,3.516143E+8
,223337.000000,3.516143E+8
,223370.000000,3.516143E+8
,223404.000000,3.516144E+8
,223437.000000,3.516144E+8
,223470.000000,3.516144E+8
,223504.000000,3.516145E+8
,223537.000000,3.516145E+8
,223570.000000,3.516145E+8
,223605.000000,3.516146E+8
,223637.000000,3.516146E+8
,223670.000000,3.516146E+8
,223705.000000,3.516147E+8
,223737.000000,3.516147E+8
,223770.000000,3.516147E+8
,223804.000000,3.516148E+8
,223837.000000,3.516148E+8
,223870.000000,3.516148E+8
,223904.000000,3.516149E+8
,223937.000000,3.516149E+8
,223971.000000,3.516149E+8
,224004.000000,3.516150E+8
,224037.000000,3.516150E+8
,224070.000000,3.516150E+8
,224107.000000,3.516151E+8
,224137.000000,3.516151E+8
,224170.000000,3.516151E+8
,224204.000000,3.516152E+8
,224237.000000,3.516152E+8
,224270.000000,3.516152E+8
,224304.000000,3.516153E+8
,224337.000000,3.516153E+8
,224371.000000,3.516153E+8
,224403.000000,3.516154E+8
,224437.000000,3.516154E+8
,224470.000000,3.516154E+8
,224503.000000,3.516155E+8
,224537.000000,3.516155E+8
,224570.000000,3.516155E+8
,224603.000000,3.516156E+8
,224639.000000,3.516156E+8
,224670.000000,3.516156E+8
,224704.000000,3.516157E+8
,224739.000000,3.516157E+8
,224772.000000,3.516157E+8
,224803.000000,3.516158E+8
,224838.000000,3.516158E+8
,224870.000000,3.516158E+8
,224903.000000,3.516159E+8
,224937.000000,3.516159E+8
,224970.000000,3.516159E+8
,225003.000000,3.516160E+8
,225037.000000,3.516160E+8
,225070.000000,3.516160E+8
,225104.000000,3.516161E+8
,225137.000000,3.516161E+8
,225170.000000,3.516161E+8
,225203.000000,3.516162E+8
,225237.000000,3.516162E+8
,225270.000000,3.516162E+8
,225303.000000,3.516163E+8
,225337.000000,3.516163E+8
,225370.000000,3.516163E+8
,225403.000000,3.516164E+8
,225438.000000,3.516164E+8
,225471.000000,3.516164E+8
,225503.000000,3.516165E+8
,225537.000000,3.516165E+8
,225570.000000,3.516165E+8
,225603.000000,3.516166E+8
,225637.000000,3.516166E+8
,225670.000000,3.516166E+8
,225703.000000,3.516167E+8
,225737.000000,3.516167E+8
,225770.000000,3.516167E+8
,225803.000000,3.516168E+8
,225837.000000,3.516168E+8
,225871.000000,3.516168E+8
,225903.000000,3.516169E+8
,225937.000000,3.516169E+8
,225970.000000,3.516169E+8
,226003.000000,3.516170E+8
,226037.000000,3.516170E+8
,226070.000000,3.516170E+8
,226103.000000,3.516171E+8
,226137.000000,3.516171E+8
,226170.000000,3.516171E+8
,226203.000000,3.516172E+8
,226238.000000,3.516172E+8
,226270.000000,3.516172E+8
,226303.000000,3.516173E+8
,226337.000000,3.516173E+8
,226370.000000,3.516173E+8
,226403.000000,3.516174E+8
,226437.000000,3.516174E+8
,226470.000000,3.516174E+8
,226503.000000,3.516175E+8
,226536.000000,3.516175E+8
,226570.000000,3.516175E+8
,226604.000000,3.516176E+8
,226636.000000,3.516176E+8
,226670.000000,3.516176E+8
,226703.000000,3.516177E+8
,226736.000000,3.516177E+8
,226770.000000,3.516177E+8
,226803.000000,3.516178E+8
,226836.000000,3.516178E+8
,226870.000000,3.516178E+8
,226903.000000,3.516179E+8
,226936.000000,3.516179E+8
,226970.000000,3.516179E+8
,227004.000000,3.516180E+8
,227036.000000,3.516180E+8
,227070.000000,3.516180E+8
,227103.000000,3.516181E+8
,227136.000000,3.516181E+8
,227170.000000,3.516181E+8
,227203.000000,3.516182E+8
,227236.000000,3.516182E+8
,227270.000000,3.516182E+8
,227303.000000,3.516183E+8
,227336.000000,3.516183E+8
,227371.000000,3.516183E+8
,227403.000000,3.516184E+8
,227436.000000,3.516184E+8
,227470.000000,3.516184E+8
,227503.000000,3.516185E+8
,227537.000000,3.516185E+8
,227570.000000,3.516185E+8
,227604.000000,3.516186E+8
,227636.000000,3.516186E+8
,227670.000000,3.516186E+8
,227704.000000,3.516187E+8
,227737.000000,3.516187E+8
,227770.000000,3.516187E+8
,227803.000000,3.516188E+8
,227836.000000,3.516188E+8
,227870.000000,3.516188E+8
,227903.000000,3.516189E+8
,227936.000000,3.516189E+8
,227970.000000,3.516189E+8
,228003.000000,3.516190E+8
,228036.000000,3.516190E+8
,228070.000000,3.516190E+8
,228105.000000,3.516191E+8
,228136.000000,3.516191E+8
,228170.000000,3.516191E+8
,228204.000000,3.516192E+8
,228236.000000,3.516192E+8
,228270.000000,3.516192E+8
,228304.000000,3.516193E+8
,228337.000000,3.516193E+8
,228371.000000,3.516193E+8
,228403.000000,3.516194E+8
,228436.000000,3.516194E+8
,228470.000000,3.516194E+8
,228505.000000,3.516195E+8
,228536.000000,3.516195E+8
,228570.000000,3.516195E+8
,228603.000000,3.516196E+8
,228636.000000,3.516196E+8
,228670.000000,3.516196E+8
,228703.000000,3.516197E+8
,228736.000000,3.516197E+8
,228769.000000,3.516197E+8
,228803.000000,3.516198E+8
,228836.000000,3.516198E+8
,228870.000000,3.516198E+8
,228903.000000,3.516199E+8
,228936.000000,3.516199E+8
,228969.000000,3.516199E+8
,229003.000000,3.516200E+8
,229036.000000,3.516200E+8
,229069.000000,3.516200E+8
,229103.000000,3.516201E+8
,229136.000000,3.516201E+8
,229169.000000,3.516201E+8
,229203.000000,3.516202E+8
,229237.000000,3.516202E+8
,229269.000000,3.516202E+8
,229303.000000,3.516203E+8
,229336.000000,3.516203E+8
,229369.000000,3.516203E+8
,229403.000000,3.516204E+8
,229436.000000,3.516204E+8
,229469.000000,3.516204E+8
,229503.000000,3.516205E+8
,229536.000000,3.516205E+8
,229569.000000,3.516205E+8
,229603.000000,3.516206E+8
,229637.000000,3.516206E+8
,229669.000000,3.516206E+8
,229703.000000,3.516207E+8
,229736.000000,3.516207E+8
,229769.000000,3.516207E+8
,229803.000000,3.516208E+8
,229836.000000,3.516208E+8
,229869.000000,3.516208E+8
,229903.000000,3.516209E+8
,229936.000000,3.516209E+8
,229969.000000,3.516209E+8
,230004.000000,3.516210E+8
,230036.000000,3.516210E+8
,230069.000000,3.516210E+8
,230103.000000,3.516211E+8
,230136.000000,3.516211E+8
,230169.000000,3.516211E+8
,230203.000000,3.516212E+8
,230236.000000,3.516212E+8
,230269.000000,3.516212E+8
,230303.000000,3.516213E+8
,230336.000000,3.516213E+8
,230370.000000,3.516213E+8
,230403.000000,3.516214E+8
,230436.000000,3.516214E+8
,230469.000000,3.516214E+8
,230503.000000,3.516215E+8
,230536.000000,3.516215E+8
,230569.000000,3.516215E+8
,230603.000000,3.516216E+8
,230636.000000,3.516216E+8
,230669.000000,3.516216E+8
,230703.000000,3.516217E+8
,230737.000000,3.516217E+8
,230769.000000,3.516217E+8
,230803.000000,3.516218E+8
,230836.000000,3.516218E+8
,230869.000000,3.516218E+8
,230903.000000,3.516219E+8
,230936.000000,3.516219E+8
,230969.000000,3.516219E+8
,231002.000000,3.516220E+8
,231036.000000,3.516220E+8
,231069.000000,3.516220E+8
,231102.000000,3.516221E+8
,231137.000000,3.516221E+8
,231169.000000,3.516221E+8
,231203.000000,3.516222E+8
,231236.000000,3.516222E+8
,231269.000000,3.516222E+8
,231302.000000,3.516223E+8
,231336.000000,3.516223E+8
,231369.000000,3.516223E+8
,231403.000000,3.516224E+8
,231436.000000,3.516224E+8
,231469.000000,3.516224E+8
,231503.000000,3.516225E+8
,231536.000000,3.516225E+8
,231569.000000,3.516225E+8
,231602.000000,3.516226E+8
,231636.000000,3.516226E+8
,231669.000000,3.516226E+8
,231706.000000,3.516227E+8
,231736.000000,3.516227E+8
,231769.000000,3.516227E+8
,231803.000000,3.516228E+8
,231836.000000,3.516228E+8
,231870.000000,3.516228E+8
,231903.000000,3.516229E+8
,231936.000000,3.516229E+8
,231969.000000,3.516229E+8
,232002.000000,3.516230E+8
,232036.000000,3.516230E+8
,232069.000000,3.516230E+8
,232102.000000,3.516231E+8
,232136.000000,3.516231E+8
,232169.000000,3.516231E+8
,232202.000000,3.516232E+8
,232236.000000,3.516232E+8
,232270.000000,3.516232E+8
,232302.000000,3.516233E+8
,232336.000000,3.516233E+8
,232369.000000,3.516233E+8
,232402.000000,3.516234E+8
,232436.000000,3.516234E+8
,232469.000000,3.516234E+8
,232502.000000,3.516235E+8
,232536.000000,3.516235E+8
,232569.000000,3.516235E+8
,232602.000000,3.516236E+8
,232637.000000,3.516236E+8
,232669.000000,3.516236E+8
,232702.000000,3.516237E+8
,232736.000000,3.516237E+8
,232769.000000,3.516237E+8
,232802.000000,3.516238E+8
,232836.000000,3.516238E+8
,232869.000000,3.516238E+8
,232902.000000,3.516239E+8
,232936.000000,3.516239E+8
,232969.000000,3.516239E+8
,233003.000000,3.516240E+8
,233036.000000,3.516240E+8
,233069.000000,3.516240E+8
,233102.000000,3.516241E+8
,233136.000000,3.516241E+8
,233169.000000,3.516241E+8
,233203.000000,3.516242E+8
,233235.000000,3.516242E+8
,233269.000000,3.516242E+8
,233302.000000,3.516243E+8
,233335.000000,3.516243E+8
,233370.000000,3.516243E+8
,233402.000000,3.516244E+8
,233434.000000,3.516244E+8
,233469.000000,3.516244E+8
,233502.000000,3.516245E+8
,233535.000000,3.516245E+8
,233569.000000,3.516245E+8
,233602.000000,3.516246E+8
,233635.000000,3.516246E+8
,233669.000000,3.516246E+8
,233702.000000,3.516247E+8
,233735.000000,3.516247E+8
,233770.000000,3.516247E+8
,233802.000000,3.516248E+8
,233835.000000,3.516248E+8
,233869.000000,3.516248E+8
,233902.000000,3.516249E+8
,233935.000000,3.516249E+8
,233969.000000,3.516249E+8
,234002.000000,3.516250E+8
,234035.000000,3.516250E+8
,234069.000000,3.516250E+8
,234102.000000,3.516251E+8
,234136.000000,3.516251E+8
,234169.000000,3.516251E+8
,234202.000000,3.516252E+8
,234235.000000,3.516252E+8
,234269.000000,3.516252E+8
,234302.000000,3.516253E+8
,234335.000000,3.516253E+8
,234369.000000,3.516253E+8
,234402.000000,3.516254E+8
,234435.000000,3.516254E+8
,234469.000000,3.516254E+8
,234503.000000,3.516255E+8
,234535.000000,3.516255E+8
,234569.000000,3.516255E+8
,234602.000000,3.516256E+8
,234635.000000,3.516256E+8
,234669.000000,3.516256E+8
,234702.000000,3.516257E+8
,234735.000000,3.516257E+8
,234770.000000,3.516257E+8
,234803.000000,3.516258E+8
,234835.000000,3.516258E+8
,234869.000000,3.516258E+8
,234903.000000,3.516259E+8
,234935.000000,3.516259E+8
,234969.000000,3.516259E+8
,235002.000000,3.516260E+8
,235035.000000,3.516260E+8
,235069.000000,3.516260E+8
,235102.000000,3.516261E+8
,235135.000000,3.516261E+8
,235169.000000,3.516261E+8
,235202.000000,3.516262E+8
,235235.000000,3.516262E+8
,235270.000000,3.516262E+8
,235304.000000,3.516263E+8
,235338.000000,3.516263E+8
,235368.000000,3.516263E+8
,235402.000000,3.516264E+8
,235436.000000,3.516264E+8
,235468.000000,3.516264E+8
,235502.000000,3.516265E+8
,235535.000000,3.516265E+8
,235568.000000,3.516265E+8
,235602.000000,3.516266E+8
,235636.000000,3.516266E+8
,235668.000000,3.516266E+8
,235702.000000,3.516267E+8
,235735.000000,3.516267E+8
,235768.000000,3.516267E+8
,235802.000000,3.516268E+8
,235835.000000,3.516268E+8
,235868.000000,3.516268E+8
,235902.000000,3.516269E+8
,235935.000000,3.516269E+8
,235968.000000,3.516269E+8
,236003.000000,3.516270E+8
,236035.000000,3.516270E+8
,236068.000000,3.516270E+8
,236102.000000,3.516271E+8
,236135.000000,3.516271E+8
,236168.000000,3.516271E+8
,236203.000000,3.516272E+8
,236235.000000,3.516272E+8
,236268.000000,3.516272E+8
,236302.000000,3.516273E+8
,236335.000000,3.516273E+8
,236368.000000,3.516273E+8
,236404.000000,3.516274E+8
,236435.000000,3.516274E+8
,236468.000000,3.516274E+8
,236502.000000,3.516275E+8
,236535.000000,3.516275E+8
,236568.000000,3.516275E+8
,236603.000000,3.516276E+8
,236635.000000,3.516276E+8
,236668.000000,3.516276E+8
,236702.000000,3.516277E+8
,236735.000000,3.516277E+8
,236769.000000,3.516277E+8
,236802.000000,3.516278E+8
,236835.000000,3.516278E+8
,236868.000000,3.516278E+8
,236902.000000,3.516279E+8
,236935.000000,3.516279E+8
,236968.000000,3.516279E+8
,237002.000000,3.516280E+8
,237035.000000,3.516280E+8
,237068.000000,3.516280E+8
,237102.000000,3.516281E+8
,237136.000000,3.516281E+8
,237168.000000,3.516281E+8
,237203.000000,3.516282E+8
,237235.000000,3.516282E+8
,237268.000000,3.516282E+8
,237303.000000,3.516283E+8
,237335.000000,3.516283E+8
,237368.000000,3.516283E+8
,237402.000000,3.516284E+8
,237435.000000,3.516284E+8
,237468.000000,3.516284E+8
,237502.000000,3.516285E+8
,237536.000000,3.516285E+8
,237568.000000,3.516285E+8
,237601.000000,3.516285E+8
,237636.000000,3.516286E+8
,237668.000000,3.516286E+8
,237701.000000,3.516286E+8
,237735.000000,3.516287E+8
,237768.000000,3.516287E+8
,237801.000000,3.516287E+8
,237835.000000,3.516288E+8
,237868.000000,3.516288E+8
,237903.000000,3.516289E+8
,237935.000000,3.516289E+8
,237968.000000,3.516289E+8
,238001.000000,3.516289E+8
,238035.000000,3.516290E+8
,238068.000000,3.516290E+8
,238101.000000,3.516290E+8
,238135.000000,3.516291E+8
,238168.000000,3.516291E+8
,238202.000000,3.516292E+8
,238235.000000,3.516292E+8
,238270.000000,3.516292E+8
,238301.000000,3.516292E+8
,238339.000000,3.516293E+8
,238369.000000,3.516293E+8
,238401.000000,3.516293E+8
,238435.000000,3.516294E+8
,238468.000000,3.516294E+8
,238501.000000,3.516294E+8
,238535.000000,3.516295E+8
,238568.000000,3.516295E+8
,238601.000000,3.516295E+8
,238636.000000,3.516296E+8
,238668.000000,3.516296E+8
,238701.000000,3.516296E+8
,238735.000000,3.516297E+8
,238768.000000,3.516297E+8
,238801.000000,3.516297E+8
,238835.000000,3.516298E+8
,238868.000000,3.516298E+8
,238903.000000,3.516299E+8
,238935.000000,3.516299E+8
,238969.000000,3.516299E+8
,239001.000000,3.516299E+8
,239036.000000,3.516300E+8
,239068.000000,3.516300E+8
,239101.000000,3.516300E+8
,239135.000000,3.516301E+8
,239168.000000,3.516301E+8
,239201.000000,3.516301E+8
,239235.000000,3.516302E+8
,239268.000000,3.516302E+8
,239302.000000,3.516303E+8
,239335.000000,3.516303E+8
,239368.000000,3.516303E+8
,239402.000000,3.516304E+8
,239435.000000,3.516304E+8
,239468.000000,3.516304E+8
,239501.000000,3.516304E+8
,239535.000000,3.516305E+8
,239568.000000,3.516305E+8
,239601.000000,3.516305E+8
,239635.000000,3.516306E+8
,239668.000000,3.516306E+8
,239701.000000,3.516306E+8
,239735.000000,3.516307E+8
,239769.000000,3.516307E+8
,239801.000000,3.516307E+8
,239834.000000,3.516308E+8
,239868.000000,3.516308E+8
,239901.000000,3.516308E+8
,239934.000000,3.516309E+8
,239968.000000,3.516309E+8
,240002.000000,3.516310E+8
,240034.000000,3.516310E+8
,240068.000000,3.516310E+8
,240101.000000,3.516310E+8
,240134.000000,3.516311E+8
,240169.000000,3.516311E+8
,240202.000000,3.516312E+8
,240234.000000,3.516312E+8
,240268.000000,3.516312E+8
,240301.000000,3.516312E+8
,240334.000000,3.516313E+8
,240368.000000,3.516313E+8
,240401.000000,3.516313E+8
,240434.000000,3.516314E+8
,240468.000000,3.516314E+8
,240501.000000,3.516314E+8
,240535.000000,3.516315E+8
,240568.000000,3.516315E+8
,240601.000000,3.516315E+8
,240634.000000,3.516316E+8
,240668.000000,3.516316E+8
,240701.000000,3.516316E+8
,240734.000000,3.516317E+8
,240768.000000,3.516317E+8
,240801.000000,3.516317E+8
,240834.000000,3.516318E+8
,240868.000000,3.516318E+8
,240903.000000,3.516319E+8
,240934.000000,3.516319E+8
,240968.000000,3.516319E+8
,241001.000000,3.516319E+8
,241034.000000,3.516320E+8
,241068.000000,3.516320E+8
,241101.000000,3.516320E+8
,241134.000000,3.516321E+8
,241169.000000,3.516321E+8
,241201.000000,3.516321E+8
,241234.000000,3.516322E+8
,241269.000000,3.516322E+8
,241301.000000,3.516322E+8
,241334.000000,3.516323E+8
,241368.000000,3.516323E+8
,241401.000000,3.516323E+8
,241434.000000,3.516324E+8
,241468.000000,3.516324E+8
,241501.000000,3.516324E+8
,241534.000000,3.516325E+8
,241568.000000,3.516325E+8
,241601.000000,3.516325E+8
,241634.000000,3.516326E+8
,241669.000000,3.516326E+8
,241701.000000,3.516326E+8
,241734.000000,3.516327E+8
,241768.000000,3.516327E+8
,241803.000000,3.516328E+8
,241834.000000,3.516328E+8
,241868.000000,3.516328E+8
,241904.000000,3.516329E+8
,241935.000000,3.516329E+8
,241969.000000,3.516329E+8
,242002.000000,3.516330E+8
,242036.000000,3.516330E+8
,242067.000000,3.516330E+8
,242101.000000,3.516330E+8
,242134.000000,3.516331E+8
,242167.000000,3.516331E+8
,242201.000000,3.516331E+8
,242234.000000,3.516332E+8
,242267.000000,3.516332E+8
,242301.000000,3.516332E+8
,242334.000000,3.516333E+8
,242367.000000,3.516333E+8
,242402.000000,3.516334E+8
,242434.000000,3.516334E+8
,242467.000000,3.516334E+8
,242501.000000,3.516334E+8
,242538.000000,3.516335E+8
,242568.000000,3.516335E+8
,242601.000000,3.516335E+8
,242634.000000,3.516336E+8
,242667.000000,3.516336E+8
,242701.000000,3.516336E+8
,242734.000000,3.516337E+8
,242767.000000,3.516337E+8
,242802.000000,3.516338E+8
,242834.000000,3.516338E+8
,242867.000000,3.516338E+8
,242901.000000,3.516338E+8
,242934.000000,3.516339E+8
,242967.000000,3.516339E+8
,243004.000000,3.516340E+8
,243034.000000,3.516340E+8
,243068.000000,3.516340E+8
,243102.000000,3.516341E+8
,243134.000000,3.516341E+8
,243168.000000,3.516341E+8
,243201.000000,3.516341E+8
,243234.000000,3.516342E+8
,243267.000000,3.516342E+8
,243302.000000,3.516343E+8
,243334.000000,3.516343E+8
,243367.000000,3.516343E+8
,243401.000000,3.516343E+8
,243434.000000,3.516344E+8
,243467.000000,3.516344E+8
,243501.000000,3.516344E+8
,243535.000000,3.516345E+8
,243567.000000,3.516345E+8
,243601.000000,3.516345E+8
,243634.000000,3.516346E+8
,243667.000000,3.516346E+8
,243701.000000,3.516346E+8
,243734.000000,3.516347E+8
,243767.000000,3.516347E+8
,243801.000000,3.516347E+8
,243834.000000,3.516348E+8
,243867.000000,3.516348E+8
,243902.000000,3.516349E+8
,243934.000000,3.516349E+8
,243967.000000,3.516349E+8
,244001.000000,3.516349E+8
,244034.000000,3.516350E+8
,244067.000000,3.516350E+8
,244101.000000,3.516350E+8
,244134.000000,3.516351E+8
,244167.000000,3.516351E+8
,244201.000000,3.516351E+8
,244234.000000,3.516352E+8
,244267.000000,3.516352E+8
,244301.000000,3.516352E+8
,244334.000000,3.516353E+8
,244367.000000,3.516353E+8
,244400.000000,3.516353E+8
,244434.000000,3.516354E+8
,244467.000000,3.516354E+8
,244500.000000,3.516354E+8
,244534.000000,3.516355E+8
,244567.000000,3.516355E+8
,244601.000000,3.516355E+8
,244634.000000,3.516356E+8
,244668.000000,3.516356E+8
,244700.000000,3.516356E+8
,244734.000000,3.516357E+8
,244767.000000,3.516357E+8
,244800.000000,3.516357E+8
,244834.000000,3.516358E+8
,244867.000000,3.516358E+8
,244900.000000,3.516358E+8
,244934.000000,3.516359E+8
,244967.000000,3.516359E+8
,245000.000000,3.516359E+8
,245035.000000,3.516360E+8
,245067.000000,3.516360E+8
,245100.000000,3.516360E+8
,245134.000000,3.516361E+8
,245167.000000,3.516361E+8
,245200.000000,3.516361E+8
,245234.000000,3.516362E+8
,245267.000000,3.516362E+8
,245300.000000,3.516362E+8
,245334.000000,3.516363E+8
,245367.000000,3.516363E+8
,245400.000000,3.516363E+8
,245436.000000,3.516364E+8
,245468.000000,3.516364E+8
,245500.000000,3.516364E+8
,245534.000000,3.516365E+8
,245567.000000,3.516365E+8
,245600.000000,3.516365E+8
,245634.000000,3.516366E+8
,245667.000000,3.516366E+8
,245700.000000,3.516366E+8
,245734.000000,3.516367E+8
,245767.000000,3.516367E+8
,245801.000000,3.516367E+8
,245834.000000,3.516368E+8
,245867.000000,3.516368E+8
,245900.000000,3.516368E+8
,245934.000000,3.516369E+8
,245967.000000,3.516369E+8
,246003.000000,3.516370E+8
,246034.000000,3.516370E+8
,246067.000000,3.516370E+8
,246102.000000,3.516371E+8
,246134.000000,3.516371E+8
,246168.000000,3.516371E+8
,246200.000000,3.516371E+8
,246234.000000,3.516372E+8
,246267.000000,3.516372E+8
,246300.000000,3.516372E+8
,246334.000000,3.516373E+8
,246367.000000,3.516373E+8
,246400.000000,3.516373E+8
,246433.000000,3.516374E+8
,246467.000000,3.516374E+8
,246500.000000,3.516374E+8
,246534.000000,3.516375E+8
,246567.000000,3.516375E+8
,246600.000000,3.516375E+8
,246633.000000,3.516376E+8
,246667.000000,3.516376E+8
,246700.000000,3.516376E+8
,246733.000000,3.516377E+8
,246767.000000,3.516377E+8
,246800.000000,3.516377E+8
,246833.000000,3.516378E+8
,246867.000000,3.516378E+8
,246901.000000,3.516378E+8
,246934.000000,3.516379E+8
,246967.000000,3.516379E+8
,247000.000000,3.516379E+8
,247033.000000,3.516380E+8
,247067.000000,3.516380E+8
,247100.000000,3.516380E+8
,247133.000000,3.516381E+8
,247167.000000,3.516381E+8
,247201.000000,3.516381E+8
,247233.000000,3.516382E+8
,247267.000000,3.516382E+8
,247301.000000,3.516382E+8
,247333.000000,3.516383E+8
,247367.000000,3.516383E+8
,247400.000000,3.516383E+8
,247433.000000,3.516384E+8
,247467.000000,3.516384E+8
,247501.000000,3.516384E+8
,247533.000000,3.516385E+8
,247567.000000,3.516385E+8
,247600.000000,3.516385E+8
,247633.000000,3.516386E+8
,247668.000000,3.516386E+8
,247700.000000,3.516386E+8
,247733.000000,3.516387E+8
,247767.000000,3.516387E+8
,247800.000000,3.516387E+8
,247833.000000,3.516388E+8
,247867.000000,3.516388E+8
,247900.000000,3.516388E+8
,247933.000000,3.516389E+8
,247967.000000,3.516389E+8
,248000.000000,3.516389E+8
,248035.000000,3.516390E+8
,248068.000000,3.516390E+8
,248100.000000,3.516390E+8
,248133.000000,3.516391E+8
,248167.000000,3.516391E+8
,248200.000000,3.516391E+8
,248233.000000,3.516392E+8
,248267.000000,3.516392E+8
,248300.000000,3.516392E+8
,248333.000000,3.516393E+8
,248367.000000,3.516393E+8
,248401.000000,3.516393E+8
,248467.000000,3.516394E+8
,248500.000000,3.516394E+8
,248534.000000,3.516395E+8
,248567.000000,3.516395E+8
,248600.000000,3.516395E+8
,248633.000000,3.516396E+8
,248666.000000,3.516396E+8
,248700.000000,3.516396E+8
,248733.000000,3.516397E+8
,248767.000000,3.516397E+8
,248801.000000,3.516397E+8
,248833.000000,3.516398E+8
,248866.000000,3.516398E+8
,248900.000000,3.516398E+8
,248933.000000,3.516399E+8
,248966.000000,3.516399E+8
,249000.000000,3.516399E+8
,249034.000000,3.516400E+8
,249067.000000,3.516400E+8
,249100.000000,3.516400E+8
,249133.000000,3.516401E+8
,249167.000000,3.516401E+8
,249200.000000,3.516401E+8
,249233.000000,3.516402E+8
,249266.000000,3.516402E+8
,249300.000000,3.516402E+8
,249333.000000,3.516403E+8
,249366.000000,3.516403E+8
,249400.000000,3.516403E+8
,249433.000000,3.516404E+8
,249466.000000,3.516404E+8
,249500.000000,3.516404E+8
,249533.000000,3.516405E+8
,249568.000000,3.516405E+8
,249600.000000,3.516405E+8
,249633.000000,3.516406E+8
,249668.000000,3.516406E+8
,249700.000000,3.516406E+8
,249733.000000,3.516407E+8
,249766.000000,3.516407E+8
,249800.000000,3.516407E+8
,249833.000000,3.516408E+8
,249866.000000,3.516408E+8
,249900.000000,3.516408E+8
,249934.000000,3.516409E+8
,249966.000000,3.516409E+8
,250000.000000,3.516409E+8
,250033.000000,3.516410E+8
,250066.000000,3.516410E+8
,250100.000000,3.516410E+8
,250133.000000,3.516411E+8
,250166.000000,3.516411E+8
,250200.000000,3.516411E+8
,250233.000000,3.516412E+8
,250266.000000,3.516412E+8
,250301.000000,3.516412E+8
,250333.000000,3.516413E+8
,250366.000000,3.516413E+8
,250400.000000,3.516413E+8
,250433.000000,3.516414E+8
,250466.000000,3.516414E+8
,250500.000000,3.516414E+8
,250533.000000,3.516415E+8
,250566.000000,3.516415E+8
,250600.000000,3.516415E+8
,250633.000000,3.516416E+8
,250666.000000,3.516416E+8
,250701.000000,3.516416E+8
,250733.000000,3.516417E+8
,250766.000000,3.516417E+8
,250800.000000,3.516417E+8
,250833.000000,3.516418E+8
,250866.000000,3.516418E+8
,250899.000000,3.516418E+8
,250933.000000,3.516419E+8
,250966.000000,3.516419E+8
,250999.000000,3.516419E+8
,251033.000000,3.516420E+8
,251067.000000,3.516420E+8
,251099.000000,3.516420E+8
,251133.000000,3.516421E+8
,251167.000000,3.516421E+8
,251199.000000,3.516421E+8
,251233.000000,3.516422E+8
,251266.000000,3.516422E+8
,251299.000000,3.516422E+8
,251333.000000,3.516423E+8
,251366.000000,3.516423E+8
,251399.000000,3.516423E+8
,251436.000000,3.516424E+8
,251466.000000,3.516424E+8
,251499.000000,3.516424E+8
,251533.000000,3.516425E+8
,251566.000000,3.516425E+8
,251599.000000,3.516425E+8
,251633.000000,3.516426E+8
,251666.000000,3.516426E+8
,251699.000000,3.516426E+8
,251733.000000,3.516427E+8
,251766.000000,3.516427E+8
,251800.000000,3.516427E+8
,251833.000000,3.516428E+8
,251867.000000,3.516428E+8
,251899.000000,3.516428E+8
,251933.000000,3.516429E+8
,251967.000000,3.516429E+8
,251999.000000,3.516429E+8
,252033.000000,3.516430E+8
,252066.000000,3.516430E+8
,252099.000000,3.516430E+8
,252133.000000,3.516431E+8
,252166.000000,3.516431E+8
,252200.000000,3.516431E+8
,252233.000000,3.516432E+8
,252266.000000,3.516432E+8
,252299.000000,3.516432E+8
,252333.000000,3.516433E+8
,252366.000000,3.516433E+8
,252399.000000,3.516433E+8
,252433.000000,3.516434E+8
,252466.000000,3.516434E+8
,252499.000000,3.516434E+8
,252533.000000,3.516435E+8
,252567.000000,3.516435E+8
,252599.000000,3.516435E+8
,252633.000000,3.516436E+8
,252666.000000,3.516436E+8
,252699.000000,3.516436E+8
,252733.000000,3.516437E+8
,252766.000000,3.516437E+8
,252799.000000,3.516437E+8
,252833.000000,3.516438E+8
,252866.000000,3.516438E+8
,252899.000000,3.516438E+8
,252934.000000,3.516439E+8
,252966.000000,3.516439E+8
,252999.000000,3.516439E+8
,253032.000000,3.516440E+8
,253066.000000,3.516440E+8
,253099.000000,3.516440E+8
,253132.000000,3.516441E+8
,253167.000000,3.516441E+8
,253200.000000,3.516441E+8
,253233.000000,3.516442E+8
,253266.000000,3.516442E+8
,253299.000000,3.516442E+8
,253333.000000,3.516443E+8
,253366.000000,3.516443E+8
,253399.000000,3.516443E+8
,253432.000000,3.516444E+8
,253467.000000,3.516444E+8
,253499.000000,3.516444E+8
,253532.000000,3.516445E+8
,253566.000000,3.516445E+8
,253599.000000,3.516445E+8
,253632.000000,3.516446E+8
,253666.000000,3.516446E+8
,253700.000000,3.516446E+8
,253732.000000,3.516447E+8
,253766.000000,3.516447E+8
,253799.000000,3.516447E+8
,253832.000000,3.516448E+8
,253866.000000,3.516448E+8
,253899.000000,3.516448E+8
,253932.000000,3.516449E+8
,253966.000000,3.516449E+8
,253999.000000,3.516449E+8
,254032.000000,3.516450E+8
,254067.000000,3.516450E+8
,254099.000000,3.516450E+8
,254132.000000,3.516451E+8
,254166.000000,3.516451E+8
,254199.000000,3.516451E+8
,254232.000000,3.516452E+8
