tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
351644907.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351644957.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645007.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645057.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645107.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645157.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645207.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645257.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645307.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645357.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645407.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645457.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645507.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645557.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645607.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645657.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645707.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645757.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645807.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645857.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645907.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351645957.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646007.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646057.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646107.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646157.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646207.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646257.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646307.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646357.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646407.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646457.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646507.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646557.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646607.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646657.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646707.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646757.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646807.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646857.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646907.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351646957.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351647007.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351647057.000	50.000	0.000	0.000	-79103.883	4002.246	0.000
351647107.000	50.000	-0.175	-0.003	-79104.058	4002.252	0.000
351647157.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647207.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647258.000	51.000	0.000	0.000	-79104.058	4002.252	0.003
351647308.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647358.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647408.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647458.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647508.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647558.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647608.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647658.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647708.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647758.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647808.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647858.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647908.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351647958.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648008.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648058.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648108.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648158.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648208.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648258.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648308.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648358.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648408.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648458.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648508.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648558.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648608.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648658.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648708.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648758.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648808.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648858.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648908.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351648958.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351649008.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351649058.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351649108.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351649158.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351649208.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351649258.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351649308.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351649358.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351649408.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351649459.000	51.000	0.000	0.000	-79104.058	4002.252	0.003
351649509.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351649559.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351649609.000	50.000	0.000	0.000	-79104.058	4002.252	0.003
351649659.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351649709.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351649759.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351649809.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351649859.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351649909.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351649959.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650009.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650059.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650109.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650159.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650209.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650259.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650309.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650359.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650409.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650459.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650509.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650559.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650609.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650659.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650709.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650759.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650809.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650859.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650909.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351650959.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651009.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651059.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651109.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651159.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651209.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651259.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651309.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651359.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651409.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651459.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651509.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651559.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651609.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651659.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651709.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651759.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651809.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651859.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651909.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351651959.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652009.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652059.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652109.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652159.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652209.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652259.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652309.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652359.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652409.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652459.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652509.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652559.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652609.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652659.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652709.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652759.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652809.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652859.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652909.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351652959.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653009.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653059.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653109.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653159.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653209.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653259.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653309.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653359.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653409.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653459.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653509.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653559.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653609.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653659.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653709.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653759.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653809.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653859.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653909.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351653959.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654009.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654059.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654109.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654159.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654209.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654259.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654309.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654359.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654409.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654459.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654509.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654559.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654609.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654659.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654709.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654759.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654809.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654859.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654909.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351654959.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655009.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655059.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655110.000	51.000	0.000	0.000	-79104.058	4002.252	0.000
351655160.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655210.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655260.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655310.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655360.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655410.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655460.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655510.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655560.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655610.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655660.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655710.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655760.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655810.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655861.000	51.000	0.000	0.000	-79104.058	4002.252	0.000
351655911.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351655961.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351656011.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351656061.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351656111.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351656161.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351656211.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351656261.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351656311.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351656361.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351656411.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351656461.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351656511.000	50.000	0.000	0.000	-79104.058	4002.252	0.000
351656561.000	50.000	-0.699	-0.014	-79104.757	4002.277	0.000
351656611.000	50.000	-1.573	-0.031	-79106.330	4002.334	0.010
351656661.000	50.000	-2.621	-0.052	-79108.951	4002.429	0.033
351656711.000	50.000	-4.893	-0.098	-79113.845	4002.605	0.071
351656761.000	50.000	-6.291	-0.126	-79120.136	4002.833	0.141
351656811.000	50.000	-6.816	-0.136	-79126.951	4003.079	0.232
351656861.000	50.000	-7.165	-0.143	-79134.117	4003.337	0.331
351656911.000	50.000	-8.563	-0.171	-79142.680	4003.647	0.434
351656961.000	50.000	-9.961	-0.199	-79152.641	4004.006	0.558
351657011.000	50.000	-10.311	-0.206	-79162.951	4004.379	0.702
351657061.000	50.000	-8.563	-0.171	-79171.515	4004.688	0.851
351657111.000	50.000	-6.990	-0.140	-79178.505	4004.940	0.974
351657161.000	50.000	-4.194	-0.084	-79182.699	4005.092	1.075
351657211.000	50.000	-2.272	-0.045	-79184.971	4005.174	1.136
351657261.000	50.000	-2.447	-0.049	-79187.417	4005.262	1.169
351657311.000	50.000	-4.369	-0.087	-79191.786	4005.420	1.204
351657361.000	50.000	-6.466	-0.129	-79198.252	4005.653	1.267
351657411.000	50.000	-7.864	-0.157	-79206.117	4005.937	1.361
351657461.000	50.000	-7.689	-0.154	-79213.806	4006.215	1.474
351657511.000	50.000	-5.942	-0.119	-79219.748	4006.430	1.585
351657561.000	50.000	-4.544	-0.091	-79224.291	4006.594	1.671
351657611.000	50.000	-2.447	-0.049	-79226.738	4006.682	1.737
351657661.000	50.000	-1.049	-0.021	-79227.786	4006.720	1.772
351657711.000	50.000	-0.350	-0.007	-79228.136	4006.733	1.787
351657761.000	50.000	0.175	0.003	-79227.961	4006.739	1.792
351657811.000	50.000	0.000	0.000	-79227.961	4006.739	1.795
351657861.000	50.000	-1.922	-0.038	-79229.883	4006.808	1.795
351657911.000	50.000	-3.495	-0.070	-79233.379	4006.934	1.823
351657961.000	50.000	-4.544	-0.091	-79237.922	4007.099	1.873
351658011.000	50.000	-5.417	-0.108	-79243.340	4007.294	1.939
351658061.000	50.000	-6.291	-0.126	-79249.631	4007.521	2.017
351658111.000	50.000	-7.340	-0.147	-79256.971	4007.786	2.108
351658161.000	50.000	-7.340	-0.147	-79264.311	4008.051	2.214
351658212.000	51.000	-6.816	-0.134	-79271.126	4008.298	2.320
351658262.000	50.000	-6.291	-0.126	-79277.417	4008.525	2.416
351658312.000	50.000	-5.942	-0.119	-79283.359	4008.739	2.507
351658362.000	50.000	-5.243	-0.105	-79288.602	4008.929	2.593
351658412.000	50.000	-4.019	-0.080	-79292.621	4009.074	2.669
351658462.000	50.000	-2.272	-0.045	-79294.893	4009.156	2.727
351658512.000	50.000	-1.398	-0.028	-79296.291	4009.206	2.760
351658562.000	50.000	-1.573	-0.031	-79297.864	4009.263	2.780
351658612.000	50.000	-2.272	-0.045	-79300.136	4009.345	2.803
351658662.000	50.000	-2.796	-0.056	-79302.932	4009.446	2.835
351658712.000	50.000	-3.320	-0.066	-79306.252	4009.566	2.876
351658762.000	50.000	-4.194	-0.084	-79310.447	4009.717	2.924
351658812.000	50.000	-4.718	-0.094	-79315.165	4009.888	2.984
351658862.000	50.000	-5.243	-0.105	-79320.408	4010.077	3.052
351658912.000	50.000	-5.243	-0.105	-79325.650	4010.267	3.128
351658962.000	50.000	-4.893	-0.098	-79330.544	4010.443	3.204
351659012.000	50.000	-3.845	-0.077	-79334.388	4010.582	3.275
351659062.000	50.000	-3.845	-0.077	-79338.233	4010.721	3.330
351659112.000	50.000	-3.670	-0.073	-79341.903	4010.853	3.376
351659162.000	50.000	-4.019	-0.080	-79345.922	4010.999	3.406
351659212.000	50.000	-3.146	-0.063	-79349.068	4011.112	3.426
351659262.000	50.000	-2.447	-0.049	-79351.515	4011.200	3.401
351659312.000	50.000	-1.922	-0.038	-79353.437	4011.270	3.345
351659362.000	50.000	-1.573	-0.031	-79355.010	4011.327	3.275
351659412.000	50.000	-1.398	-0.028	-79356.408	4011.377	3.194
351659462.000	50.000	-1.223	-0.024	-79357.631	4011.421	3.090
351659512.000	50.000	-1.573	-0.031	-79359.204	4011.478	2.964
351659562.000	50.000	-2.971	-0.059	-79362.175	4011.585	2.838
351659612.000	50.000	-4.718	-0.094	-79366.893	4011.756	2.757
351659662.000	50.000	-6.291	-0.126	-79373.184	4011.983	2.724
351659712.000	50.000	-6.990	-0.140	-79380.175	4012.235	2.755
351659762.000	50.000	-5.417	-0.108	-79385.592	4012.431	2.823
351659812.000	50.000	-4.019	-0.080	-79389.612	4012.576	2.866
351659862.000	50.000	-3.845	-0.077	-79393.456	4012.715	2.861
351659912.000	50.000	-4.194	-0.084	-79397.650	4012.867	2.823
351659962.000	50.000	-4.893	-0.098	-79402.544	4013.043	2.770
351660012.000	50.000	-3.146	-0.063	-79405.689	4013.157	2.729
351660062.000	50.000	-3.495	-0.070	-79409.184	4013.283	2.689
351660112.000	50.000	-4.544	-0.091	-79413.728	4013.447	2.674
351660162.000	50.000	-4.718	-0.094	-79418.447	4013.617	2.704
351660212.000	50.000	-4.369	-0.087	-79422.816	4013.775	2.757
351660262.000	50.000	-4.544	-0.091	-79427.359	4013.939	2.815
351660312.000	50.000	-3.845	-0.077	-79431.204	4014.078	2.878
351660362.000	50.000	-3.146	-0.063	-79434.350	4014.192	2.934
351660412.000	50.000	-2.447	-0.049	-79436.796	4014.280	2.951
351660462.000	50.000	-1.573	-0.031	-79438.369	4014.337	2.936
351660512.000	50.000	-1.049	-0.021	-79439.417	4014.375	2.893
351660562.000	50.000	-0.874	-0.017	-79440.291	4014.406	2.830
351660612.000	50.000	-1.748	-0.035	-79442.039	4014.469	2.752
351660662.000	50.000	-3.845	-0.077	-79445.883	4014.608	2.671
351660712.000	50.000	-5.243	-0.105	-79451.126	4014.798	2.621
351660762.000	50.000	-6.117	-0.122	-79457.243	4015.018	2.600
351660812.000	50.000	-5.417	-0.108	-79462.660	4015.214	2.597
351660862.000	50.000	-4.544	-0.091	-79467.204	4015.378	2.590
351660912.000	50.000	-4.194	-0.084	-79471.398	4015.530	2.580
351660962.000	50.000	-4.544	-0.091	-79475.942	4015.694	2.582
351661012.000	50.000	-4.544	-0.091	-79480.485	4015.858	2.615
351661062.000	50.000	-4.544	-0.091	-79485.029	4016.022	2.661
351661112.000	50.000	-4.019	-0.080	-79489.049	4016.167	2.703
351661162.000	50.000	-3.320	-0.066	-79492.369	4016.287	2.729
351661212.000	50.000	-2.272	-0.045	-79494.641	4016.369	2.736
351661262.000	50.000	-1.573	-0.031	-79496.214	4016.426	2.721
351661312.000	50.000	-0.175	-0.003	-79496.388	4016.432	2.683
351661362.000	50.000	0.524	0.010	-79495.864	4016.451	2.618
351661412.000	50.000	0.350	0.007	-79495.515	4016.464	2.550
351661462.000	50.000	-0.699	-0.014	-79496.214	4016.489	2.479
351661512.000	50.000	-2.447	-0.049	-79498.660	4016.577	2.418
351661562.000	50.000	-3.845	-0.077	-79502.505	4016.716	2.398
351661612.000	50.000	-4.544	-0.091	-79507.049	4016.880	2.398
351661662.000	50.000	-4.718	-0.094	-79511.767	4017.050	2.411
351661712.000	50.000	-5.942	-0.119	-79517.709	4017.265	2.421
351661762.000	50.000	-6.466	-0.129	-79524.175	4017.499	2.461
351661812.000	50.000	-4.893	-0.098	-79529.068	4017.675	2.519
351661862.000	50.000	-2.971	-0.059	-79532.039	4017.783	2.562
351661912.000	50.000	-1.573	-0.031	-79533.612	4017.839	2.582
351661962.000	50.000	-0.350	-0.007	-79533.961	4017.852	2.585
351662012.000	50.000	0.000	0.000	-79533.961	4017.852	2.572
351662062.000	50.000	0.524	0.010	-79533.437	4017.871	2.550
351662112.000	50.000	0.350	0.007	-79533.087	4017.883	2.514
351662162.000	50.000	0.350	0.007	-79532.738	4017.896	2.451
351662212.000	50.000	0.350	0.007	-79532.388	4017.909	2.365
351662262.000	50.000	0.000	0.000	-79532.388	4017.909	2.269
351662312.000	50.000	0.000	0.000	-79532.388	4017.909	2.191
351662362.000	50.000	0.000	0.000	-79532.388	4017.909	2.133
351662412.000	50.000	0.000	0.000	-79532.388	4017.909	2.077
351662462.000	50.000	0.000	0.000	-79532.388	4017.909	2.017
351662512.000	50.000	0.000	0.000	-79532.388	4017.909	1.946
351662562.000	50.000	0.000	0.000	-79532.388	4017.909	1.901
351662612.000	50.000	0.000	0.000	-79532.388	4017.909	1.850
351662662.000	50.000	0.000	0.000	-79532.388	4017.909	1.785
351662712.000	50.000	0.000	0.000	-79532.388	4017.909	1.717
351662762.000	50.000	0.000	0.000	-79532.388	4017.909	1.653
351662812.000	50.000	0.000	0.000	-79532.388	4017.909	1.588
351662862.000	50.000	0.000	0.000	-79532.388	4017.909	1.532
351662912.000	50.000	0.000	0.000	-79532.388	4017.909	1.487
351662962.000	50.000	0.000	0.000	-79532.388	4017.909	1.451
351663012.000	50.000	0.000	0.000	-79532.388	4017.909	1.429
351663062.000	50.000	0.000	0.000	-79532.388	4017.909	1.414
351663112.000	50.000	0.000	0.000	-79532.388	4017.909	1.401
351663162.000	50.000	0.175	0.003	-79532.214	4017.915	1.376
351663212.000	50.000	0.000	0.000	-79532.214	4017.915	1.323
351663262.000	50.000	0.000	0.000	-79532.214	4017.915	1.247
351663312.000	50.000	0.000	0.000	-79532.214	4017.915	1.159
351663362.000	50.000	0.000	0.000	-79532.214	4017.915	1.080
351663412.000	50.000	0.000	0.000	-79532.214	4017.915	1.015
351663462.000	50.000	0.000	0.000	-79532.214	4017.915	0.954
351663512.000	50.000	0.000	0.000	-79532.214	4017.915	0.889
351663562.000	50.000	0.000	0.000	-79532.214	4017.915	0.823
351663612.000	50.000	0.000	0.000	-79532.214	4017.915	0.757
351663662.000	50.000	0.000	0.000	-79532.214	4017.915	0.699
351663712.000	50.000	0.000	0.000	-79532.214	4017.915	0.651
351663762.000	50.000	0.000	0.000	-79532.214	4017.915	0.618
351663812.000	50.000	0.000	0.000	-79532.214	4017.915	0.596
351663862.000	50.000	0.000	0.000	-79532.214	4017.915	0.593
351663912.000	50.000	0.000	0.000	-79532.214	4017.915	0.586
351663962.000	50.000	0.000	0.000	-79532.214	4017.915	0.581
351664012.000	50.000	0.000	0.000	-79532.214	4017.915	0.570
351664062.000	50.000	0.000	0.000	-79532.214	4017.915	0.535
351664112.000	50.000	0.000	0.000	-79532.214	4017.915	0.480
351664162.000	50.000	0.000	0.000	-79532.214	4017.915	0.414
351664212.000	50.000	0.000	0.000	-79532.214	4017.915	0.346
351664262.000	50.000	0.000	0.000	-79532.214	4017.915	0.260
351664312.000	50.000	0.000	0.000	-79532.214	4017.915	0.167
351664362.000	50.000	0.000	0.000	-79532.214	4017.915	0.096
351664412.000	50.000	0.000	0.000	-79532.214	4017.915	0.053
351664462.000	50.000	0.000	0.000	-79532.214	4017.915	0.030
351664512.000	50.000	0.000	0.000	-79532.214	4017.915	0.025
351664562.000	50.000	0.000	0.000	-79532.214	4017.915	0.025
351664612.000	50.000	0.000	0.000	-79532.214	4017.915	0.018
351664662.000	50.000	0.000	0.000	-79532.214	4017.915	0.013
351664712.000	50.000	0.000	0.000	-79532.214	4017.915	0.008
351664762.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351664812.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351664862.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351664912.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351664962.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665012.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665062.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665112.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665162.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665212.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665262.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665312.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665362.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665412.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665462.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665512.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665562.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665612.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
351665662.000	50.000	0.000	0.000	-79532.214	4017.915	0.003
