tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1109160482.000	50.000	-4.544	-0.091	-25411.456	1284.627	3.017
1109160532.000	50.000	-4.369	-0.087	-25415.825	1284.785	3.053
1109160582.000	50.000	-3.146	-0.063	-25418.971	1284.899	3.096
1109160639.000	57.000	-2.272	-0.040	-25421.243	1284.981	3.111
1109160689.000	50.000	-0.699	-0.014	-25421.942	1285.006	3.110
1109160739.000	50.000	-1.049	-0.021	-25422.990	1285.044	3.105
1109160789.000	50.000	-2.097	-0.042	-25425.087	1285.119	3.117
1109160842.000	53.000	-5.243	-0.099	-25430.330	1285.309	3.138
1109160892.000	50.000	-8.738	-0.175	-25439.068	1285.624	3.189
1109160942.000	50.000	-12.583	-0.252	-25451.650	1286.079	3.290
1109160992.000	50.000	-13.282	-0.266	-25464.932	1286.558	3.462
1109161042.000	50.000	-11.184	-0.224	-25476.117	1286.962	3.633
1109161092.000	50.000	-11.534	-0.231	-25487.650	1287.379	3.786
1109161150.000	58.000	-13.981	-0.241	-25501.631	1287.883	3.952
1109161203.000	53.000	-11.534	-0.218	-25513.165	1288.300	4.126
1109161253.000	50.000	-7.165	-0.143	-25520.330	1288.559	4.273
1109161303.000	50.000	-4.019	-0.080	-25524.350	1288.704	4.369
1109161353.000	50.000	-2.796	-0.056	-25527.146	1288.805	4.422
1109161403.000	50.000	-2.097	-0.042	-25529.243	1288.881	4.460
1109161453.000	50.000	-1.398	-0.028	-25530.641	1288.931	4.490
1109161503.000	50.000	0.175	0.003	-25530.466	1288.937	4.503
1109161562.000	59.000	1.223	0.021	-25529.243	1288.982	4.498
1109161612.000	50.000	0.175	0.003	-25529.068	1288.988	4.510
1109161662.000	50.000	-0.874	-0.017	-25529.942	1289.019	4.508
1109161712.000	50.000	-1.573	-0.031	-25531.515	1289.076	4.515
1109161762.000	50.000	-2.097	-0.042	-25533.612	1289.152	4.536
1109161812.000	50.000	-1.922	-0.038	-25535.534	1289.221	4.533
1109161862.000	50.000	-1.398	-0.028	-25536.932	1289.272	4.465
1109161912.000	50.000	-0.175	-0.003	-25537.107	1289.278	4.304
1109161962.000	50.000	0.699	0.014	-25536.408	1289.303	4.122
1109162012.000	50.000	-0.175	-0.003	-25536.583	1289.310	4.023
1109162062.000	50.000	-1.049	-0.021	-25537.631	1289.348	3.874
1109162112.000	50.000	-1.922	-0.038	-25539.553	1289.417	3.750
1109162162.000	50.000	-0.874	-0.017	-25540.427	1289.449	3.645
1109162212.000	50.000	-0.350	-0.007	-25540.777	1289.461	3.526
1109162262.000	50.000	-0.350	-0.007	-25541.126	1289.474	3.414
1109162312.000	50.000	1.223	0.024	-25539.903	1289.518	3.341
1109162395.000	83.000	4.194	0.051	-25535.709	1289.669	3.309
1109162452.000	57.000	2.097	0.037	-25533.612	1289.745	3.313
1109162502.000	50.000	1.398	0.028	-25532.214	1289.796	3.311
1109162580.000	78.000	0.350	0.004	-25531.864	1289.808	3.323
1109162632.000	52.000	-0.350	-0.007	-25532.214	1289.821	3.296
1109162682.000	50.000	0.000	0.000	-25532.214	1289.821	3.188
1109162756.000	74.000	-0.175	-0.002	-25532.388	1289.827	3.026
1109162806.000	50.000	1.223	0.024	-25531.165	1289.871	2.866
1109162856.000	50.000	0.699	0.014	-25530.466	1289.897	2.732
1109162944.000	88.000	-0.175	-0.002	-25530.641	1289.903	2.573
1109163002.000	58.000	-0.175	-0.003	-25530.816	1289.909	2.420
1109163052.000	50.000	-1.223	-0.024	-25532.039	1289.953	2.288
1109163114.000	62.000	-0.699	-0.011	-25532.738	1289.979	2.194
1109163169.000	55.000	0.524	0.010	-25532.214	1289.998	2.124
1109163219.000	50.000	1.223	0.024	-25530.990	1290.042	2.065
1109163319.000	100.000	0.874	0.009	-25530.117	1290.073	2.020
1109163460.000	141.000	-1.223	-0.009	-25531.340	1290.117	1.981
1109163510.000	50.000	0.350	0.007	-25530.990	1290.130	1.958
1109163576.000	66.000	1.573	0.024	-25529.417	1290.187	1.953
1109163633.000	57.000	-0.175	-0.003	-25529.592	1290.193	1.955
1109163683.000	50.000	-0.874	-0.017	-25530.466	1290.225	1.927
1109163733.000	50.000	-1.573	-0.031	-25532.039	1290.282	1.868
1109163783.000	50.000	-1.922	-0.038	-25533.961	1290.351	1.765
1109163836.000	53.000	-2.272	-0.043	-25536.233	1290.433	1.611
1109163886.000	50.000	-1.223	-0.024	-25537.456	1290.477	1.450
1109163936.000	50.000	0.350	0.007	-25537.107	1290.490	1.306
1109163987.000	51.000	0.699	0.014	-25536.408	1290.515	1.144
1109164037.000	50.000	-0.175	-0.003	-25536.583	1290.521	0.980
1109164096.000	59.000	-0.699	-0.012	-25537.282	1290.547	0.826
1109164146.000	50.000	-0.350	-0.007	-25537.631	1290.559	0.731
1109164203.000	57.000	-1.398	-0.025	-25539.029	1290.610	0.678
1109164253.000	50.000	-1.223	-0.024	-25540.252	1290.654	0.655
1109164303.000	50.000	-0.175	-0.003	-25540.427	1290.660	0.642
1109164353.000	50.000	-1.398	-0.028	-25541.825	1290.711	0.625
1109164403.000	50.000	-0.699	-0.014	-25542.524	1290.736	0.642
1109164461.000	58.000	0.000	0.000	-25542.524	1290.736	0.637
1109164513.000	52.000	0.000	0.000	-25542.524	1290.736	0.635
1109164563.000	50.000	0.000	0.000	-25542.524	1290.736	0.622
1109164613.000	50.000	-0.699	-0.014	-25543.223	1290.761	0.600
1109164677.000	64.000	-1.398	-0.022	-25544.621	1290.812	0.579
1109164746.000	69.000	-2.272	-0.033	-25546.893	1290.894	0.567
1109164797.000	51.000	-0.175	-0.003	-25547.068	1290.900	0.571
1109164847.000	50.000	0.699	0.014	-25546.369	1290.925	0.571
1109164905.000	58.000	0.524	0.009	-25545.845	1290.944	0.571
1109164955.000	50.000	-0.175	-0.003	-25546.019	1290.950	0.575
1109165005.000	50.000	0.175	0.003	-25545.845	1290.957	0.562
1109165055.000	50.000	2.447	0.049	-25543.398	1291.045	0.537
1109165105.000	50.000	3.495	0.070	-25539.903	1291.171	0.560
1109165157.000	52.000	1.922	0.037	-25537.981	1291.241	0.605
1109165207.000	50.000	-0.350	-0.007	-25538.330	1291.253	0.627
1109165261.000	54.000	-0.699	-0.013	-25539.029	1291.279	0.614
1109165311.000	50.000	-0.874	-0.017	-25539.903	1291.310	0.587
1109165361.000	50.000	-1.398	-0.028	-25541.301	1291.361	0.573
1109165411.000	50.000	-1.223	-0.024	-25542.524	1291.405	0.573
1109165466.000	55.000	-1.398	-0.025	-25543.922	1291.455	0.588
1109165516.000	50.000	-0.699	-0.014	-25544.621	1291.481	0.601
1109165566.000	50.000	-0.699	-0.014	-25545.320	1291.506	0.611
1109165616.000	50.000	-0.524	-0.010	-25545.845	1291.525	0.620
1109165672.000	56.000	-0.175	-0.003	-25546.019	1291.531	0.609
1109165734.000	62.000	0.000	0.000	-25546.019	1291.531	0.602
1109165791.000	57.000	0.350	0.006	-25545.670	1291.544	0.600
1109165841.000	50.000	0.524	0.010	-25545.146	1291.563	0.602
1109165904.000	63.000	1.748	0.028	-25543.398	1291.626	0.592
1109165954.000	50.000	0.699	0.014	-25542.699	1291.651	0.604
1109166004.000	50.000	-0.175	-0.003	-25542.874	1291.657	0.607
1109166059.000	55.000	-0.350	-0.006	-25543.223	1291.670	0.592
1109166125.000	66.000	0.524	0.008	-25542.699	1291.689	0.591
1109166175.000	50.000	0.000	0.000	-25542.699	1291.689	0.590
1109166225.000	50.000	0.000	0.000	-25542.699	1291.689	0.585
1109166278.000	53.000	-0.175	-0.003	-25542.874	1291.695	0.568
1109166404.000	126.000	-0.874	-0.007	-25543.748	1291.727	0.568
1109166474.000	70.000	-2.097	-0.030	-25545.845	1291.802	0.560
1109166558.000	84.000	-1.922	-0.023	-25547.767	1291.872	0.559
1109166609.000	51.000	-0.175	-0.003	-25547.942	1291.878	0.548
1109166659.000	50.000	1.049	0.021	-25546.893	1291.916	0.520
1109166709.000	50.000	2.097	0.042	-25544.796	1291.992	0.517
1109166763.000	54.000	1.748	0.032	-25543.049	1292.055	0.542
1109166907.000	144.000	-1.922	-0.013	-25544.971	1292.124	0.556
1109167006.000	99.000	0.175	0.002	-25544.796	1292.131	0.563
1109167110.000	104.000	1.398	0.013	-25543.398	1292.181	0.556
1109167165.000	55.000	0.699	0.013	-25542.699	1292.206	0.560
1109167215.000	50.000	0.699	0.014	-25542.000	1292.232	0.552
1109167266.000	51.000	0.000	0.000	-25542.000	1292.232	0.544
1109167316.000	50.000	-0.524	-0.010	-25542.524	1292.250	0.542
1109167366.000	50.000	0.000	0.000	-25542.524	1292.250	0.529
1109167435.000	69.000	0.000	0.000	-25542.524	1292.250	0.519
1109167497.000	62.000	0.000	0.000	-25542.524	1292.250	0.519
1109167547.000	50.000	0.000	0.000	-25542.524	1292.250	0.519
1109167600.000	53.000	0.000	0.000	-25542.524	1292.250	0.519
1109167658.000	58.000	-0.175	-0.003	-25542.699	1292.257	0.509
1109167723.000	65.000	0.524	0.008	-25542.175	1292.276	0.495
1109167791.000	68.000	0.000	0.000	-25542.175	1292.276	0.477
1109167855.000	64.000	-0.350	-0.005	-25542.524	1292.288	0.475
1109167941.000	86.000	-0.175	-0.002	-25542.699	1292.295	0.469
1109168007.000	66.000	-1.223	-0.019	-25543.922	1292.339	0.464
1109168079.000	72.000	-0.699	-0.010	-25544.621	1292.364	0.474
1109168130.000	51.000	-0.699	-0.014	-25545.320	1292.389	0.479
1109168180.000	50.000	-0.524	-0.010	-25545.845	1292.408	0.453
1109168230.000	50.000	-0.350	-0.007	-25546.194	1292.421	0.411
1109168280.000	50.000	-1.223	-0.024	-25547.417	1292.465	0.389
1109168373.000	93.000	-0.874	-0.009	-25548.291	1292.497	0.402
1109168433.000	60.000	0.000	0.000	-25548.291	1292.497	0.399
1109168493.000	60.000	1.398	0.023	-25546.893	1292.547	0.386
1109168544.000	51.000	1.398	0.027	-25545.495	1292.598	0.383
1109168594.000	50.000	0.175	0.003	-25545.320	1292.604	0.385
1109168644.000	50.000	-1.049	-0.021	-25546.369	1292.642	0.369
1109168694.000	50.000	-1.223	-0.024	-25547.592	1292.686	0.374
1109168744.000	50.000	-0.699	-0.014	-25548.291	1292.711	0.382
1109168823.000	79.000	2.796	0.035	-25545.495	1292.812	0.384
1109168873.000	50.000	1.398	0.028	-25544.097	1292.863	0.408
1109168930.000	57.000	-0.175	-0.003	-25544.272	1292.869	0.428
1109169002.000	72.000	-1.049	-0.015	-25545.320	1292.907	0.426
1109169066.000	64.000	-1.223	-0.019	-25546.544	1292.951	0.429
1109169137.000	71.000	-1.223	-0.017	-25547.767	1292.995	0.422
1109169198.000	61.000	-1.049	-0.017	-25548.816	1293.033	0.425
1109169248.000	50.000	-0.874	-0.017	-25549.689	1293.065	0.435
1109169298.000	50.000	0.000	0.000	-25549.689	1293.065	0.443
1109169348.000	50.000	0.699	0.014	-25548.990	1293.090	0.437
1109169406.000	58.000	1.049	0.018	-25547.942	1293.128	0.447
1109169456.000	50.000	1.049	0.021	-25546.893	1293.166	0.460
1109169506.000	50.000	2.272	0.045	-25544.621	1293.248	0.473
1109169571.000	65.000	1.922	0.030	-25542.699	1293.317	0.501
1109169627.000	56.000	-0.524	-0.009	-25543.223	1293.336	0.500
1109169677.000	50.000	-2.097	-0.042	-25545.320	1293.412	0.491
1109169738.000	61.000	-2.621	-0.043	-25547.942	1293.506	0.518
1109169788.000	50.000	-1.922	-0.038	-25549.864	1293.576	0.534
1109169898.000	110.000	-0.524	-0.005	-25550.388	1293.595	0.532
1109169972.000	74.000	0.874	0.012	-25549.515	1293.626	0.512
1109170022.000	50.000	0.524	0.010	-25548.990	1293.645	0.511
1109170092.000	70.000	-1.573	-0.022	-25550.563	1293.702	0.517
1109170142.000	50.000	-1.922	-0.038	-25552.485	1293.771	0.524
1109170198.000	56.000	-1.049	-0.019	-25553.534	1293.809	0.542
1109170257.000	59.000	1.748	0.030	-25551.786	1293.872	0.546
1109170307.000	50.000	2.971	0.059	-25548.816	1293.980	0.567
1109170380.000	73.000	6.117	0.084	-25542.699	1294.200	0.602
1109170495.000	115.000	1.049	0.009	-25541.650	1294.238	0.663
1109170624.000	129.000	-14.155	-0.110	-25555.806	1294.750	0.669
1109170681.000	57.000	-4.544	-0.080	-25560.350	1294.914	0.749
1109170741.000	60.000	-1.748	-0.029	-25562.097	1294.977	0.806
1109170797.000	56.000	-0.350	-0.006	-25562.447	1294.989	0.827
1109170847.000	50.000	0.699	0.014	-25561.748	1295.015	0.830
1109170904.000	57.000	2.971	0.052	-25558.777	1295.122	0.834
1109170962.000	58.000	2.097	0.036	-25556.680	1295.198	0.872
1109171016.000	54.000	-1.049	-0.019	-25557.728	1295.235	0.894
1109171067.000	51.000	-2.971	-0.058	-25560.699	1295.343	0.906
1109171121.000	54.000	-1.922	-0.036	-25562.621	1295.412	0.935
1109171171.000	50.000	-0.699	-0.014	-25563.320	1295.437	0.954
1109171250.000	79.000	-3.495	-0.044	-25566.816	1295.564	0.954
1109171331.000	81.000	-3.320	-0.041	-25570.136	1295.683	0.978
1109171381.000	50.000	-3.320	-0.066	-25573.456	1295.803	1.003
1109171431.000	50.000	-4.194	-0.084	-25577.650	1295.955	1.033
1109171501.000	70.000	-4.893	-0.070	-25582.544	1296.132	1.087
1109171554.000	53.000	-2.621	-0.049	-25585.165	1296.226	1.137
1109171613.000	59.000	-2.796	-0.047	-25587.961	1296.327	1.156
1109171663.000	50.000	-1.398	-0.028	-25589.359	1296.378	1.171
1109171713.000	50.000	-1.223	-0.024	-25590.583	1296.422	1.188
1109171770.000	57.000	-0.874	-0.015	-25591.456	1296.453	1.191
1109171836.000	66.000	-1.398	-0.021	-25592.854	1296.504	1.184
1109171890.000	54.000	-1.398	-0.026	-25594.252	1296.554	1.189
1109171943.000	53.000	-0.699	-0.013	-25594.951	1296.580	1.183
1109171993.000	50.000	-0.524	-0.010	-25595.476	1296.599	1.172
1109172043.000	50.000	-0.175	-0.003	-25595.650	1296.605	1.177
1109172102.000	59.000	0.175	0.003	-25595.476	1296.611	1.169
1109172155.000	53.000	0.699	0.013	-25594.777	1296.636	1.158
1109172216.000	61.000	0.524	0.009	-25594.252	1296.655	1.155
1109172266.000	50.000	0.524	0.010	-25593.728	1296.674	1.148
1109172331.000	65.000	0.000	0.000	-25593.728	1296.674	1.143
1109172381.000	50.000	-0.524	-0.010	-25594.252	1296.693	1.143
1109172436.000	55.000	-0.350	-0.006	-25594.602	1296.706	1.141
1109172486.000	50.000	-0.874	-0.017	-25595.476	1296.737	1.132
1109172536.000	50.000	-1.398	-0.028	-25596.874	1296.788	1.130
1109172598.000	62.000	-1.573	-0.025	-25598.447	1296.845	1.117
1109172648.000	50.000	-0.175	-0.003	-25598.621	1296.851	1.114
1109172704.000	56.000	1.748	0.031	-25596.874	1296.914	1.110
1109172754.000	50.000	3.146	0.063	-25593.728	1297.028	1.102
1109172804.000	50.000	2.796	0.056	-25590.932	1297.129	1.117
1109172862.000	58.000	2.447	0.042	-25588.485	1297.217	1.129
1109172912.000	50.000	0.175	0.003	-25588.311	1297.223	1.156
1109172970.000	58.000	-1.748	-0.030	-25590.058	1297.286	1.150
1109173020.000	50.000	-2.447	-0.049	-25592.505	1297.375	1.165
1109173070.000	50.000	-2.447	-0.049	-25594.951	1297.463	1.184
1109173162.000	92.000	-3.495	-0.038	-25598.447	1297.589	1.191
1109173234.000	72.000	-1.049	-0.015	-25599.495	1297.627	1.205
1109173301.000	67.000	-0.350	-0.005	-25599.845	1297.640	1.194
1109173359.000	58.000	-0.175	-0.003	-25600.019	1297.646	1.155
1109173480.000	121.000	-0.524	-0.004	-25600.544	1297.665	1.097
1109173550.000	70.000	-0.874	-0.012	-25601.417	1297.697	1.093
1109173642.000	92.000	-3.320	-0.036	-25604.738	1297.817	1.023
1109173709.000	67.000	-2.796	-0.042	-25607.534	1297.917	0.992
1109173764.000	55.000	-1.573	-0.029	-25609.107	1297.974	1.001
1109173814.000	50.000	-0.524	-0.010	-25609.631	1297.993	1.017
1109173875.000	61.000	0.000	0.000	-25609.631	1297.993	1.014
1109173931.000	56.000	0.000	0.000	-25609.631	1297.993	0.977
1109174031.000	100.000	1.223	0.012	-25608.408	1298.037	0.951
1109174100.000	69.000	0.699	0.010	-25607.709	1298.063	0.945
1109174150.000	50.000	0.000	0.000	-25607.709	1298.063	0.911
1109174239.000	89.000	0.000	0.000	-25607.709	1298.063	0.885
1109174289.000	50.000	0.699	0.014	-25607.010	1298.088	0.875
1109174339.000	50.000	0.699	0.014	-25606.311	1298.113	0.853
1109174389.000	50.000	0.000	0.000	-25606.311	1298.113	0.833
1109174439.000	50.000	-0.699	-0.014	-25607.010	1298.138	0.785
1109174489.000	50.000	-0.699	-0.014	-25607.709	1298.164	0.735
1109174544.000	55.000	-0.350	-0.006	-25608.058	1298.176	0.695
1109174594.000	50.000	0.350	0.007	-25607.709	1298.189	0.663
1109174644.000	50.000	2.097	0.042	-25605.612	1298.265	0.634
1109174700.000	56.000	1.573	0.028	-25604.039	1298.321	0.644
1109174765.000	65.000	1.223	0.019	-25602.816	1298.366	0.647
1109174815.000	50.000	0.874	0.017	-25601.942	1298.397	0.650
1109174874.000	59.000	1.748	0.030	-25600.194	1298.460	0.647
1109174937.000	63.000	-0.350	-0.006	-25600.544	1298.473	0.650
1109174987.000	50.000	-1.748	-0.035	-25602.291	1298.536	0.644
1109175037.000	50.000	-2.796	-0.056	-25605.087	1298.637	0.662
1109175092.000	55.000	-2.971	-0.054	-25608.058	1298.744	0.700
1109175142.000	50.000	-1.573	-0.031	-25609.631	1298.801	0.736
1109175193.000	51.000	-0.699	-0.014	-25610.330	1298.826	0.750
1109175243.000	50.000	0.000	0.000	-25610.330	1298.826	0.753
1109175294.000	51.000	1.223	0.024	-25609.107	1298.870	0.746
1109175344.000	50.000	1.049	0.021	-25608.058	1298.908	0.763
1109175398.000	54.000	1.049	0.019	-25607.010	1298.946	0.771
1109175448.000	50.000	0.699	0.014	-25606.311	1298.971	0.780
1109175498.000	50.000	-0.350	-0.007	-25606.660	1298.984	0.778
1109175554.000	56.000	-0.874	-0.016	-25607.534	1299.016	0.762
1109175613.000	59.000	-0.699	-0.012	-25608.233	1299.041	0.755
1109175691.000	78.000	-0.350	-0.004	-25608.583	1299.053	0.761
1109175741.000	50.000	0.000	0.000	-25608.583	1299.053	0.742
1109175794.000	53.000	0.175	0.003	-25608.408	1299.060	0.697
1109175844.000	50.000	0.000	0.000	-25608.408	1299.060	0.659
1109175897.000	53.000	0.000	0.000	-25608.408	1299.060	0.628
1109175956.000	59.000	0.524	0.009	-25607.883	1299.079	0.626
1109176007.000	51.000	0.175	0.003	-25607.709	1299.085	0.610
1109176063.000	56.000	0.000	0.000	-25607.709	1299.085	0.577
1109176113.000	50.000	0.000	0.000	-25607.709	1299.085	0.542
1109176166.000	53.000	-0.524	-0.010	-25608.233	1299.104	0.515
1109176216.000	50.000	0.175	0.003	-25608.058	1299.110	0.511
1109176266.000	50.000	0.350	0.007	-25607.709	1299.123	0.510
1109176316.000	50.000	1.049	0.021	-25606.660	1299.161	0.513
1109176366.000	50.000	0.699	0.014	-25605.961	1299.186	0.525
1109176429.000	63.000	0.350	0.006	-25605.612	1299.199	0.526
1109176479.000	50.000	0.000	0.000	-25605.612	1299.199	0.504
1109176545.000	66.000	0.000	0.000	-25605.612	1299.199	0.474
1109176613.000	68.000	-0.524	-0.008	-25606.136	1299.217	0.453
1109176672.000	59.000	0.000	0.000	-25606.136	1299.217	0.451
1109176733.000	61.000	0.000	0.000	-25606.136	1299.217	0.451
1109176783.000	50.000	0.000	0.000	-25606.136	1299.217	0.451
1109176833.000	50.000	0.000	0.000	-25606.136	1299.217	0.442
1109176883.000	50.000	0.000	0.000	-25606.136	1299.217	0.435
1109177002.000	119.000	-0.350	-0.003	-25606.485	1299.230	0.435
1109177099.000	97.000	0.000	0.000	-25606.485	1299.230	0.437
1109177157.000	58.000	0.175	0.003	-25606.311	1299.236	0.427
1109177241.000	84.000	0.000	0.000	-25606.311	1299.236	0.419
1109177311.000	70.000	0.000	0.000	-25606.311	1299.236	0.419
1109177368.000	57.000	0.000	0.000	-25606.311	1299.236	0.409
1109177431.000	63.000	0.000	0.000	-25606.311	1299.236	0.399
1109177528.000	97.000	0.000	0.000	-25606.311	1299.236	0.394
1109177678.000	150.000	0.000	0.000	-25606.311	1299.236	0.389
1109177778.000	100.000	0.000	0.000	-25606.311	1299.236	0.359
1109177864.000	86.000	0.000	0.000	-25606.311	1299.236	0.339
1109177929.000	65.000	0.000	0.000	-25606.311	1299.236	0.325
1109177979.000	50.000	0.000	0.000	-25606.311	1299.236	0.312
1109178038.000	59.000	0.000	0.000	-25606.311	1299.236	0.291
1109178088.000	50.000	0.000	0.000	-25606.311	1299.236	0.287
1109178138.000	50.000	0.000	0.000	-25606.311	1299.236	0.262
1109178191.000	53.000	0.000	0.000	-25606.311	1299.236	0.221
1109178241.000	50.000	0.000	0.000	-25606.311	1299.236	0.182
1109178301.000	60.000	0.000	0.000	-25606.311	1299.236	0.160
1109178362.000	61.000	0.000	0.000	-25606.311	1299.236	0.150
1109178412.000	50.000	0.000	0.000	-25606.311	1299.236	0.150
1109178462.000	50.000	0.000	0.000	-25606.311	1299.236	0.132
1109178524.000	62.000	0.000	0.000	-25606.311	1299.236	0.117
1109178575.000	51.000	0.000	0.000	-25606.311	1299.236	0.103
1109178628.000	53.000	0.000	0.000	-25606.311	1299.236	0.093
1109178678.000	50.000	0.000	0.000	-25606.311	1299.236	0.088
1109178733.000	55.000	0.000	0.000	-25606.311	1299.236	0.077
1109178792.000	59.000	0.000	0.000	-25606.311	1299.236	0.068
1109178853.000	61.000	0.000	0.000	-25606.311	1299.236	0.065
1109178903.000	50.000	0.000	0.000	-25606.311	1299.236	0.065
1109178965.000	62.000	0.000	0.000	-25606.311	1299.236	0.063
1109179015.000	50.000	0.000	0.000	-25606.311	1299.236	0.063
1109179071.000	56.000	0.000	0.000	-25606.311	1299.236	0.063
1109179141.000	70.000	0.000	0.000	-25606.311	1299.236	0.056
1109179191.000	50.000	0.000	0.000	-25606.311	1299.236	0.054
1109179241.000	50.000	0.000	0.000	-25606.311	1299.236	0.054
1109179302.000	61.000	0.000	0.000	-25606.311	1299.236	0.054
1109179366.000	64.000	0.000	0.000	-25606.311	1299.236	0.047
1109179429.000	63.000	0.000	0.000	-25606.311	1299.236	0.044
1109179479.000	50.000	0.000	0.000	-25606.311	1299.236	0.039
1109179529.000	50.000	0.000	0.000	-25606.311	1299.236	0.024
1109179579.000	50.000	0.000	0.000	-25606.311	1299.236	0.014
1109179633.000	54.000	0.000	0.000	-25606.311	1299.236	0.010
1109179683.000	50.000	0.000	0.000	-25606.311	1299.236	0.010
1109179733.000	50.000	0.000	0.000	-25606.311	1299.236	0.010
1109179799.000	66.000	-0.175	-0.003	-25606.485	1299.243	0.004
1109179864.000	65.000	-0.699	-0.011	-25607.184	1299.268	0.006
1109179918.000	54.000	-1.223	-0.023	-25608.408	1299.312	0.014
1109179977.000	59.000	-0.524	-0.009	-25608.932	1299.331	0.030
1109180042.000	65.000	0.874	0.013	-25608.058	1299.363	0.037
1109180103.000	61.000	1.049	0.017	-25607.010	1299.400	0.046
1109180180.000	77.000	0.699	0.009	-25606.311	1299.426	0.057
1109180246.000	66.000	-0.350	-0.005	-25606.660	1299.438	0.063
1109180296.000	50.000	-0.524	-0.010	-25607.184	1299.457	0.065
1109180348.000	52.000	-0.524	-0.010	-25607.709	1299.476	0.073
1109180405.000	57.000	-0.524	-0.009	-25608.233	1299.495	0.080
1109180499.000	94.000	0.524	0.006	-25607.709	1299.514	0.086
1109180624.000	125.000	0.524	0.004	-25607.184	1299.533	0.090
1109180676.000	52.000	0.000	0.000	-25607.184	1299.533	0.094
1109180726.000	50.000	0.000	0.000	-25607.184	1299.533	0.094
1109180791.000	65.000	0.000	0.000	-25607.184	1299.533	0.094
1109180842.000	51.000	0.000	0.000	-25607.184	1299.533	0.094
1109180903.000	61.000	0.000	0.000	-25607.184	1299.533	0.094
1109180953.000	50.000	0.000	0.000	-25607.184	1299.533	0.094
1109181065.000	112.000	0.175	0.002	-25607.010	1299.539	0.094
1109181115.000	50.000	0.000	0.000	-25607.010	1299.539	0.095
1109181231.000	116.000	-0.175	-0.002	-25607.184	1299.546	0.095
1109181357.000	126.000	0.000	0.000	-25607.184	1299.546	0.096
1109181440.000	83.000	0.175	0.002	-25607.010	1299.552	0.096
1109181490.000	50.000	0.000	0.000	-25607.010	1299.552	0.097
1109181540.000	50.000	0.000	0.000	-25607.010	1299.552	0.097
1109181590.000	50.000	-0.175	-0.003	-25607.184	1299.558	0.097
1109181641.000	51.000	0.000	0.000	-25607.184	1299.558	0.100
1109181723.000	82.000	0.175	0.002	-25607.010	1299.565	0.100
1109181773.000	50.000	0.000	0.000	-25607.010	1299.565	0.101
1109181825.000	52.000	0.000	0.000	-25607.010	1299.565	0.101
1109181875.000	50.000	-0.175	-0.003	-25607.184	1299.571	0.101
1109181933.000	58.000	0.000	0.000	-25607.184	1299.571	0.104
1109182003.000	70.000	0.000	0.000	-25607.184	1299.571	0.104
1109182066.000	63.000	0.175	0.003	-25607.010	1299.577	0.104
1109182139.000	73.000	-0.175	-0.002	-25607.184	1299.583	0.106
1109182211.000	72.000	0.000	0.000	-25607.184	1299.583	0.108
1109182261.000	50.000	0.000	0.000	-25607.184	1299.583	0.108
1109182311.000	50.000	0.175	0.003	-25607.010	1299.590	0.108
1109182369.000	58.000	-0.175	-0.003	-25607.184	1299.596	0.110
1109182429.000	60.000	-0.175	-0.003	-25607.359	1299.602	0.112
1109182479.000	50.000	0.000	0.000	-25607.359	1299.602	0.114
1109182536.000	57.000	0.175	0.003	-25607.184	1299.609	0.114
1109182589.000	53.000	0.175	0.003	-25607.010	1299.615	0.117
1109182659.000	70.000	0.000	0.000	-25607.010	1299.615	0.119
1109182709.000	50.000	-0.175	-0.003	-25607.184	1299.621	0.119
1109182766.000	57.000	0.000	0.000	-25607.184	1299.621	0.121
1109182835.000	69.000	0.000	0.000	-25607.184	1299.621	0.121
1109182898.000	63.000	0.175	0.003	-25607.010	1299.628	0.121
1109182948.000	50.000	0.000	0.000	-25607.010	1299.628	0.123
1109183022.000	74.000	0.000	0.000	-25607.010	1299.628	0.123
1109183074.000	52.000	0.000	0.000	-25607.010	1299.628	0.122
1109183137.000	63.000	0.000	0.000	-25607.010	1299.628	0.114
1109183190.000	53.000	0.000	0.000	-25607.010	1299.628	0.097
1109183298.000	108.000	0.000	0.000	-25607.010	1299.628	0.091
1109183371.000	73.000	0.000	0.000	-25607.010	1299.628	0.081
1109183432.000	61.000	0.000	0.000	-25607.010	1299.628	0.069
1109183487.000	55.000	0.000	0.000	-25607.010	1299.628	0.062
1109183622.000	135.000	-0.175	-0.001	-25607.184	1299.634	0.059
1109183672.000	50.000	0.000	0.000	-25607.184	1299.634	0.052
1109183722.000	50.000	0.000	0.000	-25607.184	1299.634	0.045
1109183807.000	85.000	0.000	0.000	-25607.184	1299.634	0.038
1109183861.000	54.000	0.175	0.003	-25607.010	1299.640	0.034
1109183911.000	50.000	0.000	0.000	-25607.010	1299.640	0.033
1109183961.000	50.000	-0.175	-0.003	-25607.184	1299.647	0.033
1109184017.000	56.000	0.000	0.000	-25607.184	1299.647	0.036
1109184101.000	84.000	0.000	0.000	-25607.184	1299.647	0.036
1109184191.000	90.000	0.175	0.002	-25607.010	1299.653	0.036
1109184241.000	50.000	0.000	0.000	-25607.010	1299.653	0.037
1109184333.000	92.000	0.000	0.000	-25607.010	1299.653	0.037
1109184404.000	71.000	0.000	0.000	-25607.010	1299.653	0.036
1109184460.000	56.000	0.000	0.000	-25607.010	1299.653	0.036
