tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
175656385.000	50.000	0.000	0.000	-989.126	437.494	0.005
175656435.000	50.000	0.000	0.000	-989.126	437.494	0.005
175656485.000	50.000	0.000	0.000	-989.126	437.494	0.005
175656535.000	50.000	0.000	0.000	-989.126	437.494	0.005
175656585.000	50.000	0.000	0.000	-989.126	437.494	0.005
175656635.000	50.000	0.000	0.000	-989.126	437.494	0.005
175656685.000	50.000	0.000	0.000	-989.126	437.494	0.005
175656735.000	50.000	0.000	0.000	-989.126	437.494	0.005
175656785.000	50.000	0.000	0.000	-989.126	437.494	0.003
175656835.000	50.000	0.000	0.000	-989.126	437.494	0.000
175656885.000	50.000	0.000	0.000	-989.126	437.494	0.000
175656935.000	50.000	0.000	0.000	-989.126	437.494	0.000
175656985.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657035.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657085.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657135.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657185.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657235.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657285.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657335.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657385.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657435.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657485.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657535.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657585.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657635.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657685.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657735.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657785.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657835.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657885.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657935.000	50.000	0.000	0.000	-989.126	437.494	0.000
175657985.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658035.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658085.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658135.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658185.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658235.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658285.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658335.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658385.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658435.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658485.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658535.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658585.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658635.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658685.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658735.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658785.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658835.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658885.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658935.000	50.000	0.000	0.000	-989.126	437.494	0.000
175658985.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659035.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659085.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659135.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659185.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659235.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659285.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659335.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659385.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659435.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659485.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659535.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659585.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659635.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659685.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659735.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659785.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659835.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659885.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659935.000	50.000	0.000	0.000	-989.126	437.494	0.000
175659985.000	50.000	0.000	0.000	-989.126	437.494	0.000
175660035.000	50.000	0.000	0.000	-989.126	437.494	0.000
175660086.000	51.000	0.000	0.000	-989.126	437.494	0.000
175660136.000	50.000	0.175	0.003	-988.951	437.500	0.000
175660186.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660236.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660286.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660336.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660386.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660436.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660486.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660536.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660586.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660636.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660686.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660736.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660786.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660836.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660886.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660936.000	50.000	0.000	0.000	-988.951	437.500	0.003
175660986.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661036.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661086.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661136.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661186.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661236.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661286.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661336.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661386.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661436.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661486.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661536.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661586.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661636.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661686.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661736.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661786.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661836.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661886.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661936.000	50.000	0.000	0.000	-988.951	437.500	0.003
175661986.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662036.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662086.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662136.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662186.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662236.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662286.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662336.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662386.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662436.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662486.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662536.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662586.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662636.000	50.000	0.000	0.000	-988.951	437.500	0.003
175662686.000	50.000	0.000	0.000	-988.951	437.500	0.000
175662736.000	50.000	0.000	0.000	-988.951	437.500	0.000
175662786.000	50.000	0.000	0.000	-988.951	437.500	0.000
175662836.000	50.000	0.000	0.000	-988.951	437.500	0.000
175662886.000	50.000	0.000	0.000	-988.951	437.500	0.000
175662936.000	50.000	0.000	0.000	-988.951	437.500	0.000
175662986.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663036.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663086.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663136.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663186.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663236.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663286.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663336.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663386.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663436.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663486.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663536.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663586.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663636.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663686.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663736.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663786.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663836.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663886.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663936.000	50.000	0.000	0.000	-988.951	437.500	0.000
175663986.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664036.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664086.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664136.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664186.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664236.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664286.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664336.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664386.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664436.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664486.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664536.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664586.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664636.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664686.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664736.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664786.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664836.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664886.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664936.000	50.000	0.000	0.000	-988.951	437.500	0.000
175664986.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665036.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665086.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665136.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665186.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665236.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665286.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665336.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665386.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665436.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665486.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665536.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665586.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665636.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665686.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665736.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665786.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665836.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665886.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665936.000	50.000	0.000	0.000	-988.951	437.500	0.000
175665986.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666036.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666086.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666136.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666186.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666236.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666286.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666336.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666386.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666436.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666486.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666536.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666586.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666636.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666686.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666736.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666786.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666836.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666886.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666936.000	50.000	0.000	0.000	-988.951	437.500	0.000
175666986.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667036.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667086.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667136.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667186.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667236.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667286.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667336.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667386.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667436.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667486.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667536.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667586.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667636.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667686.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667736.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667786.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667836.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667886.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667936.000	50.000	0.000	0.000	-988.951	437.500	0.000
175667986.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668036.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668086.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668136.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668186.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668236.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668286.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668336.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668386.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668436.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668486.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668536.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668586.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668636.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668686.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668736.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668786.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668836.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668886.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668936.000	50.000	0.000	0.000	-988.951	437.500	0.000
175668986.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669036.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669086.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669136.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669186.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669236.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669286.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669336.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669386.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669436.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669486.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669536.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669586.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669636.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669686.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669736.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669786.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669836.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669886.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669936.000	50.000	0.000	0.000	-988.951	437.500	0.000
175669986.000	50.000	0.000	0.000	-988.951	437.500	0.000
175670036.000	50.000	-0.175	-0.003	-989.126	437.507	0.000
175670086.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670136.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670186.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670236.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670286.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670336.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670386.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670436.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670486.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670536.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670586.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670636.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670686.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670736.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670786.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670836.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670886.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670936.000	50.000	0.000	0.000	-989.126	437.507	0.003
175670986.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671036.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671086.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671136.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671186.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671236.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671286.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671336.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671386.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671436.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671486.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671536.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671586.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671636.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671686.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671736.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671786.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671836.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671886.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671936.000	50.000	0.000	0.000	-989.126	437.507	0.003
175671986.000	50.000	0.000	0.000	-989.126	437.507	0.003
175672036.000	50.000	0.000	0.000	-989.126	437.507	0.003
175672086.000	50.000	0.000	0.000	-989.126	437.507	0.003
175672136.000	50.000	0.000	0.000	-989.126	437.507	0.003
175672186.000	50.000	0.000	0.000	-989.126	437.507	0.003
175672236.000	50.000	0.000	0.000	-989.126	437.507	0.003
175672286.000	50.000	0.000	0.000	-989.126	437.507	0.003
175672336.000	50.000	0.000	0.000	-989.126	437.507	0.003
175672386.000	50.000	0.000	0.000	-989.126	437.507	0.003
175672436.000	50.000	0.175	0.003	-988.951	437.513	0.003
175672486.000	50.000	0.000	0.000	-988.951	437.513	0.005
175672536.000	50.000	0.000	0.000	-988.951	437.513	0.005
175672586.000	50.000	0.000	0.000	-988.951	437.513	0.003
175672636.000	50.000	0.000	0.000	-988.951	437.513	0.003
175672686.000	50.000	0.000	0.000	-988.951	437.513	0.003
175672736.000	50.000	0.000	0.000	-988.951	437.513	0.003
175672786.000	50.000	0.000	0.000	-988.951	437.513	0.003
175672836.000	50.000	0.000	0.000	-988.951	437.513	0.003
175672887.000	51.000	0.000	0.000	-988.951	437.513	0.003
175672937.000	50.000	0.000	0.000	-988.951	437.513	0.003
175672987.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673037.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673087.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673137.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673187.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673238.000	51.000	0.000	0.000	-988.951	437.513	0.003
175673288.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673338.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673388.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673438.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673488.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673538.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673588.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673638.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673688.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673738.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673788.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673838.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673888.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673938.000	50.000	0.000	0.000	-988.951	437.513	0.003
175673988.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674038.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674088.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674139.000	51.000	0.000	0.000	-988.951	437.513	0.003
175674189.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674239.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674289.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674339.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674390.000	51.000	0.000	0.000	-988.951	437.513	0.003
175674440.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674490.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674540.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674590.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674640.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674690.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674740.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674790.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674840.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674890.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674940.000	50.000	0.000	0.000	-988.951	437.513	0.003
175674990.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675040.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675090.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675140.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675190.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675240.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675290.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675340.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675390.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675440.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675490.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675540.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675590.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675640.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675690.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675740.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675790.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675840.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675890.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675940.000	50.000	0.000	0.000	-988.951	437.513	0.000
175675990.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676040.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676090.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676140.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676190.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676240.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676290.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676340.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676390.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676440.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676490.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676540.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676590.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676640.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676690.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676740.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676790.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676840.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676890.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676940.000	50.000	0.000	0.000	-988.951	437.513	0.000
175676990.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677040.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677090.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677140.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677190.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677240.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677290.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677340.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677390.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677440.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677490.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677540.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677590.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677640.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677690.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677740.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677790.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677840.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677890.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677940.000	50.000	0.000	0.000	-988.951	437.513	0.000
175677990.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678040.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678090.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678140.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678190.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678240.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678290.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678340.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678390.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678440.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678490.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678540.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678590.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678640.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678690.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678740.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678790.000	50.000	0.000	0.000	-988.951	437.513	0.000
175678840.000	50.000	0.000	0.000	-988.951	437.513	0.000
