,237237.000000,1.756684E+8
,237269.000000,1.756684E+8
,237300.000000,1.756684E+8
,237332.000000,1.756685E+8
,237380.000000,1.756685E+8
,237412.000000,1.756685E+8
,237444.000000,1.756686E+8
,237477.000000,1.756686E+8
,237509.000000,1.756686E+8
,237541.000000,1.756687E+8
,237573.000000,1.756687E+8
,237604.000000,1.756687E+8
,237637.000000,1.756688E+8
,237669.000000,1.756688E+8
,237701.000000,1.756688E+8
,237732.000000,1.756689E+8
,237764.000000,1.756689E+8
,237796.000000,1.756689E+8
,237828.000000,1.756690E+8
,237877.000000,1.756690E+8
,237909.000000,1.756690E+8
,237941.000000,1.756691E+8
,237973.000000,1.756691E+8
,238005.000000,1.756691E+8
,238036.000000,1.756692E+8
,238068.000000,1.756692E+8
,238100.000000,1.756692E+8
,238132.000000,1.756693E+8
,238164.000000,1.756693E+8
,238196.000000,1.756693E+8
,238229.000000,1.756694E+8
,238261.000000,1.756694E+8
,238293.000000,1.756694E+8
,238325.000000,1.756694E+8
,238373.000000,1.756695E+8
,238405.000000,1.756695E+8
,238436.000000,1.756696E+8
,238468.000000,1.756696E+8
,238500.000000,1.756696E+8
,238532.000000,1.756697E+8
,238564.000000,1.756697E+8
,238596.000000,1.756697E+8
,238629.000000,1.756698E+8
,238661.000000,1.756698E+8
,238693.000000,1.756698E+8
,238725.000000,1.756698E+8
,238756.000000,1.756699E+8
,238788.000000,1.756699E+8
,238836.000000,1.756700E+8
,238868.000000,1.756700E+8
,238900.000000,1.756700E+8
,238932.000000,1.756701E+8
,238964.000000,1.756701E+8
,238997.000000,1.756701E+8
,239029.000000,1.756702E+8
,239061.000000,1.756702E+8
,239093.000000,1.756702E+8
,239125.000000,1.756702E+8
,239156.000000,1.756703E+8
,239188.000000,1.756703E+8
,239220.000000,1.756703E+8
,239252.000000,1.756704E+8
,239284.000000,1.756704E+8
,239332.000000,1.756705E+8
,239365.000000,1.756705E+8
,239397.000000,1.756705E+8
,239429.000000,1.756706E+8
,239461.000000,1.756706E+8
,239493.000000,1.756706E+8
,239524.000000,1.756706E+8
,239556.000000,1.756707E+8
,239589.000000,1.756707E+8
,239620.000000,1.756707E+8
,239652.000000,1.756708E+8
,239684.000000,1.756708E+8
,239716.000000,1.756708E+8
,239749.000000,1.756709E+8
,239797.000000,1.756709E+8
,239828.000000,1.756710E+8
,239860.000000,1.756710E+8
,239893.000000,1.756710E+8
,239925.000000,1.756710E+8
,239956.000000,1.756711E+8
,239988.000000,1.756711E+8
,240020.000000,1.756711E+8
,240052.000000,1.756712E+8
,240084.000000,1.756712E+8
,240117.000000,1.756712E+8
,240149.000000,1.756713E+8
,240181.000000,1.756713E+8
,240213.000000,1.756713E+8
,240244.000000,1.756714E+8
,240292.000000,1.756714E+8
,240325.000000,1.756714E+8
,240356.000000,1.756715E+8
,240388.000000,1.756715E+8
,240420.000000,1.756715E+8
,240452.000000,1.756716E+8
,240485.000000,1.756716E+8
,240517.000000,1.756716E+8
,240549.000000,1.756717E+8
,240580.000000,1.756717E+8
,240613.000000,1.756717E+8
,240645.000000,1.756718E+8
,240677.000000,1.756718E+8
,240709.000000,1.756718E+8
,240741.000000,1.756719E+8
,240788.000000,1.756719E+8
,240820.000000,1.756719E+8
,240852.000000,1.756720E+8
,240885.000000,1.756720E+8
,240917.000000,1.756720E+8
,240949.000000,1.756721E+8
,240981.000000,1.756721E+8
,241013.000000,1.756721E+8
,241044.000000,1.756722E+8
,241076.000000,1.756722E+8
,241109.000000,1.756722E+8
,241140.000000,1.756723E+8
,241172.000000,1.756723E+8
,241204.000000,1.756723E+8
,241253.000000,1.756724E+8
,241285.000000,1.756724E+8
,241317.000000,1.756724E+8
,241349.000000,1.756725E+8
,241381.000000,1.756725E+8
,241412.000000,1.756725E+8
,241445.000000,1.756726E+8
,241476.000000,1.756726E+8
,241508.000000,1.756726E+8
,241540.000000,1.756727E+8
,241572.000000,1.756727E+8
,241604.000000,1.756727E+8
,241637.000000,1.756728E+8
,241669.000000,1.756728E+8
,241701.000000,1.756728E+8
,241749.000000,1.756729E+8
,241780.000000,1.756729E+8
,241813.000000,1.756729E+8
,241844.000000,1.756730E+8
,241877.000000,1.756730E+8
,241908.000000,1.756730E+8
,241941.000000,1.756731E+8
,241972.000000,1.756731E+8
,242005.000000,1.756731E+8
,242037.000000,1.756732E+8
,242069.000000,1.756732E+8
,242101.000000,1.756732E+8
,242133.000000,1.756733E+8
,242164.000000,1.756733E+8
,242212.000000,1.756733E+8
,242244.000000,1.756734E+8
,242276.000000,1.756734E+8
,242308.000000,1.756734E+8
,242340.000000,1.756735E+8
,242373.000000,1.756735E+8
,242405.000000,1.756735E+8
,242437.000000,1.756736E+8
,242469.000000,1.756736E+8
,242501.000000,1.756736E+8
,242533.000000,1.756737E+8
,242565.000000,1.756737E+8
,242596.000000,1.756737E+8
,242628.000000,1.756738E+8
,242660.000000,1.756738E+8
,242708.000000,1.756738E+8
,242741.000000,1.756739E+8
,242773.000000,1.756739E+8
,242805.000000,1.756739E+8
,242837.000000,1.756740E+8
,242869.000000,1.756740E+8
,242901.000000,1.756740E+8
,242932.000000,1.756741E+8
,242964.000000,1.756741E+8
,242996.000000,1.756741E+8
,243028.000000,1.756742E+8
,243060.000000,1.756742E+8
,243092.000000,1.756742E+8
,243125.000000,1.756742E+8
,243157.000000,1.756743E+8
,243205.000000,1.756743E+8
,243236.000000,1.756744E+8
,243269.000000,1.756744E+8
,243301.000000,1.756744E+8
,243333.000000,1.756745E+8
,243364.000000,1.756745E+8
,243396.000000,1.756745E+8
,243428.000000,1.756746E+8
,243460.000000,1.756746E+8
,243493.000000,1.756746E+8
,243525.000000,1.756746E+8
,243557.000000,1.756747E+8
,243589.000000,1.756747E+8
,243621.000000,1.756747E+8
,243669.000000,1.756748E+8
,243701.000000,1.756748E+8
,243732.000000,1.756749E+8
,243764.000000,1.756749E+8
,243796.000000,1.756749E+8
,243828.000000,1.756750E+8
,243861.000000,1.756750E+8
,243893.000000,1.756750E+8
,243925.000000,1.756750E+8
,243957.000000,1.756751E+8
,243989.000000,1.756751E+8
,244021.000000,1.756751E+8
,244053.000000,1.756752E+8
,244084.000000,1.756752E+8
,244117.000000,1.756752E+8
,244164.000000,1.756753E+8
,244196.000000,1.756753E+8
,244228.000000,1.756754E+8
,244261.000000,1.756754E+8
,244293.000000,1.756754E+8
,244325.000000,1.756754E+8
,244357.000000,1.756755E+8
,244389.000000,1.756755E+8
,244421.000000,1.756755E+8
,244452.000000,1.756756E+8
,244484.000000,1.756756E+8
,244516.000000,1.756756E+8
,244548.000000,1.756757E+8
,244580.000000,1.756757E+8
,244629.000000,1.756758E+8
,244661.000000,1.756758E+8
,244693.000000,1.756758E+8
,244725.000000,1.756758E+8
,244758.000000,1.756759E+8
,244789.000000,1.756759E+8
,244821.000000,1.756759E+8
,244852.000000,1.756760E+8
,244884.000000,1.756760E+8
,244916.000000,1.756760E+8
,244948.000000,1.756761E+8
,244980.000000,1.756761E+8
,245013.000000,1.756761E+8
,245045.000000,1.756762E+8
,245077.000000,1.756762E+8
,245125.000000,1.756762E+8
,245157.000000,1.756763E+8
,245189.000000,1.756763E+8
,245220.000000,1.756763E+8
,245252.000000,1.756764E+8
,245284.000000,1.756764E+8
,245316.000000,1.756764E+8
,245348.000000,1.756765E+8
,245381.000000,1.756765E+8
,245413.000000,1.756765E+8
,245445.000000,1.756766E+8
,245477.000000,1.756766E+8
,245509.000000,1.756766E+8
,245541.000000,1.756767E+8
,245573.000000,1.756767E+8
,245620.000000,1.756767E+8
,245652.000000,1.756768E+8
,245684.000000,1.756768E+8
,245716.000000,1.756768E+8
,245749.000000,1.756769E+8
,245781.000000,1.756769E+8
,245813.000000,1.756769E+8
,245845.000000,1.756770E+8
,245877.000000,1.756770E+8
,245909.000000,1.756770E+8
,245941.000000,1.756771E+8
,245973.000000,1.756771E+8
,246004.000000,1.756771E+8
,246036.000000,1.756772E+8
,246084.000000,1.756772E+8
,246116.000000,1.756772E+8
,246149.000000,1.756773E+8
,246181.000000,1.756773E+8
,246213.000000,1.756773E+8
,246245.000000,1.756774E+8
,246277.000000,1.756774E+8
,246309.000000,1.756774E+8
,246341.000000,1.756775E+8
,246372.000000,1.756775E+8
,246404.000000,1.756775E+8
,246436.000000,1.756776E+8
,246468.000000,1.756776E+8
,246501.000000,1.756776E+8
,246533.000000,1.756777E+8
,246581.000000,1.756777E+8
,246613.000000,1.756777E+8
,246645.000000,1.756778E+8
,246677.000000,1.756778E+8
,246709.000000,1.756778E+8
,246740.000000,1.756779E+8
,246773.000000,1.756779E+8
,246804.000000,1.756779E+8
,246836.000000,1.756780E+8
,246868.000000,1.756780E+8
,246901.000000,1.756780E+8
,246933.000000,1.756781E+8
,246965.000000,1.756781E+8
,246996.000000,1.756781E+8
,247045.000000,1.756782E+8
,247077.000000,1.756782E+8
,247108.000000,1.756782E+8
,247141.000000,1.756783E+8
,247173.000000,1.756783E+8
,247204.000000,1.756783E+8
,247236.000000,1.756784E+8
,247269.000000,1.756784E+8
,247301.000000,1.756784E+8
,247333.000000,1.756785E+8
,247365.000000,1.756785E+8
,247397.000000,1.756785E+8
,247429.000000,1.756786E+8
,247461.000000,1.756786E+8
,247493.000000,1.756786E+8
,247540.000000,1.756787E+8
,247573.000000,1.756787E+8
,247604.000000,1.756787E+8
,247637.000000,1.756788E+8
,247669.000000,1.756788E+8
,247701.000000,1.756788E+8
,247733.000000,1.756789E+8
,247765.000000,1.756789E+8
,247797.000000,1.756789E+8
,247829.000000,1.756790E+8
,247860.000000,1.756790E+8
,247892.000000,1.756790E+8
,247924.000000,1.756790E+8
,247956.000000,1.756791E+8
,247988.000000,1.756791E+8
,248037.000000,1.756792E+8
,248069.000000,1.756792E+8
,248101.000000,1.756792E+8
,248133.000000,1.756793E+8
,248165.000000,1.756793E+8
,248197.000000,1.756793E+8
,248229.000000,1.756794E+8
,248260.000000,1.756794E+8
,248293.000000,1.756794E+8
,248324.000000,1.756794E+8
,248356.000000,1.756795E+8
,248389.000000,1.756795E+8
,248421.000000,1.756795E+8
,248453.000000,1.756796E+8
,248500.000000,1.756796E+8
,248533.000000,1.756797E+8
,248564.000000,1.756797E+8
,248596.000000,1.756797E+8
,248629.000000,1.756798E+8
,248660.000000,1.756798E+8
,248692.000000,1.756798E+8
,248724.000000,1.756798E+8
,248757.000000,1.756799E+8
,248789.000000,1.756799E+8
,248821.000000,1.756799E+8
,248853.000000,1.756800E+8
,248885.000000,1.756800E+8
,248917.000000,1.756800E+8
,248949.000000,1.756801E+8
,248996.000000,1.756801E+8
,249028.000000,1.756802E+8
,249060.000000,1.756802E+8
,249092.000000,1.756802E+8
,249124.000000,1.756802E+8
,249157.000000,1.756803E+8
,249189.000000,1.756803E+8
,249221.000000,1.756803E+8
,249253.000000,1.756804E+8
,249285.000000,1.756804E+8
,249317.000000,1.756804E+8
,249348.000000,1.756805E+8
,249380.000000,1.756805E+8
,249412.000000,1.756805E+8
,249460.000000,1.756806E+8
,249492.000000,1.756806E+8
,249525.000000,1.756806E+8
,249557.000000,1.756807E+8
,249589.000000,1.756807E+8
,249621.000000,1.756807E+8
,249652.000000,1.756808E+8
,249685.000000,1.756808E+8
,249717.000000,1.756808E+8
,249748.000000,1.756809E+8
,249780.000000,1.756809E+8
,249812.000000,1.756809E+8
,249844.000000,1.756810E+8
,249876.000000,1.756810E+8
,249909.000000,1.756810E+8
,249957.000000,1.756811E+8
,249989.000000,1.756811E+8
,250021.000000,1.756811E+8
,250052.000000,1.756812E+8
,250084.000000,1.756812E+8
,250117.000000,1.756812E+8
,250148.000000,1.756813E+8
,250180.000000,1.756813E+8
,250212.000000,1.756813E+8
,250244.000000,1.756814E+8
,250277.000000,1.756814E+8
,250309.000000,1.756814E+8
,250341.000000,1.756815E+8
,250373.000000,1.756815E+8
,250404.000000,1.756815E+8
,250453.000000,1.756816E+8
,250484.000000,1.756816E+8
,250516.000000,1.756816E+8
,250549.000000,1.756817E+8
,250580.000000,1.756817E+8
,250612.000000,1.756817E+8
,250645.000000,1.756818E+8
,250678.000000,1.756818E+8
,250709.000000,1.756818E+8
,250741.000000,1.756819E+8
,250773.000000,1.756819E+8
,250805.000000,1.756819E+8
,250836.000000,1.756820E+8
,250869.000000,1.756820E+8
,250917.000000,1.756820E+8
,250948.000000,1.756821E+8
,250980.000000,1.756821E+8
,251013.000000,1.756821E+8
,251045.000000,1.756822E+8
,251077.000000,1.756822E+8
,251109.000000,1.756822E+8
,251141.000000,1.756823E+8
,251173.000000,1.756823E+8
,251205.000000,1.756823E+8
,251236.000000,1.756824E+8
,251268.000000,1.756824E+8
,251301.000000,1.756824E+8
,251332.000000,1.756825E+8
,251364.000000,1.756825E+8
,251413.000000,1.756825E+8
,251445.000000,1.756826E+8
,251477.000000,1.756826E+8
,251509.000000,1.756826E+8
,251540.000000,1.756827E+8
,251573.000000,1.756827E+8
,251605.000000,1.756827E+8
,251636.000000,1.756828E+8
,251668.000000,1.756828E+8
,251700.000000,1.756828E+8
,251732.000000,1.756829E+8
,251765.000000,1.756829E+8
,251797.000000,1.756829E+8
,251829.000000,1.756830E+8
,251877.000000,1.756830E+8
,251909.000000,1.756830E+8
,251941.000000,1.756831E+8
,251973.000000,1.756831E+8
,252004.000000,1.756831E+8
,252036.000000,1.756832E+8
,252068.000000,1.756832E+8
,252100.000000,1.756832E+8
,252132.000000,1.756833E+8
,252165.000000,1.756833E+8
,252197.000000,1.756833E+8
,252229.000000,1.756834E+8
,252261.000000,1.756834E+8
,252293.000000,1.756834E+8
,252325.000000,1.756834E+8
,252373.000000,1.756835E+8
,252405.000000,1.756835E+8
,252436.000000,1.756836E+8
,252468.000000,1.756836E+8
,252500.000000,1.756836E+8
,252533.000000,1.756837E+8
,252565.000000,1.756837E+8
,252597.000000,1.756837E+8
,252629.000000,1.756838E+8
,252661.000000,1.756838E+8
,252693.000000,1.756838E+8
,252725.000000,1.756838E+8
,252756.000000,1.756839E+8
,252789.000000,1.756839E+8
,252820.000000,1.756839E+8
,252868.000000,1.756840E+8
,252901.000000,1.756840E+8
,252933.000000,1.756841E+8
,252965.000000,1.756841E+8
,252997.000000,1.756841E+8
,253029.000000,1.756842E+8
,253061.000000,1.756842E+8
,253093.000000,1.756842E+8
,253125.000000,1.756842E+8
,253157.000000,1.756843E+8
,253188.000000,1.756843E+8
,253220.000000,1.756843E+8
,253252.000000,1.756844E+8
,253285.000000,1.756844E+8
,253333.000000,1.756845E+8
,253365.000000,1.756845E+8
,253397.000000,1.756845E+8
,253429.000000,1.756846E+8
,253460.000000,1.756846E+8
,253492.000000,1.756846E+8
,253524.000000,1.756846E+8
,253556.000000,1.756847E+8
,253588.000000,1.756847E+8
,253620.000000,1.756847E+8
,253653.000000,1.756848E+8
,253685.000000,1.756848E+8
,253717.000000,1.756848E+8
,253749.000000,1.756849E+8
,253781.000000,1.756849E+8
,253829.000000,1.756850E+8
,253861.000000,1.756850E+8
,253893.000000,1.756850E+8
,253925.000000,1.756850E+8
,253956.000000,1.756851E+8
,253988.000000,1.756851E+8
,254021.000000,1.756851E+8
,254053.000000,1.756852E+8
,254085.000000,1.756852E+8
,254117.000000,1.756852E+8
,254149.000000,1.756853E+8
,254181.000000,1.756853E+8
,254212.000000,1.756853E+8
,254245.000000,1.756854E+8
,254292.000000,1.756854E+8
,254324.000000,1.756854E+8
,254356.000000,1.756855E+8
,254388.000000,1.756855E+8
,254421.000000,1.756855E+8
,254453.000000,1.756856E+8
,254485.000000,1.756856E+8
,254517.000000,1.756856E+8
,254549.000000,1.756857E+8
,254581.000000,1.756857E+8
,254612.000000,1.756857E+8
,254644.000000,1.756858E+8
,254676.000000,1.756858E+8
,254708.000000,1.756858E+8
,254741.000000,1.756859E+8
,254790.000000,1.756859E+8
,254821.000000,1.756859E+8
,254853.000000,1.756860E+8
,254885.000000,1.756860E+8
,254917.000000,1.756860E+8
,254948.000000,1.756861E+8
,254980.000000,1.756861E+8
,255012.000000,1.756861E+8
,255045.000000,1.756862E+8
,255076.000000,1.756862E+8
,255108.000000,1.756862E+8
,255140.000000,1.756863E+8
,255173.000000,1.756863E+8
,255205.000000,1.756863E+8
,255237.000000,1.756864E+8
,255285.000000,1.756864E+8
,255317.000000,1.756864E+8
,255349.000000,1.756865E+8
,255380.000000,1.756865E+8
,255412.000000,1.756865E+8
,255444.000000,1.756866E+8
,255476.000000,1.756866E+8
,255508.000000,1.756866E+8
,255541.000000,1.756867E+8
,255573.000000,1.756867E+8
,255605.000000,1.756867E+8
,255636.000000,1.756868E+8
,255669.000000,1.756868E+8
,255700.000000,1.756868E+8
,255749.000000,1.756869E+8
,255780.000000,1.756869E+8
,255812.000000,1.756869E+8
,255844.000000,1.756870E+8
,255876.000000,1.756870E+8
,255909.000000,1.756870E+8
,255941.000000,1.756871E+8
,255973.000000,1.756871E+8
,256005.000000,1.756871E+8
,256037.000000,1.756872E+8
,256069.000000,1.756872E+8
,256101.000000,1.756872E+8
,256132.000000,1.756873E+8
,256164.000000,1.756873E+8
,256196.000000,1.756873E+8
,256244.000000,1.756874E+8
,256277.000000,1.756874E+8
,256309.000000,1.756874E+8
,256341.000000,1.756875E+8
,256373.000000,1.756875E+8
,256405.000000,1.756875E+8
,256437.000000,1.756876E+8
,256468.000000,1.756876E+8
,256501.000000,1.756876E+8
,256533.000000,1.756877E+8
,256565.000000,1.756877E+8
,256596.000000,1.756877E+8
,256628.000000,1.756878E+8
,256661.000000,1.756878E+8
,256709.000000,1.756878E+8
,256741.000000,1.756879E+8
,256773.000000,1.756879E+8
,256805.000000,1.756879E+8
,256836.000000,1.756880E+8
,256868.000000,1.756880E+8
,256900.000000,1.756880E+8
,256933.000000,1.756881E+8
,256964.000000,1.756881E+8
,256996.000000,1.756881E+8
,257029.000000,1.756882E+8
,257061.000000,1.756882E+8
,257093.000000,1.756882E+8
,257125.000000,1.756882E+8
,257157.000000,1.756883E+8
,257205.000000,1.756883E+8
,257237.000000,1.756884E+8
,257269.000000,1.756884E+8
,257300.000000,1.756884E+8
,257332.000000,1.756885E+8
,257364.000000,1.756885E+8
,257396.000000,1.756885E+8
,257429.000000,1.756886E+8
,257461.000000,1.756886E+8
,257493.000000,1.756886E+8
,257525.000000,1.756886E+8
,257557.000000,1.756887E+8
,257589.000000,1.756887E+8
,257620.000000,1.756887E+8
,257652.000000,1.756888E+8
,257700.000000,1.756888E+8
,257732.000000,1.756889E+8
,257764.000000,1.756889E+8
,257797.000000,1.756889E+8
,257829.000000,1.756890E+8
,257861.000000,1.756890E+8
,257893.000000,1.756890E+8
,257925.000000,1.756890E+8
,257956.000000,1.756891E+8
,257989.000000,1.756891E+8
,258020.000000,1.756891E+8
,258052.000000,1.756892E+8
,258084.000000,1.756892E+8
,258116.000000,1.756892E+8
,258165.000000,1.756893E+8
,258197.000000,1.756893E+8
,258229.000000,1.756894E+8
,258261.000000,1.756894E+8
,258293.000000,1.756894E+8
,258325.000000,1.756894E+8
,258356.000000,1.756895E+8
,258389.000000,1.756895E+8
,258420.000000,1.756895E+8
,258452.000000,1.756896E+8
,258484.000000,1.756896E+8
,258516.000000,1.756896E+8
,258549.000000,1.756897E+8
,258581.000000,1.756897E+8
,258613.000000,1.756897E+8
,258661.000000,1.756898E+8
,258693.000000,1.756898E+8
,258724.000000,1.756898E+8
,258757.000000,1.756899E+8
,258789.000000,1.756899E+8
,258820.000000,1.756899E+8
,258852.000000,1.756900E+8
,258884.000000,1.756900E+8
,258917.000000,1.756900E+8
,258949.000000,1.756901E+8
,258981.000000,1.756901E+8
,259012.000000,1.756901E+8
,259045.000000,1.756902E+8
,259077.000000,1.756902E+8
,259125.000000,1.756902E+8
,259156.000000,1.756903E+8
,259188.000000,1.756903E+8
,259221.000000,1.756903E+8
,259252.000000,1.756904E+8
,259285.000000,1.756904E+8
,259317.000000,1.756904E+8
,259349.000000,1.756905E+8
,259381.000000,1.756905E+8
,259413.000000,1.756905E+8
,259445.000000,1.756906E+8
,259476.000000,1.756906E+8
,259508.000000,1.756906E+8
,259540.000000,1.756907E+8
,259572.000000,1.756907E+8
,259621.000000,1.756907E+8
,259652.000000,1.756908E+8
,259685.000000,1.756908E+8
,259717.000000,1.756908E+8
,259749.000000,1.756909E+8
,259781.000000,1.756909E+8
,259813.000000,1.756909E+8
,259844.000000,1.756910E+8
,259876.000000,1.756910E+8
,259908.000000,1.756910E+8
,259940.000000,1.756911E+8
,259973.000000,1.756911E+8
,260004.000000,1.756911E+8
,260037.000000,1.756912E+8
,260069.000000,1.756912E+8
,260117.000000,1.756912E+8
,260149.000000,1.756913E+8
,260181.000000,1.756913E+8
,260212.000000,1.756913E+8
,260245.000000,1.756914E+8
,260276.000000,1.756914E+8
,260308.000000,1.756914E+8
,260340.000000,1.756915E+8
,260372.000000,1.756915E+8
,260404.000000,1.756915E+8
,260437.000000,1.756916E+8
,260469.000000,1.756916E+8
,260501.000000,1.756916E+8
,260533.000000,1.756917E+8
,260581.000000,1.756917E+8
,260612.000000,1.756917E+8
,260644.000000,1.756918E+8
,260676.000000,1.756918E+8
,260708.000000,1.756918E+8
,260740.000000,1.756919E+8
,260772.000000,1.756919E+8
,260805.000000,1.756919E+8
,260837.000000,1.756920E+8
,260869.000000,1.756920E+8
,260901.000000,1.756920E+8
,260932.000000,1.756921E+8
,260964.000000,1.756921E+8
,260996.000000,1.756921E+8
,261028.000000,1.756922E+8
,261076.000000,1.756922E+8
,261108.000000,1.756922E+8
,261140.000000,1.756923E+8
,261173.000000,1.756923E+8
,261205.000000,1.756923E+8
,261237.000000,1.756924E+8
,261269.000000,1.756924E+8
,261301.000000,1.756924E+8
,261332.000000,1.756925E+8
,261364.000000,1.756925E+8
,261396.000000,1.756925E+8
,261428.000000,1.756926E+8
,261460.000000,1.756926E+8
,261492.000000,1.756926E+8
,261541.000000,1.756927E+8
,261573.000000,1.756927E+8
,261605.000000,1.756927E+8
,261637.000000,1.756928E+8
,261668.000000,1.756928E+8
,261700.000000,1.756928E+8
,261733.000000,1.756929E+8
,261764.000000,1.756929E+8
,261796.000000,1.756929E+8
,261828.000000,1.756930E+8
,261860.000000,1.756930E+8
,261892.000000,1.756930E+8
,261925.000000,1.756930E+8
,261957.000000,1.756931E+8
,261989.000000,1.756931E+8
,262037.000000,1.756932E+8
,262068.000000,1.756932E+8
,262100.000000,1.756932E+8
,262133.000000,1.756933E+8
,262164.000000,1.756933E+8
,262196.000000,1.756933E+8
,262228.000000,1.756934E+8
,262260.000000,1.756934E+8
,262293.000000,1.756934E+8
,262325.000000,1.756934E+8
,262357.000000,1.756935E+8
,262389.000000,1.756935E+8
,262421.000000,1.756935E+8
,262453.000000,1.756936E+8
,262485.000000,1.756936E+8
,262532.000000,1.756937E+8
,262564.000000,1.756937E+8
,262596.000000,1.756937E+8
,262628.000000,1.756938E+8
,262660.000000,1.756938E+8
,262693.000000,1.756938E+8
,262725.000000,1.756938E+8
,262757.000000,1.756939E+8
,262789.000000,1.756939E+8
,262821.000000,1.756939E+8
,262852.000000,1.756940E+8
,262884.000000,1.756940E+8
,262916.000000,1.756940E+8
,262948.000000,1.756941E+8
,262996.000000,1.756941E+8
,263028.000000,1.756942E+8
,263061.000000,1.756942E+8
,263093.000000,1.756942E+8
,263125.000000,1.756942E+8
,263157.000000,1.756943E+8
,263189.000000,1.756943E+8
,263221.000000,1.756943E+8
,263253.000000,1.756944E+8
,263284.000000,1.756944E+8
,263316.000000,1.756944E+8
,263348.000000,1.756945E+8
,263380.000000,1.756945E+8
,263413.000000,1.756945E+8
,263445.000000,1.756946E+8
,263493.000000,1.756946E+8
,263525.000000,1.756946E+8
,263557.000000,1.756947E+8
,263589.000000,1.756947E+8
,263621.000000,1.756947E+8
,263652.000000,1.756948E+8
,263684.000000,1.756948E+8
,263716.000000,1.756948E+8
,263748.000000,1.756949E+8
,263780.000000,1.756949E+8
,263813.000000,1.756949E+8
,263845.000000,1.756950E+8
,263877.000000,1.756950E+8
,263909.000000,1.756950E+8
,263957.000000,1.756951E+8
,263989.000000,1.756951E+8
,264021.000000,1.756951E+8
,264052.000000,1.756952E+8
,264084.000000,1.756952E+8
,264116.000000,1.756952E+8
,264148.000000,1.756953E+8
,264181.000000,1.756953E+8
,264213.000000,1.756953E+8
,264245.000000,1.756954E+8
,264277.000000,1.756954E+8
,264309.000000,1.756954E+8
,264341.000000,1.756955E+8
,264372.000000,1.756955E+8
,264404.000000,1.756955E+8
,264452.000000,1.756956E+8
,264484.000000,1.756956E+8
,264516.000000,1.756956E+8
,264549.000000,1.756957E+8
,264581.000000,1.756957E+8
,264613.000000,1.756957E+8
,264645.000000,1.756958E+8
,264677.000000,1.756958E+8
,264709.000000,1.756958E+8
,264741.000000,1.756959E+8
,264773.000000,1.756959E+8
,264804.000000,1.756959E+8
,264836.000000,1.756960E+8
,264868.000000,1.756960E+8
,264900.000000,1.756960E+8
,264949.000000,1.756961E+8
,264981.000000,1.756961E+8
,265013.000000,1.756961E+8
,265045.000000,1.756962E+8
,265077.000000,1.756962E+8
,265108.000000,1.756962E+8
,265140.000000,1.756963E+8
,265172.000000,1.756963E+8
,265204.000000,1.756963E+8
,265236.000000,1.756964E+8
,265268.000000,1.756964E+8
,265301.000000,1.756964E+8
,265333.000000,1.756965E+8
,265365.000000,1.756965E+8
,265413.000000,1.756965E+8
,265445.000000,1.756966E+8
,265477.000000,1.756966E+8
,265508.000000,1.756966E+8
,265540.000000,1.756967E+8
,265572.000000,1.756967E+8
,265604.000000,1.756967E+8
,265636.000000,1.756968E+8
,265669.000000,1.756968E+8
,265701.000000,1.756968E+8
,265733.000000,1.756969E+8
,265765.000000,1.756969E+8
,265797.000000,1.756969E+8
,265829.000000,1.756970E+8
,265860.000000,1.756970E+8
,265908.000000,1.756970E+8
,265941.000000,1.756971E+8
,265973.000000,1.756971E+8
,266004.000000,1.756971E+8
,266036.000000,1.756972E+8
,266069.000000,1.756972E+8
,266101.000000,1.756972E+8
,266133.000000,1.756973E+8
,266165.000000,1.756973E+8
,266197.000000,1.756973E+8
,266229.000000,1.756974E+8
,266260.000000,1.756974E+8
,266292.000000,1.756974E+8
,266324.000000,1.756974E+8
,266372.000000,1.756975E+8
,266404.000000,1.756975E+8
,266437.000000,1.756976E+8
,266469.000000,1.756976E+8
,266501.000000,1.756976E+8
,266533.000000,1.756977E+8
,266565.000000,1.756977E+8
,266597.000000,1.756977E+8
,266629.000000,1.756978E+8
,266661.000000,1.756978E+8
,266692.000000,1.756978E+8
,266724.000000,1.756978E+8
,266756.000000,1.756979E+8
,266788.000000,1.756979E+8
,266821.000000,1.756979E+8
,266869.000000,1.756980E+8
,266901.000000,1.756980E+8
,266933.000000,1.756981E+8
,266965.000000,1.756981E+8
,266997.000000,1.756981E+8
,267028.000000,1.756982E+8
,267060.000000,1.756982E+8
,267092.000000,1.756982E+8
,267124.000000,1.756982E+8
,267156.000000,1.756983E+8
,267189.000000,1.756983E+8
,267221.000000,1.756983E+8
,267253.000000,1.756984E+8
,267285.000000,1.756984E+8
,267317.000000,1.756984E+8
,267364.000000,1.756985E+8
,267396.000000,1.756985E+8
,267428.000000,1.756986E+8
,267460.000000,1.756986E+8
,267492.000000,1.756986E+8
,267524.000000,1.756986E+8
,267557.000000,1.756987E+8
,267589.000000,1.756987E+8
,267621.000000,1.756987E+8
,267653.000000,1.756988E+8
,267685.000000,1.756988E+8
,267717.000000,1.756988E+8
,267748.000000,1.756989E+8
,267780.000000,1.756989E+8
,267828.000000,1.756990E+8
,267860.000000,1.756990E+8
,267892.000000,1.756990E+8
,267925.000000,1.756990E+8
,267957.000000,1.756991E+8
,267989.000000,1.756991E+8
,268021.000000,1.756991E+8
,268053.000000,1.756992E+8
,268085.000000,1.756992E+8
