frame_idx,frame_time,frame_time_abs
8446,281.51 sec,2018-05-25 11:10:05.917
8451,281.68 sec,2018-05-25 11:10:06.084
8456,281.84 sec,2018-05-25 11:10:06.250
8461,282.01 sec,2018-05-25 11:10:06.417
8466,282.18 sec,2018-05-25 11:10:06.584
8471,282.34 sec,2018-05-25 11:10:06.750
8476,282.51 sec,2018-05-25 11:10:06.917
8481,282.68 sec,2018-05-25 11:10:07.083
8486,282.84 sec,2018-05-25 11:10:07.250
8491,283.01 sec,2018-05-25 11:10:07.417
8496,283.18 sec,2018-05-25 11:10:07.584
8501,283.34 sec,2018-05-25 11:10:07.750
8506,283.51 sec,2018-05-25 11:10:07.916
8511,283.68 sec,2018-05-25 11:10:08.084
8516,283.84 sec,2018-05-25 11:10:08.250
8521,284.01 sec,2018-05-25 11:10:08.417
8526,284.18 sec,2018-05-25 11:10:08.583
8531,284.35 sec,2018-05-25 11:10:08.757
8536,284.51 sec,2018-05-25 11:10:08.917
8541,284.68 sec,2018-05-25 11:10:09.084
8546,284.84 sec,2018-05-25 11:10:09.250
8551,285.01 sec,2018-05-25 11:10:09.419
8556,285.18 sec,2018-05-25 11:10:09.584
8561,285.34 sec,2018-05-25 11:10:09.750
8566,285.51 sec,2018-05-25 11:10:09.917
8571,285.68 sec,2018-05-25 11:10:10.083
8576,285.84 sec,2018-05-25 11:10:10.251
8581,286.01 sec,2018-05-25 11:10:10.417
8586,286.18 sec,2018-05-25 11:10:10.584
8591,286.34 sec,2018-05-25 11:10:10.750
8596,286.51 sec,2018-05-25 11:10:10.916
8601,286.68 sec,2018-05-25 11:10:11.084
8606,286.84 sec,2018-05-25 11:10:11.250
8611,287.01 sec,2018-05-25 11:10:11.417
8616,287.18 sec,2018-05-25 11:10:11.583
8621,287.34 sec,2018-05-25 11:10:11.751
8626,287.51 sec,2018-05-25 11:10:11.917
8631,287.68 sec,2018-05-25 11:10:12.084
8636,287.84 sec,2018-05-25 11:10:12.250
8641,288.01 sec,2018-05-25 11:10:12.417
8646,288.18 sec,2018-05-25 11:10:12.584
8651,288.34 sec,2018-05-25 11:10:12.750
8656,288.52 sec,2018-05-25 11:10:12.928
8661,288.68 sec,2018-05-25 11:10:13.083
8666,288.84 sec,2018-05-25 11:10:13.251
8671,289.01 sec,2018-05-25 11:10:13.417
8676,289.18 sec,2018-05-25 11:10:13.584
8681,289.34 sec,2018-05-25 11:10:13.750
8686,289.51 sec,2018-05-25 11:10:13.917
8691,289.68 sec,2018-05-25 11:10:14.084
8696,289.84 sec,2018-05-25 11:10:14.250
8701,290.01 sec,2018-05-25 11:10:14.417
8706,290.18 sec,2018-05-25 11:10:14.583
8711,290.34 sec,2018-05-25 11:10:14.751
8716,290.51 sec,2018-05-25 11:10:14.917
8721,290.68 sec,2018-05-25 11:10:15.084
8726,290.84 sec,2018-05-25 11:10:15.250
8731,291.01 sec,2018-05-25 11:10:15.417
8736,291.18 sec,2018-05-25 11:10:15.584
8741,291.34 sec,2018-05-25 11:10:15.750
8746,291.51 sec,2018-05-25 11:10:15.917
8751,291.68 sec,2018-05-25 11:10:16.084
8756,291.84 sec,2018-05-25 11:10:16.251
8761,292.01 sec,2018-05-25 11:10:16.417
8766,292.18 sec,2018-05-25 11:10:16.584
8771,292.34 sec,2018-05-25 11:10:16.751
8776,292.51 sec,2018-05-25 11:10:16.917
8781,292.68 sec,2018-05-25 11:10:17.084
8786,292.84 sec,2018-05-25 11:10:17.250
8791,293.01 sec,2018-05-25 11:10:17.418
8796,293.18 sec,2018-05-25 11:10:17.584
8801,293.34 sec,2018-05-25 11:10:17.751
8806,293.51 sec,2018-05-25 11:10:17.917
8811,293.68 sec,2018-05-25 11:10:18.084
8816,293.84 sec,2018-05-25 11:10:18.251
8821,294.01 sec,2018-05-25 11:10:18.417
8826,294.18 sec,2018-05-25 11:10:18.584
8831,294.34 sec,2018-05-25 11:10:18.750
8836,294.51 sec,2018-05-25 11:10:18.918
8841,294.68 sec,2018-05-25 11:10:19.084
8846,294.84 sec,2018-05-25 11:10:19.251
8851,295.01 sec,2018-05-25 11:10:19.417
8856,295.18 sec,2018-05-25 11:10:19.584
8861,295.38 sec,2018-05-25 11:10:19.785
8866,295.51 sec,2018-05-25 11:10:19.917
8871,295.68 sec,2018-05-25 11:10:20.084
8876,295.84 sec,2018-05-25 11:10:20.250
8881,296.01 sec,2018-05-25 11:10:20.418
8886,296.18 sec,2018-05-25 11:10:20.584
8891,296.34 sec,2018-05-25 11:10:20.751
8896,296.51 sec,2018-05-25 11:10:20.917
8901,296.69 sec,2018-05-25 11:10:21.100
8906,296.84 sec,2018-05-25 11:10:21.251
8911,297.01 sec,2018-05-25 11:10:21.417
8916,297.18 sec,2018-05-25 11:10:21.584
8921,297.34 sec,2018-05-25 11:10:21.751
8926,297.51 sec,2018-05-25 11:10:21.918
8931,297.68 sec,2018-05-25 11:10:22.084
8936,297.84 sec,2018-05-25 11:10:22.251
8941,298.01 sec,2018-05-25 11:10:22.417
8946,298.18 sec,2018-05-25 11:10:22.584
8951,298.34 sec,2018-05-25 11:10:22.751
8956,298.51 sec,2018-05-25 11:10:22.917
8961,298.68 sec,2018-05-25 11:10:23.084
8966,298.84 sec,2018-05-25 11:10:23.251
8971,299.01 sec,2018-05-25 11:10:23.418
8976,299.18 sec,2018-05-25 11:10:23.584
8981,299.34 sec,2018-05-25 11:10:23.751
8986,299.51 sec,2018-05-25 11:10:23.917
8991,299.68 sec,2018-05-25 11:10:24.084
8996,299.84 sec,2018-05-25 11:10:24.251
9001,300.01 sec,2018-05-25 11:10:24.417
9006,300.18 sec,2018-05-25 11:10:24.584
9011,300.34 sec,2018-05-25 11:10:24.751
9016,300.51 sec,2018-05-25 11:10:24.918
9021,300.68 sec,2018-05-25 11:10:25.084
9026,300.84 sec,2018-05-25 11:10:25.251
9031,301.01 sec,2018-05-25 11:10:25.417
