,234633.000000,2.616317E+8
,234665.000000,2.616317E+8
,234699.000000,2.616317E+8
,234732.000000,2.616318E+8
,234765.000000,2.616318E+8
,234799.000000,2.616318E+8
,234832.000000,2.616319E+8
,234865.000000,2.616319E+8
,234899.000000,2.616319E+8
,234932.000000,2.616320E+8
,234965.000000,2.616320E+8
,235000.000000,2.616320E+8
,235032.000000,2.616321E+8
,235065.000000,2.616321E+8
,235099.000000,2.616321E+8
,235132.000000,2.616322E+8
,235165.000000,2.616322E+8
,235199.000000,2.616322E+8
,235232.000000,2.616323E+8
,235265.000000,2.616323E+8
,235299.000000,2.616323E+8
,235332.000000,2.616324E+8
,235366.000000,2.616324E+8
,235399.000000,2.616324E+8
,235432.000000,2.616325E+8
,235465.000000,2.616325E+8
,235499.000000,2.616325E+8
,235532.000000,2.616326E+8
,235565.000000,2.616326E+8
,235598.000000,2.616326E+8
,235632.000000,2.616327E+8
,235665.000000,2.616327E+8
,235698.000000,2.616327E+8
,235732.000000,2.616328E+8
,235766.000000,2.616328E+8
,235798.000000,2.616328E+8
,235832.000000,2.616329E+8
,235865.000000,2.616329E+8
,235898.000000,2.616329E+8
,235932.000000,2.616330E+8
,235965.000000,2.616330E+8
,235998.000000,2.616330E+8
,236032.000000,2.616331E+8
,236065.000000,2.616331E+8
,236098.000000,2.616331E+8
,236133.000000,2.616332E+8
,236165.000000,2.616332E+8
,236198.000000,2.616332E+8
,236232.000000,2.616333E+8
,236265.000000,2.616333E+8
,236298.000000,2.616333E+8
,236332.000000,2.616334E+8
,236365.000000,2.616334E+8
,236398.000000,2.616334E+8
,236432.000000,2.616335E+8
,236465.000000,2.616335E+8
,236499.000000,2.616335E+8
,236532.000000,2.616336E+8
,236565.000000,2.616336E+8
,236598.000000,2.616336E+8
,236632.000000,2.616337E+8
,236665.000000,2.616337E+8
,236698.000000,2.616337E+8
,236732.000000,2.616338E+8
,236765.000000,2.616338E+8
,236798.000000,2.616338E+8
,236832.000000,2.616339E+8
,236866.000000,2.616339E+8
,236899.000000,2.616339E+8
,236932.000000,2.616340E+8
,236965.000000,2.616340E+8
,236998.000000,2.616340E+8
,237032.000000,2.616341E+8
,237065.000000,2.616341E+8
,237098.000000,2.616341E+8
,237132.000000,2.616342E+8
,237165.000000,2.616342E+8
,237198.000000,2.616342E+8
,237232.000000,2.616343E+8
,237266.000000,2.616343E+8
,237298.000000,2.616343E+8
,237332.000000,2.616344E+8
,237365.000000,2.616344E+8
,237398.000000,2.616344E+8
,237432.000000,2.616345E+8
,237465.000000,2.616345E+8
,237498.000000,2.616345E+8
,237532.000000,2.616346E+8
,237565.000000,2.616346E+8
,237598.000000,2.616346E+8
,237633.000000,2.616347E+8
,237665.000000,2.616347E+8
,237698.000000,2.616347E+8
,237732.000000,2.616348E+8
,237765.000000,2.616348E+8
,237798.000000,2.616348E+8
,237831.000000,2.616348E+8
,237865.000000,2.616349E+8
,237898.000000,2.616349E+8
,237931.000000,2.616349E+8
,237965.000000,2.616350E+8
,237999.000000,2.616350E+8
,238031.000000,2.616350E+8
,238065.000000,2.616351E+8
,238098.000000,2.616351E+8
,238131.000000,2.616351E+8
,238165.000000,2.616352E+8
,238198.000000,2.616352E+8
,238231.000000,2.616352E+8
,238265.000000,2.616353E+8
,238298.000000,2.616353E+8
,238331.000000,2.616353E+8
,238365.000000,2.616354E+8
,238399.000000,2.616354E+8
,238431.000000,2.616354E+8
,238465.000000,2.616355E+8
,238498.000000,2.616355E+8
,238531.000000,2.616355E+8
,238565.000000,2.616356E+8
,238598.000000,2.616356E+8
,238631.000000,2.616356E+8
,238665.000000,2.616357E+8
,238698.000000,2.616357E+8
,238731.000000,2.616357E+8
,238766.000000,2.616358E+8
,238799.000000,2.616358E+8
,238831.000000,2.616358E+8
,238865.000000,2.616359E+8
,238898.000000,2.616359E+8
,238931.000000,2.616359E+8
,238965.000000,2.616360E+8
,238998.000000,2.616360E+8
,239031.000000,2.616360E+8
,239065.000000,2.616361E+8
,239098.000000,2.616361E+8
,239132.000000,2.616362E+8
,239165.000000,2.616362E+8
,239198.000000,2.616362E+8
,239231.000000,2.616362E+8
,239265.000000,2.616363E+8
,239298.000000,2.616363E+8
,239331.000000,2.616363E+8
,239365.000000,2.616364E+8
,239398.000000,2.616364E+8
,239431.000000,2.616364E+8
,239465.000000,2.616365E+8
,239499.000000,2.616365E+8
,239532.000000,2.616366E+8
,239565.000000,2.616366E+8
,239598.000000,2.616366E+8
,239631.000000,2.616366E+8
,239665.000000,2.616367E+8
,239698.000000,2.616367E+8
,239731.000000,2.616367E+8
,239765.000000,2.616368E+8
,239798.000000,2.616368E+8
,239831.000000,2.616368E+8
,239865.000000,2.616369E+8
,239899.000000,2.616369E+8
,239931.000000,2.616369E+8
,239964.000000,2.616370E+8
,239998.000000,2.616370E+8
,240031.000000,2.616370E+8
,240064.000000,2.616371E+8
,240098.000000,2.616371E+8
,240131.000000,2.616371E+8
,240164.000000,2.616372E+8
,240198.000000,2.616372E+8
,240231.000000,2.616372E+8
,240265.000000,2.616373E+8
,240298.000000,2.616373E+8
,240331.000000,2.616373E+8
,240364.000000,2.616374E+8
,240398.000000,2.616374E+8
,240431.000000,2.616374E+8
,240464.000000,2.616375E+8
,240498.000000,2.616375E+8
,240531.000000,2.616375E+8
,240564.000000,2.616376E+8
,240598.000000,2.616376E+8
,240632.000000,2.616377E+8
,240664.000000,2.616377E+8
,240698.000000,2.616377E+8
,240731.000000,2.616377E+8
,240764.000000,2.616378E+8
,240798.000000,2.616378E+8
,240831.000000,2.616378E+8
,240864.000000,2.616379E+8
,240898.000000,2.616379E+8
,240931.000000,2.616379E+8
,240964.000000,2.616380E+8
,240998.000000,2.616380E+8
,241032.000000,2.616381E+8
,241064.000000,2.616381E+8
,241098.000000,2.616381E+8
,241131.000000,2.616381E+8
,241164.000000,2.616382E+8
,241198.000000,2.616382E+8
,241231.000000,2.616382E+8
,241264.000000,2.616383E+8
,241298.000000,2.616383E+8
,241331.000000,2.616383E+8
,241364.000000,2.616384E+8
,241399.000000,2.616384E+8
,241431.000000,2.616384E+8
,241464.000000,2.616385E+8
,241498.000000,2.616385E+8
,241531.000000,2.616385E+8
,241564.000000,2.616386E+8
,241598.000000,2.616386E+8
,241631.000000,2.616386E+8
,241664.000000,2.616387E+8
,241698.000000,2.616387E+8
,241731.000000,2.616387E+8
,241765.000000,2.616388E+8
,241798.000000,2.616388E+8
,241831.000000,2.616388E+8
,241864.000000,2.616389E+8
,241898.000000,2.616389E+8
,241931.000000,2.616389E+8
,241964.000000,2.616390E+8
,241998.000000,2.616390E+8
,242031.000000,2.616390E+8
,242064.000000,2.616391E+8
,242098.000000,2.616391E+8
,242132.000000,2.616392E+8
,242165.000000,2.616392E+8
,242197.000000,2.616392E+8
,242231.000000,2.616392E+8
,242264.000000,2.616393E+8
,242297.000000,2.616393E+8
,242331.000000,2.616393E+8
,242364.000000,2.616394E+8
,242397.000000,2.616394E+8
,242431.000000,2.616394E+8
,242464.000000,2.616395E+8
,242497.000000,2.616395E+8
,242532.000000,2.616396E+8
,242564.000000,2.616396E+8
,242597.000000,2.616396E+8
,242631.000000,2.616396E+8
,242664.000000,2.616397E+8
,242697.000000,2.616397E+8
,242731.000000,2.616397E+8
,242764.000000,2.616398E+8
,242797.000000,2.616398E+8
,242831.000000,2.616398E+8
,242864.000000,2.616399E+8
,242898.000000,2.616399E+8
,242931.000000,2.616399E+8
,242964.000000,2.616400E+8
,242997.000000,2.616400E+8
,243031.000000,2.616400E+8
,243064.000000,2.616401E+8
,243097.000000,2.616401E+8
,243131.000000,2.616401E+8
,243164.000000,2.616402E+8
,243197.000000,2.616402E+8
,243231.000000,2.616402E+8
,243265.000000,2.616403E+8
,243297.000000,2.616403E+8
,243331.000000,2.616403E+8
,243364.000000,2.616404E+8
,243397.000000,2.616404E+8
,243431.000000,2.616404E+8
,243464.000000,2.616405E+8
,243497.000000,2.616405E+8
,243531.000000,2.616405E+8
,243564.000000,2.616406E+8
,243597.000000,2.616406E+8
,243631.000000,2.616406E+8
,243665.000000,2.616407E+8
,243697.000000,2.616407E+8
,243731.000000,2.616407E+8
,243764.000000,2.616408E+8
,243797.000000,2.616408E+8
,243831.000000,2.616408E+8
,243864.000000,2.616409E+8
,243897.000000,2.616409E+8
,243931.000000,2.616409E+8
,243964.000000,2.616410E+8
,243997.000000,2.616410E+8
,244032.000000,2.616411E+8
,244064.000000,2.616411E+8
,244097.000000,2.616411E+8
,244131.000000,2.616411E+8
,244164.000000,2.616412E+8
,244197.000000,2.616412E+8
,244231.000000,2.616412E+8
,244264.000000,2.616413E+8
,244297.000000,2.616413E+8
,244331.000000,2.616413E+8
,244364.000000,2.616414E+8
,244398.000000,2.616414E+8
,244430.000000,2.616414E+8
,244464.000000,2.616415E+8
,244497.000000,2.616415E+8
,244530.000000,2.616415E+8
,244564.000000,2.616416E+8
,244597.000000,2.616416E+8
,244630.000000,2.616416E+8
,244664.000000,2.616417E+8
,244697.000000,2.616417E+8
,244730.000000,2.616417E+8
,244765.000000,2.616418E+8
,244798.000000,2.616418E+8
,244830.000000,2.616418E+8
,244864.000000,2.616419E+8
,244897.000000,2.616419E+8
,244930.000000,2.616419E+8
,244964.000000,2.616420E+8
,244997.000000,2.616420E+8
,245030.000000,2.616420E+8
,245064.000000,2.616421E+8
,245097.000000,2.616421E+8
,245130.000000,2.616421E+8
,245165.000000,2.616422E+8
,245197.000000,2.616422E+8
,245230.000000,2.616422E+8
,245264.000000,2.616423E+8
,245297.000000,2.616423E+8
,245330.000000,2.616423E+8
,245364.000000,2.616424E+8
,245397.000000,2.616424E+8
,245430.000000,2.616424E+8
,245464.000000,2.616425E+8
,245497.000000,2.616425E+8
,245531.000000,2.616425E+8
,245564.000000,2.616426E+8
,245597.000000,2.616426E+8
,245630.000000,2.616426E+8
,245664.000000,2.616427E+8
,245697.000000,2.616427E+8
,245730.000000,2.616427E+8
,245764.000000,2.616428E+8
,245798.000000,2.616428E+8
,245830.000000,2.616428E+8
,245864.000000,2.616429E+8
,245898.000000,2.616429E+8
,245930.000000,2.616429E+8
,245964.000000,2.616430E+8
,245997.000000,2.616430E+8
,246030.000000,2.616430E+8
,246064.000000,2.616431E+8
,246097.000000,2.616431E+8
,246130.000000,2.616431E+8
,246164.000000,2.616432E+8
,246197.000000,2.616432E+8
,246230.000000,2.616432E+8
,246263.000000,2.616433E+8
,246298.000000,2.616433E+8
,246330.000000,2.616433E+8
,246364.000000,2.616434E+8
,246397.000000,2.616434E+8
,246430.000000,2.616434E+8
,246464.000000,2.616435E+8
,246497.000000,2.616435E+8
,246530.000000,2.616435E+8
,246564.000000,2.616436E+8
,246597.000000,2.616436E+8
,246630.000000,2.616436E+8
,246664.000000,2.616437E+8
,246697.000000,2.616437E+8
,246730.000000,2.616437E+8
,246763.000000,2.616438E+8
,246797.000000,2.616438E+8
,246830.000000,2.616438E+8
,246863.000000,2.616439E+8
,246897.000000,2.616439E+8
,246930.000000,2.616439E+8
,246963.000000,2.616440E+8
,246997.000000,2.616440E+8
,247031.000000,2.616440E+8
,247063.000000,2.616441E+8
,247097.000000,2.616441E+8
,247130.000000,2.616441E+8
,247163.000000,2.616442E+8
,247197.000000,2.616442E+8
,247230.000000,2.616442E+8
,247263.000000,2.616443E+8
,247297.000000,2.616443E+8
,247330.000000,2.616443E+8
,247363.000000,2.616444E+8
,247398.000000,2.616444E+8
,247431.000000,2.616444E+8
,247463.000000,2.616445E+8
,247497.000000,2.616445E+8
,247530.000000,2.616445E+8
,247563.000000,2.616446E+8
,247597.000000,2.616446E+8
,247630.000000,2.616446E+8
,247663.000000,2.616447E+8
,247697.000000,2.616447E+8
,247730.000000,2.616447E+8
,247763.000000,2.616448E+8
,247798.000000,2.616448E+8
,247830.000000,2.616448E+8
,247863.000000,2.616449E+8
,247897.000000,2.616449E+8
,247930.000000,2.616449E+8
,247963.000000,2.616450E+8
,247997.000000,2.616450E+8
,248030.000000,2.616450E+8
,248063.000000,2.616451E+8
,248097.000000,2.616451E+8
,248130.000000,2.616451E+8
,248164.000000,2.616452E+8
,248197.000000,2.616452E+8
,248230.000000,2.616452E+8
,248263.000000,2.616453E+8
,248297.000000,2.616453E+8
,248330.000000,2.616453E+8
,248363.000000,2.616454E+8
,248397.000000,2.616454E+8
,248430.000000,2.616454E+8
,248463.000000,2.616455E+8
,248497.000000,2.616455E+8
,248531.000000,2.616455E+8
,248563.000000,2.616456E+8
,248597.000000,2.616456E+8
,248630.000000,2.616456E+8
,248663.000000,2.616457E+8
,248697.000000,2.616457E+8
,248730.000000,2.616457E+8
,248763.000000,2.616458E+8
,248796.000000,2.616458E+8
,248830.000000,2.616458E+8
,248863.000000,2.616459E+8
,248896.000000,2.616459E+8
,248931.000000,2.616459E+8
,248963.000000,2.616460E+8
,248996.000000,2.616460E+8
,249030.000000,2.616460E+8
,249063.000000,2.616461E+8
,249096.000000,2.616461E+8
,249130.000000,2.616461E+8
,249163.000000,2.616462E+8
,249196.000000,2.616462E+8
,249230.000000,2.616462E+8
,249263.000000,2.616463E+8
,249297.000000,2.616463E+8
,249330.000000,2.616463E+8
,249363.000000,2.616464E+8
,249396.000000,2.616464E+8
,249430.000000,2.616464E+8
,249463.000000,2.616465E+8
,249496.000000,2.616465E+8
,249530.000000,2.616465E+8
,249563.000000,2.616466E+8
,249596.000000,2.616466E+8
,249630.000000,2.616466E+8
,249664.000000,2.616467E+8
,249696.000000,2.616467E+8
,249730.000000,2.616467E+8
,249763.000000,2.616468E+8
,249796.000000,2.616468E+8
,249830.000000,2.616468E+8
,249863.000000,2.616469E+8
,249896.000000,2.616469E+8
,249930.000000,2.616469E+8
,249963.000000,2.616470E+8
,249996.000000,2.616470E+8
,250031.000000,2.616470E+8
,250064.000000,2.616471E+8
,250096.000000,2.616471E+8
,250130.000000,2.616471E+8
,250163.000000,2.616472E+8
,250196.000000,2.616472E+8
,250230.000000,2.616472E+8
,250263.000000,2.616473E+8
,250296.000000,2.616473E+8
,250330.000000,2.616473E+8
,250363.000000,2.616474E+8
,250396.000000,2.616474E+8
,250431.000000,2.616474E+8
,250463.000000,2.616475E+8
,250496.000000,2.616475E+8
,250530.000000,2.616475E+8
,250563.000000,2.616476E+8
,250596.000000,2.616476E+8
,250630.000000,2.616476E+8
,250663.000000,2.616477E+8
,250696.000000,2.616477E+8
,250730.000000,2.616477E+8
,250763.000000,2.616478E+8
,250797.000000,2.616478E+8
,250830.000000,2.616478E+8
,250863.000000,2.616479E+8
,250896.000000,2.616479E+8
,250930.000000,2.616479E+8
,250963.000000,2.616480E+8
,250996.000000,2.616480E+8
,251029.000000,2.616480E+8
,251063.000000,2.616481E+8
,251096.000000,2.616481E+8
,251129.000000,2.616481E+8
,251164.000000,2.616482E+8
,251196.000000,2.616482E+8
,251229.000000,2.616482E+8
,251263.000000,2.616483E+8
,251296.000000,2.616483E+8
,251329.000000,2.616483E+8
,251363.000000,2.616484E+8
,251396.000000,2.616484E+8
,251429.000000,2.616484E+8
,251463.000000,2.616485E+8
,251496.000000,2.616485E+8
,251529.000000,2.616485E+8
,251564.000000,2.616486E+8
,251596.000000,2.616486E+8
,251629.000000,2.616486E+8
,251663.000000,2.616487E+8
,251696.000000,2.616487E+8
,251729.000000,2.616487E+8
,251763.000000,2.616488E+8
,251796.000000,2.616488E+8
,251829.000000,2.616488E+8
,251863.000000,2.616489E+8
,251896.000000,2.616489E+8
,251930.000000,2.616489E+8
,251963.000000,2.616490E+8
,251996.000000,2.616490E+8
,252029.000000,2.616490E+8
,252063.000000,2.616491E+8
,252096.000000,2.616491E+8
,252129.000000,2.616491E+8
,252163.000000,2.616492E+8
,252196.000000,2.616492E+8
,252229.000000,2.616492E+8
,252263.000000,2.616493E+8
,252297.000000,2.616493E+8
,252329.000000,2.616493E+8
,252363.000000,2.616494E+8
,252396.000000,2.616494E+8
,252429.000000,2.616494E+8
,252465.000000,2.616495E+8
,252496.000000,2.616495E+8
,252529.000000,2.616495E+8
,252563.000000,2.616496E+8
,252596.000000,2.616496E+8
,252629.000000,2.616496E+8
,252664.000000,2.616497E+8
,252697.000000,2.616497E+8
,252729.000000,2.616497E+8
,252763.000000,2.616498E+8
,252796.000000,2.616498E+8
,252829.000000,2.616498E+8
,252863.000000,2.616499E+8
,252896.000000,2.616499E+8
,252929.000000,2.616499E+8
,252963.000000,2.616500E+8
,252996.000000,2.616500E+8
,253029.000000,2.616500E+8
,253064.000000,2.616501E+8
,253096.000000,2.616501E+8
,253129.000000,2.616501E+8
,253163.000000,2.616502E+8
,253196.000000,2.616502E+8
,253229.000000,2.616502E+8
,253262.000000,2.616503E+8
,253296.000000,2.616503E+8
,253329.000000,2.616503E+8
,253362.000000,2.616504E+8
,253396.000000,2.616504E+8
,253430.000000,2.616504E+8
,253462.000000,2.616505E+8
,253496.000000,2.616505E+8
,253529.000000,2.616505E+8
,253562.000000,2.616506E+8
,253596.000000,2.616506E+8
,253629.000000,2.616506E+8
,253662.000000,2.616507E+8
,253696.000000,2.616507E+8
,253729.000000,2.616507E+8
,253762.000000,2.616508E+8
,253797.000000,2.616508E+8
,253829.000000,2.616508E+8
,253862.000000,2.616509E+8
,253896.000000,2.616509E+8
,253929.000000,2.616509E+8
,253962.000000,2.616510E+8
,253996.000000,2.616510E+8
,254029.000000,2.616510E+8
,254062.000000,2.616511E+8
,254096.000000,2.616511E+8
,254129.000000,2.616511E+8
,254162.000000,2.616512E+8
,254197.000000,2.616512E+8
,254229.000000,2.616512E+8
,254262.000000,2.616513E+8
,254296.000000,2.616513E+8
,254329.000000,2.616513E+8
,254362.000000,2.616514E+8
,254396.000000,2.616514E+8
,254429.000000,2.616514E+8
,254462.000000,2.616515E+8
,254496.000000,2.616515E+8
,254529.000000,2.616515E+8
,254563.000000,2.616516E+8
,254596.000000,2.616516E+8
,254629.000000,2.616516E+8
,254662.000000,2.616517E+8
,254696.000000,2.616517E+8
,254729.000000,2.616517E+8
,254762.000000,2.616518E+8
,254796.000000,2.616518E+8
,254829.000000,2.616518E+8
,254862.000000,2.616519E+8
,254896.000000,2.616519E+8
,254930.000000,2.616519E+8
,254962.000000,2.616520E+8
,254996.000000,2.616520E+8
,255029.000000,2.616520E+8
,255062.000000,2.616521E+8
,255096.000000,2.616521E+8
,255129.000000,2.616521E+8
,255162.000000,2.616522E+8
,255197.000000,2.616522E+8
,255229.000000,2.616522E+8
,255262.000000,2.616523E+8
,255297.000000,2.616523E+8
,255330.000000,2.616523E+8
,255362.000000,2.616524E+8
,255396.000000,2.616524E+8
,255429.000000,2.616524E+8
,255462.000000,2.616525E+8
,255495.000000,2.616525E+8
,255529.000000,2.616525E+8
,255562.000000,2.616526E+8
,255595.000000,2.616526E+8
,255629.000000,2.616526E+8
,255662.000000,2.616527E+8
,255696.000000,2.616527E+8
,255729.000000,2.616527E+8
,255762.000000,2.616528E+8
,255795.000000,2.616528E+8
,255829.000000,2.616528E+8
,255862.000000,2.616529E+8
,255895.000000,2.616529E+8
,255929.000000,2.616529E+8
,255962.000000,2.616530E+8
,255995.000000,2.616530E+8
,256030.000000,2.616530E+8
,256063.000000,2.616531E+8
,256095.000000,2.616531E+8
,256129.000000,2.616531E+8
,256162.000000,2.616532E+8
,256195.000000,2.616532E+8
,256229.000000,2.616532E+8
,256263.000000,2.616533E+8
,256295.000000,2.616533E+8
,256329.000000,2.616533E+8
,256362.000000,2.616534E+8
,256395.000000,2.616534E+8
,256430.000000,2.616534E+8
,256462.000000,2.616535E+8
,256495.000000,2.616535E+8
,256529.000000,2.616535E+8
,256562.000000,2.616536E+8
,256595.000000,2.616536E+8
,256629.000000,2.616536E+8
,256662.000000,2.616537E+8
,256695.000000,2.616537E+8
,256729.000000,2.616537E+8
,256762.000000,2.616538E+8
,256795.000000,2.616538E+8
,256830.000000,2.616538E+8
,256862.000000,2.616539E+8
,256895.000000,2.616539E+8
,256929.000000,2.616539E+8
,256962.000000,2.616540E+8
,256995.000000,2.616540E+8
,257029.000000,2.616540E+8
,257062.000000,2.616541E+8
,257095.000000,2.616541E+8
,257129.000000,2.616541E+8
,257162.000000,2.616542E+8
,257196.000000,2.616542E+8
,257229.000000,2.616542E+8
,257262.000000,2.616543E+8
,257295.000000,2.616543E+8
,257329.000000,2.616543E+8
,257362.000000,2.616544E+8
,257395.000000,2.616544E+8
,257429.000000,2.616544E+8
,257462.000000,2.616545E+8
,257495.000000,2.616545E+8
,257529.000000,2.616545E+8
,257563.000000,2.616546E+8
,257595.000000,2.616546E+8
,257628.000000,2.616546E+8
,257662.000000,2.616547E+8
,257695.000000,2.616547E+8
,257728.000000,2.616547E+8
,257762.000000,2.616548E+8
,257795.000000,2.616548E+8
,257828.000000,2.616548E+8
,257862.000000,2.616549E+8
,257895.000000,2.616549E+8
,257929.000000,2.616549E+8
,257963.000000,2.616550E+8
,257995.000000,2.616550E+8
,258028.000000,2.616550E+8
,258062.000000,2.616551E+8
,258095.000000,2.616551E+8
,258128.000000,2.616551E+8
,258162.000000,2.616552E+8
,258195.000000,2.616552E+8
,258228.000000,2.616552E+8
,258262.000000,2.616553E+8
,258295.000000,2.616553E+8
,258329.000000,2.616553E+8
,258362.000000,2.616554E+8
,258395.000000,2.616554E+8
,258428.000000,2.616554E+8
,258462.000000,2.616555E+8
,258495.000000,2.616555E+8
,258562.000000,2.616556E+8
,258595.000000,2.616556E+8
,258628.000000,2.616556E+8
,258662.000000,2.616557E+8
,258696.000000,2.616557E+8
,258728.000000,2.616557E+8
,258762.000000,2.616558E+8
,258795.000000,2.616558E+8
,258828.000000,2.616558E+8
,258862.000000,2.616559E+8
,258895.000000,2.616559E+8
,258928.000000,2.616559E+8
,258962.000000,2.616560E+8
,258995.000000,2.616560E+8
,259028.000000,2.616560E+8
,259063.000000,2.616561E+8
,259095.000000,2.616561E+8
,259128.000000,2.616561E+8
,259162.000000,2.616562E+8
,259195.000000,2.616562E+8
,259228.000000,2.616562E+8
,259262.000000,2.616563E+8
,259295.000000,2.616563E+8
,259328.000000,2.616563E+8
,259362.000000,2.616564E+8
,259395.000000,2.616564E+8
,259428.000000,2.616564E+8
,259463.000000,2.616565E+8
,259495.000000,2.616565E+8
,259528.000000,2.616565E+8
,259562.000000,2.616566E+8
,259595.000000,2.616566E+8
,259628.000000,2.616566E+8
,259662.000000,2.616567E+8
,259695.000000,2.616567E+8
,259728.000000,2.616567E+8
,259762.000000,2.616568E+8
,259795.000000,2.616568E+8
,259829.000000,2.616568E+8
,259861.000000,2.616569E+8
,259895.000000,2.616569E+8
,259928.000000,2.616569E+8
,259961.000000,2.616570E+8
,259995.000000,2.616570E+8
,260028.000000,2.616570E+8
,260061.000000,2.616571E+8
,260095.000000,2.616571E+8
,260128.000000,2.616571E+8
,260161.000000,2.616572E+8
,260196.000000,2.616572E+8
,260228.000000,2.616572E+8
,260261.000000,2.616573E+8
,260295.000000,2.616573E+8
,260328.000000,2.616573E+8
,260361.000000,2.616574E+8
,260395.000000,2.616574E+8
,260428.000000,2.616574E+8
,260461.000000,2.616575E+8
,260495.000000,2.616575E+8
,260528.000000,2.616575E+8
,260562.000000,2.616576E+8
,260596.000000,2.616576E+8
,260628.000000,2.616576E+8
,260661.000000,2.616577E+8
,260695.000000,2.616577E+8
,260728.000000,2.616577E+8
,260761.000000,2.616578E+8
,260795.000000,2.616578E+8
,260828.000000,2.616578E+8
,260861.000000,2.616579E+8
,260895.000000,2.616579E+8
,260928.000000,2.616579E+8
,260962.000000,2.616580E+8
,260995.000000,2.616580E+8
,261028.000000,2.616580E+8
,261061.000000,2.616581E+8
,261095.000000,2.616581E+8
,261128.000000,2.616581E+8
,261161.000000,2.616582E+8
,261195.000000,2.616582E+8
,261228.000000,2.616582E+8
,261261.000000,2.616583E+8
,261295.000000,2.616583E+8
,261329.000000,2.616583E+8
,261361.000000,2.616584E+8
,261395.000000,2.616584E+8
,261428.000000,2.616584E+8
,261461.000000,2.616585E+8
,261495.000000,2.616585E+8
,261528.000000,2.616585E+8
,261561.000000,2.616586E+8
,261595.000000,2.616586E+8
,261628.000000,2.616586E+8
,261661.000000,2.616587E+8
,261696.000000,2.616587E+8
,261728.000000,2.616587E+8
,261761.000000,2.616588E+8
,261795.000000,2.616588E+8
,261828.000000,2.616588E+8
,261861.000000,2.616589E+8
,261895.000000,2.616589E+8
,261928.000000,2.616589E+8
,261961.000000,2.616590E+8
,261995.000000,2.616590E+8
,262028.000000,2.616590E+8
,262061.000000,2.616591E+8
,262095.000000,2.616591E+8
,262128.000000,2.616591E+8
,262161.000000,2.616592E+8
,262194.000000,2.616592E+8
,262228.000000,2.616592E+8
,262261.000000,2.616593E+8
,262294.000000,2.616593E+8
,262328.000000,2.616593E+8
,262361.000000,2.616594E+8
,262394.000000,2.616594E+8
,262428.000000,2.616594E+8
,262462.000000,2.616595E+8
,262494.000000,2.616595E+8
,262528.000000,2.616595E+8
,262561.000000,2.616596E+8
,262594.000000,2.616596E+8
,262628.000000,2.616596E+8
,262661.000000,2.616597E+8
,262694.000000,2.616597E+8
,262728.000000,2.616597E+8
,262761.000000,2.616598E+8
,262794.000000,2.616598E+8
,262829.000000,2.616598E+8
,262861.000000,2.616599E+8
,262894.000000,2.616599E+8
,262928.000000,2.616599E+8
,262961.000000,2.616600E+8
,262994.000000,2.616600E+8
,263028.000000,2.616600E+8
,263064.000000,2.616601E+8
,263094.000000,2.616601E+8
,263128.000000,2.616601E+8
,263161.000000,2.616602E+8
,263195.000000,2.616602E+8
,263229.000000,2.616602E+8
,263261.000000,2.616603E+8
,263294.000000,2.616603E+8
,263328.000000,2.616603E+8
,263361.000000,2.616604E+8
,263394.000000,2.616604E+8
,263428.000000,2.616604E+8
,263461.000000,2.616605E+8
,263494.000000,2.616605E+8
,263528.000000,2.616605E+8
,263561.000000,2.616606E+8
,263595.000000,2.616606E+8
,263628.000000,2.616606E+8
,263661.000000,2.616607E+8
,263694.000000,2.616607E+8
,263728.000000,2.616607E+8
,263761.000000,2.616608E+8
,263794.000000,2.616608E+8
,263828.000000,2.616608E+8
,263861.000000,2.616609E+8
,263894.000000,2.616609E+8
,263928.000000,2.616609E+8
,263962.000000,2.616610E+8
,263994.000000,2.616610E+8
,264028.000000,2.616610E+8
,264061.000000,2.616611E+8
,264094.000000,2.616611E+8
,264128.000000,2.616611E+8
,264161.000000,2.616612E+8
,264194.000000,2.616612E+8
,264228.000000,2.616612E+8
,264261.000000,2.616613E+8
,264294.000000,2.616613E+8
,264328.000000,2.616613E+8
,264361.000000,2.616614E+8
,264394.000000,2.616614E+8
,264427.000000,2.616614E+8
,264461.000000,2.616615E+8
,264494.000000,2.616615E+8
,264527.000000,2.616615E+8
,264561.000000,2.616616E+8
,264594.000000,2.616616E+8
,264627.000000,2.616616E+8
,264661.000000,2.616617E+8
,264694.000000,2.616617E+8
,264728.000000,2.616617E+8
,264761.000000,2.616618E+8
,264794.000000,2.616618E+8
,264827.000000,2.616618E+8
,264861.000000,2.616619E+8
,264894.000000,2.616619E+8
,264927.000000,2.616619E+8
,264961.000000,2.616620E+8
,264994.000000,2.616620E+8
,265027.000000,2.616620E+8
,265061.000000,2.616621E+8
,265095.000000,2.616621E+8
,265127.000000,2.616621E+8
,265161.000000,2.616622E+8
,265194.000000,2.616622E+8
,265227.000000,2.616622E+8
,265261.000000,2.616623E+8
,265294.000000,2.616623E+8
,265327.000000,2.616623E+8
,265361.000000,2.616624E+8
,265394.000000,2.616624E+8
,265427.000000,2.616624E+8
,265462.000000,2.616625E+8
,265494.000000,2.616625E+8
,265527.000000,2.616625E+8
,265561.000000,2.616626E+8
,265594.000000,2.616626E+8
,265627.000000,2.616626E+8
,265661.000000,2.616627E+8
,265694.000000,2.616627E+8
,265727.000000,2.616627E+8
