tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
261621642.000	50.000	0.000	0.000	-54778.544	2804.447	0.010
261621692.000	50.000	-0.175	-0.003	-54778.718	2804.453	0.010
261621742.000	50.000	0.000	0.000	-54778.718	2804.453	0.013
261621792.000	50.000	0.000	0.000	-54778.718	2804.453	0.013
261621842.000	50.000	0.000	0.000	-54778.718	2804.453	0.013
261621892.000	50.000	0.000	0.000	-54778.718	2804.453	0.013
261621942.000	50.000	0.000	0.000	-54778.718	2804.453	0.013
261621992.000	50.000	0.000	0.000	-54778.718	2804.453	0.013
261622042.000	50.000	0.000	0.000	-54778.718	2804.453	0.013
261622092.000	50.000	0.175	0.003	-54778.544	2804.460	0.013
261622142.000	50.000	0.175	0.003	-54778.369	2804.466	0.015
261622192.000	50.000	0.000	0.000	-54778.369	2804.466	0.018
261622242.000	50.000	0.000	0.000	-54778.369	2804.466	0.018
261622292.000	50.000	-0.175	-0.003	-54778.544	2804.472	0.018
261622342.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261622392.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261622442.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261622492.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261622542.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261622592.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261622642.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261622692.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261622742.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261622792.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261622842.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261622892.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261622942.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261622992.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261623042.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261623092.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261623142.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261623192.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261623242.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261623292.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261623342.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261623392.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261623442.000	50.000	0.000	0.000	-54778.544	2804.472	0.020
261623492.000	50.000	0.000	0.000	-54778.544	2804.472	0.018
261623542.000	50.000	0.000	0.000	-54778.544	2804.472	0.018
261623592.000	50.000	0.000	0.000	-54778.544	2804.472	0.018
261623642.000	50.000	0.000	0.000	-54778.544	2804.472	0.018
261623692.000	50.000	0.000	0.000	-54778.544	2804.472	0.018
261623742.000	50.000	0.000	0.000	-54778.544	2804.472	0.018
261623792.000	50.000	0.000	0.000	-54778.544	2804.472	0.018
261623842.000	50.000	0.000	0.000	-54778.544	2804.472	0.015
261623892.000	50.000	0.000	0.000	-54778.544	2804.472	0.015
261623942.000	50.000	0.000	0.000	-54778.544	2804.472	0.013
261623992.000	50.000	0.000	0.000	-54778.544	2804.472	0.013
261624042.000	50.000	0.000	0.000	-54778.544	2804.472	0.013
261624092.000	50.000	-0.175	-0.003	-54778.718	2804.479	0.010
261624142.000	50.000	0.000	0.000	-54778.718	2804.479	0.013
261624192.000	50.000	0.175	0.003	-54778.544	2804.485	0.013
261624242.000	50.000	0.000	0.000	-54778.544	2804.485	0.013
261624292.000	50.000	0.000	0.000	-54778.544	2804.485	0.013
261624342.000	50.000	0.000	0.000	-54778.544	2804.485	0.013
261624392.000	50.000	0.000	0.000	-54778.544	2804.485	0.013
261624442.000	50.000	0.000	0.000	-54778.544	2804.485	0.013
261624492.000	50.000	0.000	0.000	-54778.544	2804.485	0.013
261624542.000	50.000	0.000	0.000	-54778.544	2804.485	0.013
261624592.000	50.000	0.175	0.003	-54778.369	2804.491	0.013
261624642.000	50.000	0.000	0.000	-54778.369	2804.491	0.013
261624692.000	50.000	0.000	0.000	-54778.369	2804.491	0.010
261624742.000	50.000	0.000	0.000	-54778.369	2804.491	0.010
261624792.000	50.000	0.000	0.000	-54778.369	2804.491	0.010
261624842.000	50.000	0.000	0.000	-54778.369	2804.491	0.008
261624892.000	50.000	0.000	0.000	-54778.369	2804.491	0.008
261624942.000	50.000	0.000	0.000	-54778.369	2804.491	0.008
261624992.000	50.000	0.000	0.000	-54778.369	2804.491	0.008
261625042.000	50.000	0.000	0.000	-54778.369	2804.491	0.008
261625092.000	50.000	-0.175	-0.003	-54778.544	2804.498	0.008
261625142.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625192.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625242.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625292.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625342.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625392.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625442.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625492.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625542.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625592.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625642.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625692.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625742.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625792.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625842.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625892.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625942.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261625992.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261626042.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261626092.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261626142.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261626192.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261626242.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261626292.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261626342.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261626392.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261626442.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261626492.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261626542.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261626592.000	50.000	0.000	0.000	-54778.544	2804.498	0.010
261626642.000	50.000	0.000	0.000	-54778.544	2804.498	0.008
261626692.000	50.000	0.000	0.000	-54778.544	2804.498	0.008
261626742.000	50.000	0.000	0.000	-54778.544	2804.498	0.005
261626792.000	50.000	0.000	0.000	-54778.544	2804.498	0.005
261626842.000	50.000	0.000	0.000	-54778.544	2804.498	0.005
261626892.000	50.000	0.000	0.000	-54778.544	2804.498	0.005
261626947.000	55.000	0.000	0.000	-54778.544	2804.498	0.005
261626997.000	50.000	0.000	0.000	-54778.544	2804.498	0.005
261627047.000	50.000	0.000	0.000	-54778.544	2804.498	0.005
261627097.000	50.000	0.000	0.000	-54778.544	2804.498	0.005
261627147.000	50.000	0.000	0.000	-54778.544	2804.498	0.003
261627197.000	50.000	0.000	0.000	-54778.544	2804.498	0.003
261627247.000	50.000	0.000	0.000	-54778.544	2804.498	0.003
261627297.000	50.000	0.000	0.000	-54778.544	2804.498	0.003
261627347.000	50.000	0.000	0.000	-54778.544	2804.498	0.003
261627397.000	50.000	0.000	0.000	-54778.544	2804.498	0.003
261627447.000	50.000	0.000	0.000	-54778.544	2804.498	0.003
261627497.000	50.000	0.000	0.000	-54778.544	2804.498	0.003
261627547.000	50.000	0.000	0.000	-54778.544	2804.498	0.003
261627597.000	50.000	0.000	0.000	-54778.544	2804.498	0.003
261627647.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261627697.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261627747.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261627797.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261627847.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261627897.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261627947.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261627997.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628047.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628097.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628147.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628197.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628247.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628297.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628347.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628397.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628447.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628497.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628547.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628597.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628647.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628697.000	50.000	0.000	0.000	-54778.544	2804.498	0.000
261628747.000	50.000	-0.175	-0.003	-54778.718	2804.504	0.000
261628797.000	50.000	0.000	0.000	-54778.718	2804.504	0.003
261628847.000	50.000	0.000	0.000	-54778.718	2804.504	0.003
261628897.000	50.000	0.000	0.000	-54778.718	2804.504	0.003
261628947.000	50.000	0.000	0.000	-54778.718	2804.504	0.003
261628997.000	50.000	0.000	0.000	-54778.718	2804.504	0.003
261629047.000	50.000	0.000	0.000	-54778.718	2804.504	0.003
261629097.000	50.000	0.000	0.000	-54778.718	2804.504	0.003
261629147.000	50.000	-0.175	-0.003	-54778.893	2804.510	0.003
261629197.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629247.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629297.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629347.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629397.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629447.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629497.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629547.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629597.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629647.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629697.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629747.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629797.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629847.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629897.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629947.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261629997.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630047.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630097.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630147.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630197.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630247.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630297.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630347.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630397.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630447.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630497.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630547.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630597.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630647.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630697.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630747.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630797.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630847.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630897.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630947.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261630997.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261631047.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261631097.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261631147.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261631197.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261631247.000	50.000	0.000	0.000	-54778.893	2804.510	0.005
261631297.000	50.000	0.000	0.000	-54778.893	2804.510	0.003
261631347.000	50.000	0.000	0.000	-54778.893	2804.510	0.003
261631397.000	50.000	0.000	0.000	-54778.893	2804.510	0.003
261631447.000	50.000	0.000	0.000	-54778.893	2804.510	0.003
261631497.000	50.000	0.000	0.000	-54778.893	2804.510	0.003
261631547.000	50.000	0.000	0.000	-54778.893	2804.510	0.003
261631597.000	50.000	0.000	0.000	-54778.893	2804.510	0.003
261631647.000	50.000	0.000	0.000	-54778.893	2804.510	0.003
261631697.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261631747.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261631797.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261631847.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261631897.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261631947.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261631997.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632047.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632097.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632147.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632197.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632247.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632297.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632347.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632397.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632447.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632497.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632547.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632597.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632647.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632697.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632747.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632797.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632847.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632897.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632947.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261632997.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261633047.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261633097.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261633147.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261633197.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261633247.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261633297.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261633347.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261633397.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261633447.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261633497.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261633547.000	50.000	0.000	0.000	-54778.893	2804.510	0.000
261633597.000	50.000	0.175	0.003	-54778.718	2804.517	0.000
261633647.000	50.000	0.000	0.000	-54778.718	2804.517	0.003
261633697.000	50.000	-0.175	-0.003	-54778.893	2804.523	0.003
261633747.000	50.000	0.000	0.000	-54778.893	2804.523	0.005
261633797.000	50.000	0.000	0.000	-54778.893	2804.523	0.005
261633847.000	50.000	0.175	0.003	-54778.718	2804.529	0.005
261633897.000	50.000	0.000	0.000	-54778.718	2804.529	0.008
261633947.000	50.000	0.000	0.000	-54778.718	2804.529	0.008
261633997.000	50.000	0.000	0.000	-54778.718	2804.529	0.008
261634047.000	50.000	0.000	0.000	-54778.718	2804.529	0.008
261634097.000	50.000	0.699	0.014	-54778.019	2804.554	0.008
261634147.000	50.000	1.049	0.021	-54776.971	2804.592	0.018
261634197.000	50.000	0.000	0.000	-54776.971	2804.592	0.033
261634247.000	50.000	0.000	0.000	-54776.971	2804.592	0.033
261634297.000	50.000	0.175	0.003	-54776.796	2804.599	0.033
261634347.000	50.000	0.350	0.007	-54776.447	2804.611	0.035
261634397.000	50.000	0.175	0.003	-54776.272	2804.617	0.040
261634447.000	50.000	0.000	0.000	-54776.272	2804.617	0.043
261634497.000	50.000	0.699	0.014	-54775.573	2804.643	0.043
261634547.000	50.000	0.175	0.003	-54775.398	2804.649	0.053
261634597.000	50.000	0.524	0.010	-54774.874	2804.668	0.056
261634647.000	50.000	0.699	0.014	-54774.175	2804.693	0.063
261634697.000	50.000	0.000	0.000	-54774.175	2804.693	0.073
261634747.000	50.000	-0.524	-0.010	-54774.699	2804.712	0.073
261634797.000	50.000	-1.398	-0.028	-54776.097	2804.763	0.081
261634847.000	50.000	-2.097	-0.042	-54778.194	2804.838	0.101
261634897.000	50.000	-2.621	-0.052	-54780.816	2804.933	0.131
261634947.000	50.000	-2.447	-0.049	-54783.262	2805.021	0.169
261634997.000	50.000	-2.621	-0.052	-54785.883	2805.116	0.204
261635047.000	50.000	-2.097	-0.042	-54787.981	2805.192	0.242
261635097.000	50.000	-2.621	-0.052	-54790.602	2805.286	0.273
261635147.000	50.000	-2.272	-0.045	-54792.874	2805.368	0.310
261635197.000	50.000	-1.748	-0.035	-54794.621	2805.432	0.343
261635247.000	50.000	-1.398	-0.028	-54796.019	2805.482	0.369
261635297.000	50.000	-2.097	-0.042	-54798.117	2805.558	0.389
261635347.000	50.000	-2.621	-0.052	-54800.738	2805.652	0.419
261635397.000	50.000	-1.922	-0.038	-54802.660	2805.722	0.457
261635447.000	50.000	-1.398	-0.028	-54804.058	2805.772	0.485
261635497.000	50.000	-1.223	-0.024	-54805.282	2805.817	0.505
261635547.000	50.000	-0.524	-0.010	-54805.806	2805.835	0.523
261635597.000	50.000	-0.175	-0.003	-54805.981	2805.842	0.530
261635647.000	50.000	0.350	0.007	-54805.631	2805.854	0.533
261635697.000	50.000	0.699	0.014	-54804.932	2805.880	0.538
261635747.000	50.000	0.000	0.000	-54804.932	2805.880	0.548
261635797.000	50.000	-0.874	-0.017	-54805.806	2805.911	0.548
261635847.000	50.000	-1.049	-0.021	-54806.854	2805.949	0.560
261635897.000	50.000	-1.398	-0.028	-54808.252	2806.000	0.576
261635947.000	50.000	-0.874	-0.017	-54809.126	2806.031	0.596
261635997.000	50.000	-0.350	-0.007	-54809.476	2806.044	0.608
261636047.000	50.000	0.350	0.007	-54809.126	2806.056	0.613
261636097.000	50.000	-0.350	-0.007	-54809.476	2806.069	0.618
261636147.000	50.000	-1.573	-0.031	-54811.049	2806.126	0.621
261636197.000	50.000	-3.320	-0.066	-54814.369	2806.246	0.644
261636247.000	50.000	-5.068	-0.101	-54819.437	2806.429	0.689
261636297.000	50.000	-5.767	-0.115	-54825.204	2806.637	0.762
261636347.000	50.000	-5.767	-0.115	-54830.971	2806.845	0.846
261636397.000	50.000	-4.893	-0.098	-54835.864	2807.022	0.926
261636462.000	65.000	-1.398	-0.022	-54837.262	2807.072	0.997
261636512.000	50.000	-2.447	-0.049	-54839.709	2807.161	1.013
261636562.000	50.000	-1.398	-0.028	-54841.107	2807.211	1.048
261636612.000	50.000	-2.621	-0.052	-54843.728	2807.306	1.068
261636662.000	50.000	-4.194	-0.084	-54847.922	2807.457	1.096
261636712.000	50.000	-4.369	-0.087	-54852.291	2807.615	1.141
261636762.000	50.000	-3.320	-0.066	-54855.612	2807.735	1.204
261636812.000	50.000	-1.573	-0.031	-54857.184	2807.792	1.252
261636862.000	50.000	-0.699	-0.014	-54857.883	2807.817	1.273
261636912.000	50.000	0.000	0.000	-54857.883	2807.817	1.278
261636962.000	50.000	1.049	0.021	-54856.835	2807.855	1.275
261637012.000	50.000	0.874	0.017	-54855.961	2807.886	1.290
261637062.000	50.000	0.699	0.014	-54855.262	2807.912	1.293
261637112.000	50.000	-1.922	-0.038	-54857.184	2807.981	1.300
261637162.000	50.000	-4.369	-0.087	-54861.553	2808.139	1.321
261637212.000	50.000	-5.942	-0.119	-54867.495	2808.353	1.374
261637262.000	50.000	-4.544	-0.091	-54872.039	2808.517	1.459
261637312.000	50.000	-4.718	-0.094	-54876.757	2808.688	1.517
261637362.000	50.000	-4.194	-0.084	-54880.951	2808.839	1.565
261637412.000	50.000	-2.097	-0.042	-54883.049	2808.915	1.596
261637462.000	50.000	-0.699	-0.014	-54883.748	2808.940	1.588
261637512.000	50.000	-1.049	-0.021	-54884.796	2808.978	1.563
261637562.000	50.000	-2.272	-0.045	-54887.068	2809.060	1.540
261637612.000	50.000	-3.320	-0.066	-54890.388	2809.180	1.543
261637662.000	50.000	-3.495	-0.070	-54893.883	2809.306	1.553
261637712.000	50.000	-3.495	-0.070	-54897.379	2809.433	1.570
261637762.000	50.000	-2.447	-0.049	-54899.825	2809.521	1.596
261637812.000	50.000	-1.049	-0.021	-54900.874	2809.559	1.611
261637862.000	50.000	-0.350	-0.007	-54901.223	2809.571	1.596
261637912.000	50.000	-1.748	-0.035	-54902.971	2809.634	1.563
261637962.000	50.000	-2.447	-0.049	-54905.417	2809.723	1.560
261638012.000	50.000	-3.495	-0.070	-54908.913	2809.849	1.576
261638062.000	50.000	-2.971	-0.059	-54911.883	2809.956	1.608
261638112.000	50.000	-2.447	-0.049	-54914.330	2810.045	1.644
261638162.000	50.000	-1.922	-0.038	-54916.252	2810.114	1.677
261638212.000	50.000	-2.447	-0.049	-54918.699	2810.202	1.699
261638262.000	50.000	-2.971	-0.059	-54921.670	2810.310	1.724
261638312.000	50.000	-3.845	-0.077	-54925.515	2810.449	1.767
261638362.000	50.000	-3.670	-0.073	-54929.184	2810.581	1.810
261638412.000	50.000	-2.621	-0.052	-54931.806	2810.676	1.848
261638462.000	50.000	-2.971	-0.059	-54934.777	2810.783	1.866
261638512.000	50.000	-1.748	-0.035	-54936.524	2810.846	1.896
261638562.000	50.000	-2.447	-0.049	-54938.971	2810.934	1.916
261638612.000	50.000	-2.447	-0.049	-54941.417	2811.023	1.947
261638662.000	50.000	-2.971	-0.059	-54944.388	2811.130	1.977
261638712.000	50.000	-3.670	-0.073	-54948.058	2811.263	1.997
261638762.000	50.000	-4.893	-0.098	-54952.951	2811.439	2.002
261638812.000	50.000	-3.670	-0.073	-54956.621	2811.572	2.000
261638862.000	50.000	-2.971	-0.059	-54959.592	2811.679	1.969
261638912.000	50.000	-2.272	-0.045	-54961.864	2811.761	1.929
261638962.000	50.000	-1.573	-0.031	-54963.437	2811.818	1.891
261639012.000	50.000	-1.223	-0.024	-54964.660	2811.862	1.898
261639062.000	50.000	-0.874	-0.017	-54965.534	2811.894	1.881
261639112.000	50.000	0.000	0.000	-54965.534	2811.894	1.873
261639162.000	50.000	1.223	0.024	-54964.311	2811.938	1.835
261639212.000	50.000	0.699	0.014	-54963.612	2811.963	1.792
261639262.000	50.000	0.175	0.003	-54963.437	2811.969	1.739
261639312.000	50.000	-0.350	-0.007	-54963.786	2811.982	1.694
261639362.000	50.000	-0.524	-0.010	-54964.311	2812.001	1.676
261639412.000	50.000	0.000	0.000	-54964.311	2812.001	1.674
261639462.000	50.000	-0.350	-0.007	-54964.660	2812.014	1.674
261639512.000	50.000	-0.350	-0.007	-54965.010	2812.026	1.663
261639562.000	50.000	-1.922	-0.038	-54966.932	2812.096	1.656
261639612.000	50.000	-4.019	-0.080	-54970.951	2812.241	1.674
261639662.000	50.000	-5.767	-0.115	-54976.718	2812.449	1.704
261639712.000	50.000	-7.340	-0.147	-54984.058	2812.714	1.724
261639762.000	50.000	-6.641	-0.133	-54990.699	2812.954	1.744
261639812.000	50.000	-5.417	-0.108	-54996.117	2813.150	1.775
261639862.000	50.000	-5.068	-0.101	-55001.184	2813.333	1.785
261639912.000	50.000	-3.495	-0.070	-55004.680	2813.459	1.797
261639962.000	50.000	-2.097	-0.042	-55006.777	2813.534	1.817
261640012.000	50.000	-0.524	-0.010	-55007.301	2813.553	1.838
261640062.000	50.000	-0.175	-0.003	-55007.476	2813.560	1.830
261640112.000	50.000	-1.223	-0.024	-55008.699	2813.604	1.800
261640162.000	50.000	-1.573	-0.031	-55010.272	2813.661	1.770
261640212.000	50.000	-2.796	-0.056	-55013.068	2813.762	1.742
261640262.000	50.000	-3.495	-0.070	-55016.563	2813.888	1.732
261640312.000	50.000	-3.146	-0.063	-55019.709	2814.001	1.747
261640362.000	50.000	-1.748	-0.035	-55021.456	2814.065	1.777
261640412.000	50.000	-1.748	-0.035	-55023.204	2814.128	1.797
261640462.000	50.000	-3.495	-0.070	-55026.699	2814.254	1.797
261640512.000	50.000	-4.893	-0.098	-55031.592	2814.431	1.812
261640562.000	50.000	-3.845	-0.077	-55035.437	2814.569	1.833
261640612.000	50.000	-2.097	-0.042	-55037.534	2814.645	1.845
261640662.000	50.000	-2.796	-0.056	-55040.330	2814.746	1.840
261640712.000	50.000	-4.893	-0.098	-55045.223	2814.923	1.853
261640762.000	50.000	-5.068	-0.101	-55050.291	2815.106	1.888
261640812.000	50.000	-3.845	-0.077	-55054.136	2815.245	1.918
261640862.000	50.000	-2.796	-0.056	-55056.932	2815.346	1.918
261640912.000	50.000	-2.796	-0.056	-55059.728	2815.447	1.906
261640962.000	50.000	-1.922	-0.038	-55061.650	2815.516	1.908
261641012.000	50.000	-1.049	-0.021	-55062.699	2815.554	1.893
261641062.000	50.000	0.175	0.003	-55062.524	2815.560	1.883
261641112.000	50.000	-0.350	-0.007	-55062.874	2815.573	1.850
261641162.000	50.000	-1.398	-0.028	-55064.272	2815.623	1.820
261641212.000	50.000	-2.272	-0.045	-55066.544	2815.705	1.797
261641262.000	50.000	-3.320	-0.066	-55069.864	2815.825	1.777
261641312.000	50.000	-4.544	-0.091	-55074.408	2815.989	1.754
261641362.000	50.000	-4.369	-0.087	-55078.777	2816.147	1.767
261641412.000	50.000	-2.796	-0.056	-55081.573	2816.248	1.787
261641462.000	50.000	-3.495	-0.070	-55085.068	2816.374	1.795
261641512.000	50.000	-4.019	-0.080	-55089.087	2816.519	1.823
261641562.000	50.000	-3.670	-0.073	-55092.757	2816.652	1.863
261641612.000	50.000	-2.097	-0.042	-55094.854	2816.728	1.903
261641662.000	50.000	-1.223	-0.024	-55096.078	2816.772	1.934
261641712.000	50.000	-0.175	-0.003	-55096.252	2816.778	1.934
261641762.000	50.000	0.000	0.000	-55096.252	2816.778	1.926
261641812.000	50.000	-0.699	-0.014	-55096.951	2816.803	1.923
261641862.000	50.000	0.524	0.010	-55096.427	2816.822	1.929
261641912.000	50.000	1.398	0.028	-55095.029	2816.873	1.929
261641962.000	50.000	0.699	0.014	-55094.330	2816.898	1.949
261642012.000	50.000	0.000	0.000	-55094.330	2816.898	1.954
261642062.000	50.000	-1.573	-0.031	-55095.903	2816.955	1.949
261642112.000	50.000	-1.049	-0.021	-55096.951	2816.993	1.944
261642162.000	50.000	-0.350	-0.007	-55097.301	2817.005	1.901
261642212.000	50.000	0.175	0.003	-55097.126	2817.012	1.823
261642262.000	50.000	0.350	0.007	-55096.777	2817.024	1.719
261642312.000	50.000	0.350	0.007	-55096.427	2817.037	1.628
