genotype;mouse;trial;state;roa_xy_size;roa_dur;dx_squared;roa_ignore_mask_area;roi_group
wt_dual;wt_dual_TR15;20180116_TR15_trial_020;is;3.32216124604166;0.537106067539686;0.315442590053691;58225.3395998805;Gp
wt_dual;wt_dual_TR15;20180116_TR15_trial_020;nrem;3.13346804532038;0.427501207189099;0.315442590053691;58225.3395998805;Gp
wt_dual;wt_dual_TR15;20180116_TR15_trial_021;is;2.52354072042953;0.390455135652893;0.315442590053691;52633.8042485888;Gp
wt_dual;wt_dual_TR15;20180116_TR15_trial_021;nrem;2.82574795705438;0.430957539482513;0.315442590053691;52633.8042485888;Gp
wt_dual;wt_dual_TR15;20180116_TR15_trial_021;rem;3.27826632478022;0.497316541200015;0.315442590053691;52633.8042485888;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_002;whisking;6.230194214884;0.582091221458468;0.454237329677315;54262.7371659224;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_002;quiet;2.85037800117651;0.328719163892161;0.454237329677315;54262.7371659224;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_005;is;3.51140767211228;0.523394732865165;0.454237329677315;51460.547079143;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_005;nrem;3.47938949190935;0.469724853955864;0.454237329677315;51460.547079143;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_005;rem;2.85681494119369;0.429857669008315;0.454237329677315;51460.547079143;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_006;nrem;3.91760998822687;0.462492341874879;0.454237329677315;45214.3295587503;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_007;nrem;3.5009274533036;0.435904805538473;0.454237329677315;55428.3101538744;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_008;is;2.94118670966061;0.444402407274998;0.454237329677315;64178.2838354485;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_008;nrem;4.1834067178896;0.490927447333342;0.454237329677315;64178.2838354485;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_010;nrem;4.38558071597084;0.496486593527937;0.454237329677315;54748.3168713474;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_010;rem;3.4885125600923;0.402866801741292;0.454237329677315;54748.3168713474;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_011;is;3.53066288067367;0.516500526970903;0.315442590053691;67238.7961680747;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_011;nrem;3.59150101472147;0.540985544764825;0.315442590053691;67238.7961680747;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_013;is;3.58421642948506;0.474074813078113;0.454237329677315;55304.3033628725;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_013;nrem;3.43650754651162;0.384812837455485;0.454237329677315;55304.3033628725;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_013;rem;4.97205725727871;0.480070278691933;0.454237329677315;55304.3033628725;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_014;is;2.8456664162047;0.482679519152564;0.315442590053691;58469.8076071721;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_014;nrem;3.04600309837023;0.495483008274974;0.315442590053691;58469.8076071721;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_015;is;3.12479341480458;0.521245587666672;0.315442590053691;59843.5600868559;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_015;nrem;3.38092791068826;0.540755538521312;0.315442590053691;59843.5600868559;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_015;rem;3.80493191160456;0.575181035526321;0.315442590053691;59843.5600868559;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_017;is;1.65768878172305;0.164253989565217;0.586566799686617;99033.5921918896;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_017;nrem;4.23631577551445;0.307324428888889;0.586566799686617;99033.5921918896;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_017;rem;7.0388015962394;0.421634125000007;0.586566799686617;99033.5921918896;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_018;is;1.95522266562205;0.212021712571411;0.586566799686617;79749.0355185927;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_018;nrem;2.72691161130906;0.285634666936172;0.586566799686617;79749.0355185927;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_018;rem;1.95999150139187;0.173589838951194;0.586566799686617;79749.0355185927;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_019;is;2.64025202622493;0.350506281304349;0.50186608762953;73033.5605361997;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_019;nrem;2.93037653244464;0.348171223428573;0.50186608762953;73033.5605361997;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_019;rem;2.43046576723444;0.277555721142859;0.50186608762953;73033.5605361997;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_020;is;3.17575744980292;0.378862101010318;0.536669812945789;100934.711739592;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_021;is;4.0281437704245;0.523610735058154;0.536669812945789;109309.444170611;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_021;nrem;4.01084329715785;0.467636793717493;0.536669812945789;109309.444170611;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_021;rem;4.3217287139423;0.436864948281952;0.536669812945789;109309.444170611;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_022;is;2.10295060035794;0.450009549215691;0.315442590053691;58015.2548349047;Gp
wt_dual;wt_dual_TR16;20180117_TR16_trial_022;rem;2.33318743332817;0.389904522586211;0.315442590053691;58015.2548349047;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_008;is;4.02189302318457;0.38453029920002;0.709745827620806;117119.417490675;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_008;nrem;4.96822079334564;0.39660075702244;0.709745827620806;117119.417490675;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_010;is;3.0417678326606;0.149378933857106;0.709745827620806;131667.077719419;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_010;nrem;5.05275231888249;0.388320257125849;0.709745827620806;131667.077719419;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_010;rem;2.75162997785297;0.306171214307691;0.709745827620806;131667.077719419;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_013;is;3.15951368424746;0.348188180645166;0.709745827620806;126716.600571763;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_013;nrem;4.00884022635476;0.345449200344829;0.709745827620806;126716.600571763;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_013;rem;4.05924806674356;0.336123765614036;0.709745827620806;126716.600571763;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_014;is;6.87907494463243;0.453418837903862;0.709745827620806;117889.491713644;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_014;nrem;4.88222574153374;0.379974754954779;0.709745827620806;117889.491713644;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_014;rem;4.93505510046616;0.369777057168239;0.709745827620806;117889.491713644;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_019;is;2.34626719874647;0.303576579;0.586566799686617;69057.0958939051;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_019;nrem;2.98589029187207;0.285609455954766;0.586566799686617;69057.0958939051;Gp
wt_dual;wt_dual_BL15;20180118_BL15_trial_019;rem;3.22611739827639;0.219249751499995;0.586566799686617;69057.0958939051;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_007;is;4.83514345066674;0.398444189062495;0.709745827620806;108312.181515728;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_007;nrem;4.30283407995112;0.386657600497161;0.709745827620806;108312.181515728;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_008;is;5.65878430130102;0.593478519729731;0.709745827620806;104248.176906772;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_008;nrem;5.36720220491779;0.438785343644068;0.709745827620806;104248.176906772;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_009;is;3.10260318931381;0.252498607428577;0.709745827620806;104055.126041659;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_009;nrem;4.37676593699497;0.400922273245617;0.709745827620806;104055.126041659;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_009;rem;4.34333587989689;0.405135398369568;0.709745827620806;104055.126041659;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_010;nrem;3.75402751799435;0.409201868868579;0.586566799686617;98337.3374006616;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_011;is;3.80379682221018;0.363882983515137;0.586566799686617;95429.725774615;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_011;nrem;3.76391497657675;0.384253669079715;0.586566799686617;95429.725774615;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_011;rem;4.08068454609569;0.386158656275896;0.586566799686617;95429.725774615;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_013;is;2.97938691904313;0.33302398333333;0.586566799686617;95695.4405348731;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_013;nrem;4.11382340315925;0.42223639687501;0.586566799686617;95695.4405348731;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_013;rem;3.24677115882874;0.365337007394364;0.586566799686617;95695.4405348731;Gp
wt_dual;wt_dual_NM16;20180119_NM16_trial_017;nrem;1.08933834227515;0.240933742857152;0.586566799686617;92926.2586735526;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_008;is;4.14464780469131;0.407950868056629;0.709745827620806;93425.9725272096;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_008;nrem;5.34312685551632;0.437139341040295;0.709745827620806;93425.9725272096;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_009;is;5.57359223455163;0.478182645058805;0.709745827620806;67788.5337418908;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_009;nrem;4.34554415647386;0.453045029881028;0.709745827620806;67788.5337418908;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_009;rem;4.84519818322471;0.470431191946654;0.709745827620806;67788.5337418908;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_010;is;2.92415280979772;0.424735182879994;0.354872913810402;43539.0029224845;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_010;nrem;4.98241570989805;0.560489149559997;0.354872913810402;43539.0029224845;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_010;rem;3.82755785609791;0.540039648214298;0.354872913810402;43539.0029224845;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_012;is;3.61851230101157;0.626540944284167;0.315442590053691;66485.5192630265;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_012;rem;4.17421498747521;0.626619563652839;0.315442590053691;66485.5192630265;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_013;is;3.52736295281714;0.607244618357159;0.315442590053691;44179.9428351498;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_013;nrem;3.94791841331139;0.620334055962836;0.315442590053691;44179.9428351498;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_014;nrem;4.46811558055305;0.633148521016599;0.315442590053691;45689.0201859667;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_015;is;2.42259909161235;0.308291618279571;0.454237329677315;86244.2248365131;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_015;nrem;2.71639939535507;0.432244785099341;0.454237329677315;86244.2248365131;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_015;rem;2.41260015668234;0.31598693292453;0.454237329677315;86244.2248365131;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_016;is;3.7303618246821;0.623905473099414;0.3211942960829;48197.7736816078;Gp
wt_dual;wt_dual_TL16;20180120_TL16_trial_016;rem;3.51763726407146;0.566407284554078;0.3211942960829;48197.7736816078;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_001;whisking;2.97874864269161;0.381207086778469;0.315442590053691;59860.9094293089;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_001;quiet;2.53474934038068;0.350182075416254;0.315442590053691;59860.9094293089;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_001;locomotion;4.10058941190285;0.486497400066888;0.315442590053691;59860.9094293089;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_002;whisking;5.43747423309494;0.390551663876044;0.709745827620806;112567.107752315;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_002;quiet;4.08892457357098;0.35585919095001;0.709745827620806;112567.107752315;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_002;locomotion;5.21748257430897;0.432334309399932;0.709745827620806;112567.107752315;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_005;whisking;4.08847596509708;0.523453952670639;0.315442590053691;43448.7469114054;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_005;quiet;2.56076686459734;0.389593785507246;0.315442590053691;43448.7469114054;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_005;locomotion;4.88860986264489;0.581005126071113;0.315442590053691;43448.7469114054;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_009;whisking;5.42619134266671;0.671124441541271;0.315442590053691;42805.874912876;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_009;quiet;3.72768214592295;0.451048459076905;0.315442590053691;42805.874912876;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_009;locomotion;5.15229182056618;0.584678856569043;0.315442590053691;42805.874912876;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_012;whisking;3.77317867333454;0.543455332115389;0.315442590053691;46522.4195088886;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_012;quiet;2.83898331048322;0.424972414705891;0.315442590053691;46522.4195088886;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_012;locomotion;5.47023613483356;0.541337590761459;0.315442590053691;46522.4195088886;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_014;whisking;2.83978619037872;0.451580638235279;0.177436456905202;28250.9003590755;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_014;locomotion;3.65051819211132;0.527289509482042;0.177436456905202;28250.9003590755;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_016;whisking;3.78020081777155;0.498989241424157;0.315442590053691;62954.1394673754;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_016;quiet;3.79282161850272;0.547240209428559;0.315442590053691;62954.1394673754;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_016;locomotion;5.46721179910293;0.601068388421968;0.315442590053691;62954.1394673754;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_017;whisking;3.65716252843498;0.452758280677089;0.315442590053691;57677.1003783672;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_017;quiet;4.21708710816459;0.559326220496462;0.315442590053691;57677.1003783672;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_017;locomotion;6.36851856895521;0.652206856698313;0.315442590053691;57677.1003783672;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_018;whisking;2.39390677931158;0.33004069849316;0.315442590053691;52028.7853608658;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_018;quiet;1.67338447162629;0.248740235243908;0.315442590053691;52028.7853608658;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_018;locomotion;4.90515316557262;0.551503320536449;0.315442590053691;52028.7853608658;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_019;whisking;3.18933143304285;0.472224847426254;0.315442590053691;51168.5734177894;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_019;quiet;3.39806042131007;0.509774026731734;0.315442590053691;51168.5734177894;Gp
wt_dual;wt_dual_TL15;20180121_TL15_trial_019;locomotion;3.55506244281913;0.470059454682805;0.315442590053691;51168.5734177894;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_003;whisking;4.61494143666122;0.62253363591711;0.315442590053691;56262.9712471565;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_003;quiet;5.38535767684155;0.699075515281507;0.315442590053691;56262.9712471565;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_003;locomotion;6.63059686068112;0.73678132058424;0.315442590053691;56262.9712471565;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_004;whisking;4.09555727234121;0.571151547238545;0.315442590053691;55794.8544435168;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_004;quiet;3.62225460439033;0.566375602928118;0.315442590053691;55794.8544435168;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_004;locomotion;7.24560256660346;0.729222396242899;0.315442590053691;55794.8544435168;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_005;whisking;4.17688242511054;0.507063524965363;0.315442590053691;69706.8189926548;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_005;quiet;3.23786280694786;0.492609416052618;0.315442590053691;69706.8189926548;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_005;locomotion;10.5502609373194;1.0528185936213;0.315442590053691;69706.8189926548;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_006;whisking;3.19356261735994;0.490527934287176;0.231753739631283;52392.7996721839;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_006;quiet;2.93128523092257;0.538698892185227;0.231753739631283;52392.7996721839;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_006;locomotion;6.46174980384162;0.72788980865139;0.231753739631283;52392.7996721839;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_007;whisking;3.27424686934151;0.542439840571453;0.231753739631283;49088.6866062607;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_007;quiet;2.91468987346262;0.526250582584197;0.231753739631283;49088.6866062607;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_007;locomotion;5.7110489613087;0.693426423013279;0.231753739631283;49088.6866062607;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_008;whisking;3.46379166311147;0.489795635502627;0.315442590053691;66617.0588230788;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_008;quiet;2.87353392134259;0.465845823817924;0.315442590053691;66617.0588230788;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_008;locomotion;4.9807061732632;0.575243263956709;0.315442590053691;66617.0588230788;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_010;whisking;2.24964953361739;0.253125873581889;0.454237329677315;94698.944253797;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_010;quiet;2.46300984504084;0.275543606614857;0.454237329677315;94698.944253797;Gp
wt_dual;wt_dual_TR15;20180130_TR15_trial_010;locomotion;4.42881396435413;0.392930925602544;0.454237329677315;94698.944253797;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_009;is;3.41251529239902;0.626227794090914;0.315442590053691;63716.8796501252;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_009;nrem;4.26933027752828;0.508390361048594;0.315442590053691;63716.8796501252;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_009;rem;3.92479249801498;0.523695591136044;0.315442590053691;63716.8796501252;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_017;nrem;1.878472694277;0.330982739062499;0.36211521817388;44165.7446997955;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_018;is;2.29943163540414;0.408141832999999;0.36211521817388;50364.0708892778;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_019;is;2.17269130904328;0.168653629999994;0.36211521817388;47141.6075627484;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_019;nrem;2.27209548658121;0.301592373647046;0.36211521817388;47141.6075627484;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_019;rem;3.24554198649012;0.416501138434784;0.36211521817388;47141.6075627484;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_020;is;2.20389222917512;0.218625088888921;0.454237329677315;82647.5736601281;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_020;nrem;2.85520607225741;0.385494034285709;0.454237329677315;82647.5736601281;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_021;is;2.40096874258009;0.255389797714279;0.454237329677315;64761.5245667542;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_021;rem;13.2864418930615;0.893864292000018;0.454237329677315;64761.5245667542;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_022;is;1.13559332419329;0.033730730000002;0.454237329677315;65696.7992285598;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_022;rem;4.08813596709584;0.781428578333324;0.454237329677315;65696.7992285598;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_023;is;2.03544322412366;0.250632118177224;0.454237329677315;68414.0469346895;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_024;is;2.17499521386667;0.259925013941169;0.454237329677315;67635.0299142929;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_024;nrem;3.25536752935409;0.366821656124981;0.454237329677315;67635.0299142929;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_024;rem;3.59260433472058;0.322588407309089;0.454237329677315;67635.0299142929;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_025;is;1.75245883363162;0.298516951650016;0.389435296362582;61440.0384012354;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_025;nrem;2.80778040834257;0.366457302716058;0.389435296362582;61440.0384012354;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_026;nrem;3.65470047355654;0.51374494938463;0.389435296362582;60772.9357385663;Gp
wt_dual;wt_dual_TL15;20180202_TL15_trial_026;rem;3.43302192024245;0.419817842476921;0.389435296362582;60772.9357385663;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_007;is;4.14217542494746;0.520781966575766;0.389435296362582;64009.5324866357;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_007;nrem;3.20449615292637;0.372668922202199;0.389435296362582;64009.5324866357;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_008;is;1.09041882981523;0.323814988800014;0.389435296362582;34160.4853263329;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_008;nrem;4.00918644845068;0.522826284000003;0.389435296362582;34160.4853263329;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_009;is;5.60939214486781;0.729027479608723;0.315442590053691;33593.689512948;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_009;nrem;2.54291000227493;0.358426336000005;0.315442590053691;33593.689512948;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_009;rem;3.02824886451544;0.412190286400002;0.315442590053691;33593.689512948;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_010;is;1.9200853307616;0.402499163499995;0.315442590053691;52788.6865603051;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_010;nrem;3.18522354986166;0.406908029002955;0.315442590053691;52788.6865603051;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_011;nrem;3.45435492058797;0.505138710196772;0.315442590053691;54216.3797228881;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_012;nrem;3.23477448479586;0.445549731933965;0.315442590053691;53841.3184833143;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_014;is;1.81036616900379;0.409073499130426;0.315442590053691;55429.5719242346;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_014;nrem;2.20076225618854;0.322739964139535;0.315442590053691;55429.5719242346;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_015;is;1.99780307034005;0.305075056578947;0.315442590053691;53309.1668338937;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_016;is;4.61638098136268;0.605490643326946;0.315442590053691;55321.3751158462;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_016;rem;3.39055721080567;0.480611313754286;0.315442590053691;55321.3751158462;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_017;is;1.78225063380336;0.350212367866671;0.177436456905202;32436.4489410123;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_017;nrem;1.45497894662265;0.262099234799989;0.177436456905202;32436.4489410123;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_020;is;3.55294879225159;0.488915909400021;0.337572331805377;56837.7286507349;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_020;nrem;3.20986746753135;0.468101047277788;0.337572331805377;56837.7286507349;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_021;is;2.94094429384371;0.534120873172766;0.337572331805377;53091.3509123589;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_021;nrem;4.05731840838693;0.610088084923558;0.337572331805377;53091.3509123589;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_022;is;2.63627916267057;0.47043451;0.337572331805377;52274.088297058;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_022;nrem;4.64527015369843;0.592104504134862;0.337572331805377;52274.088297058;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_022;rem;4.60560467979058;0.553434738834396;0.337572331805377;52274.088297058;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_023;is;3.28989905602293;0.484112607545474;0.36211521817388;41918.8197710265;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_023;nrem;3.87373872281071;0.496383058962976;0.36211521817388;41918.8197710265;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_024;is;4.20905688889169;0.67104299157647;0.36211521817388;41079.0745800813;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_024;nrem;4.26564222030215;0.555246166569918;0.36211521817388;41079.0745800813;Gp
wt_dual;wt_dual_TL16;20180203_TL16_trial_024;rem;3.75755706966578;0.545617251729739;0.36211521817388;41079.0745800813;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_005;is;3.22952395533969;0.614248491112639;0.231753739631283;41815.5589954121;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_005;nrem;3.01027955281939;0.585851689826077;0.231753739631283;41815.5589954121;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_005;rem;3.75746926082395;0.615249212497463;0.231753739631283;41815.5589954121;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_006;is;3.03469660635294;0.535610944737534;0.231753739631283;48229.3437397079;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_006;nrem;4.74362348095097;0.627954365691684;0.231753739631283;48229.3437397079;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_006;rem;3.89794987425748;0.639721179980042;0.231753739631283;48229.3437397079;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_007;is;2.8601464513777;0.57426014174852;0.231753739631283;42399.5784192829;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_007;nrem;2.05126714226838;0.521195727063854;0.231753739631283;42399.5784192829;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_008;is;2.3601044097145;0.499236697142864;0.231753739631283;30790.8018474123;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_008;nrem;2.63230740088666;0.471019697636822;0.231753739631283;30790.8018474123;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_008;rem;3.11245862028985;0.548241826055987;0.231753739631283;30790.8018474123;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_009;is;3.14215783675262;0.512635237552942;0.260696355416274;34765.4231728927;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_009;nrem;4.59868370954306;0.595999316314849;0.260696355416274;34765.4231728927;Gp
wt_dual;wt_dual_TR15;20180204_TR15_trial_010;is;3.72372066896248;0.611879615041369;0.260696355416274;36687.7980977323;Gp
