tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1865594261.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594311.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594361.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594411.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594461.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594511.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594561.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594611.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594661.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594711.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594761.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594811.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594861.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594911.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865594961.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865595011.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865595061.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865595111.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865595161.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865595211.000	50.000	0.000	0.000	-35768.796	1362.974	0.003
1865595261.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595311.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595361.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595411.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595461.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595511.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595561.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595611.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595661.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595711.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595761.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595811.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595861.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595911.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865595961.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596011.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596061.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596111.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596161.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596211.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596261.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596311.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596361.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596411.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596461.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596511.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596561.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596611.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596661.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596711.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596761.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596811.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596861.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596911.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865596961.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597011.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597061.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597111.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597161.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597211.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597261.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597311.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597361.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597411.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597461.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597511.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597561.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597611.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597661.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597711.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597761.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597811.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597861.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597911.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865597961.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598011.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598061.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598111.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598161.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598211.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598261.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598311.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598361.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598411.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598461.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598511.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598561.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598611.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598661.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598711.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598761.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598811.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598861.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598911.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865598961.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599011.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599061.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599111.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599161.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599211.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599261.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599311.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599361.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599411.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599461.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599511.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599561.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599611.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599661.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599711.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599761.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599811.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599861.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599911.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865599961.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600011.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600061.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600111.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600161.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600211.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600261.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600311.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600361.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600411.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600461.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600511.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600561.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600611.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600661.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600711.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600761.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600811.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600861.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600911.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865600961.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865601011.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865601061.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865601111.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865601161.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865601211.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865601261.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865601311.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865601361.000	50.000	0.000	0.000	-35768.796	1362.974	0.000
1865601412.000	51.000	-0.175	-0.003	-35768.971	1362.981	0.000
1865601462.000	50.000	0.000	0.000	-35768.971	1362.981	0.002
1865601512.000	50.000	-0.175	-0.003	-35769.146	1362.987	0.002
1865601562.000	50.000	0.000	0.000	-35769.146	1362.987	0.005
1865601612.000	50.000	0.524	0.010	-35768.621	1363.006	0.005
1865601662.000	50.000	0.000	0.000	-35768.621	1363.006	0.013
1865601712.000	50.000	-0.350	-0.007	-35768.971	1363.018	0.013
1865601762.000	50.000	0.000	0.000	-35768.971	1363.018	0.018
1865601812.000	50.000	0.175	0.003	-35768.796	1363.025	0.018
1865601862.000	50.000	0.000	0.000	-35768.796	1363.025	0.020
1865601912.000	50.000	-0.175	-0.003	-35768.971	1363.031	0.020
1865601962.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602012.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602062.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602112.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602162.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602212.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602262.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602312.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602362.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602412.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602462.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602512.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602562.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602612.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602662.000	50.000	0.000	0.000	-35768.971	1363.031	0.023
1865602712.000	50.000	0.524	0.010	-35768.447	1363.050	0.023
1865602762.000	50.000	0.000	0.000	-35768.447	1363.050	0.030
1865602812.000	50.000	0.000	0.000	-35768.447	1363.050	0.030
1865602862.000	50.000	-0.524	-0.010	-35768.971	1363.069	0.030
1865602912.000	50.000	0.000	0.000	-35768.971	1363.069	0.038
1865602962.000	50.000	0.524	0.010	-35768.447	1363.088	0.038
1865603012.000	50.000	0.000	0.000	-35768.447	1363.088	0.045
1865603062.000	50.000	0.000	0.000	-35768.447	1363.088	0.045
1865603112.000	50.000	-0.175	-0.003	-35768.621	1363.094	0.045
1865603162.000	50.000	0.000	0.000	-35768.621	1363.094	0.048
1865603212.000	50.000	0.175	0.003	-35768.447	1363.100	0.048
1865603262.000	50.000	-0.175	-0.003	-35768.621	1363.107	0.050
1865603312.000	50.000	0.000	0.000	-35768.621	1363.107	0.053
1865603362.000	50.000	0.000	0.000	-35768.621	1363.107	0.053
1865603412.000	50.000	0.000	0.000	-35768.621	1363.107	0.053
1865603462.000	50.000	0.000	0.000	-35768.621	1363.107	0.053
1865603512.000	50.000	0.000	0.000	-35768.621	1363.107	0.053
1865603562.000	50.000	0.000	0.000	-35768.621	1363.107	0.053
1865603612.000	50.000	0.000	0.000	-35768.621	1363.107	0.053
1865603662.000	50.000	0.000	0.000	-35768.621	1363.107	0.053
1865603712.000	50.000	0.000	0.000	-35768.621	1363.107	0.053
1865603762.000	50.000	0.000	0.000	-35768.621	1363.107	0.053
1865603812.000	50.000	0.000	0.000	-35768.621	1363.107	0.053
1865603862.000	50.000	0.000	0.000	-35768.621	1363.107	0.053
1865603912.000	50.000	0.000	0.000	-35768.621	1363.107	0.053
1865603962.000	50.000	0.000	0.000	-35768.621	1363.107	0.050
1865604012.000	50.000	0.000	0.000	-35768.621	1363.107	0.050
1865604062.000	50.000	0.000	0.000	-35768.621	1363.107	0.048
1865604112.000	50.000	0.000	0.000	-35768.621	1363.107	0.048
1865604162.000	50.000	0.000	0.000	-35768.621	1363.107	0.040
1865604212.000	50.000	0.000	0.000	-35768.621	1363.107	0.040
1865604262.000	50.000	0.000	0.000	-35768.621	1363.107	0.035
1865604312.000	50.000	0.000	0.000	-35768.621	1363.107	0.035
1865604362.000	50.000	0.000	0.000	-35768.621	1363.107	0.033
1865604412.000	50.000	0.000	0.000	-35768.621	1363.107	0.033
1865604462.000	50.000	0.000	0.000	-35768.621	1363.107	0.030
1865604512.000	50.000	0.000	0.000	-35768.621	1363.107	0.030
1865604562.000	50.000	0.000	0.000	-35768.621	1363.107	0.030
1865604612.000	50.000	0.000	0.000	-35768.621	1363.107	0.030
1865604662.000	50.000	0.000	0.000	-35768.621	1363.107	0.030
1865604712.000	50.000	0.000	0.000	-35768.621	1363.107	0.030
1865604762.000	50.000	0.000	0.000	-35768.621	1363.107	0.030
1865604812.000	50.000	0.000	0.000	-35768.621	1363.107	0.030
1865604862.000	50.000	0.000	0.000	-35768.621	1363.107	0.030
1865604912.000	50.000	0.000	0.000	-35768.621	1363.107	0.030
1865604962.000	50.000	0.000	0.000	-35768.621	1363.107	0.030
1865605012.000	50.000	-0.175	-0.003	-35768.796	1363.113	0.030
1865605062.000	50.000	0.000	0.000	-35768.796	1363.113	0.033
1865605112.000	50.000	0.000	0.000	-35768.796	1363.113	0.033
1865605162.000	50.000	0.000	0.000	-35768.796	1363.113	0.033
1865605212.000	50.000	0.000	0.000	-35768.796	1363.113	0.033
1865605262.000	50.000	0.175	0.003	-35768.621	1363.119	0.025
1865605312.000	50.000	0.175	0.003	-35768.447	1363.126	0.028
1865605362.000	50.000	0.000	0.000	-35768.447	1363.126	0.030
1865605412.000	50.000	-0.524	-0.010	-35768.971	1363.145	0.023
1865605462.000	50.000	0.000	0.000	-35768.971	1363.145	0.030
1865605512.000	50.000	0.350	0.007	-35768.621	1363.157	0.023
1865605562.000	50.000	0.175	0.003	-35768.447	1363.164	0.028
1865605612.000	50.000	-0.175	-0.003	-35768.621	1363.170	0.030
1865605662.000	50.000	0.000	0.000	-35768.621	1363.170	0.030
1865605712.000	50.000	0.000	0.000	-35768.621	1363.170	0.030
1865605762.000	50.000	0.000	0.000	-35768.621	1363.170	0.028
1865605812.000	50.000	-0.175	-0.003	-35768.796	1363.176	0.025
1865605862.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865605912.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865605962.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606012.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606062.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606112.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606162.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606212.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606262.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606312.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606362.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606412.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606462.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606512.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606562.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606612.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606662.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606712.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606762.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606812.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606862.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606912.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865606962.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865607012.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865607062.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865607112.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865607162.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865607212.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865607262.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865607312.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865607362.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865607412.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865607462.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865607512.000	50.000	0.000	0.000	-35768.796	1363.176	0.028
1865607562.000	50.000	0.000	0.000	-35768.796	1363.176	0.025
1865607612.000	50.000	0.000	0.000	-35768.796	1363.176	0.025
1865607662.000	50.000	0.000	0.000	-35768.796	1363.176	0.025
1865607712.000	50.000	0.000	0.000	-35768.796	1363.176	0.025
1865607762.000	50.000	0.000	0.000	-35768.796	1363.176	0.025
1865607812.000	50.000	0.000	0.000	-35768.796	1363.176	0.023
1865607862.000	50.000	0.000	0.000	-35768.796	1363.176	0.020
1865607912.000	50.000	0.000	0.000	-35768.796	1363.176	0.020
1865607962.000	50.000	0.000	0.000	-35768.796	1363.176	0.013
1865608012.000	50.000	0.000	0.000	-35768.796	1363.176	0.013
1865608062.000	50.000	0.000	0.000	-35768.796	1363.176	0.008
1865608112.000	50.000	0.000	0.000	-35768.796	1363.176	0.005
1865608162.000	50.000	0.000	0.000	-35768.796	1363.176	0.003
1865608212.000	50.000	0.000	0.000	-35768.796	1363.176	0.003
1865608262.000	50.000	0.000	0.000	-35768.796	1363.176	0.003
1865608312.000	50.000	0.000	0.000	-35768.796	1363.176	0.003
1865608362.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865608412.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865608462.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865608512.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865608562.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865608612.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865608662.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865608712.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865608762.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865608812.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865608862.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865608912.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865608962.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609012.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609062.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609112.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609162.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609212.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609262.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609312.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609362.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609412.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609462.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609512.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609562.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609612.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609662.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609712.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609762.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609812.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609862.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609912.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865609962.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610012.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610062.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610112.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610162.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610212.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610262.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610312.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610362.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610412.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610462.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610512.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610562.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610612.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610662.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610712.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610762.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610813.000	51.000	0.000	0.000	-35768.796	1363.176	0.000
1865610863.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610913.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865610963.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611013.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611063.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611113.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611163.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611213.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611263.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611313.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611363.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611413.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611463.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611513.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611563.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611613.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611663.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611713.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611763.000	50.000	0.000	0.000	-35768.796	1363.176	0.000
1865611813.000	50.000	0.175	0.003	-35768.621	1363.183	0.000
1865611863.000	50.000	-0.175	-0.003	-35768.796	1363.189	0.003
1865611913.000	50.000	-0.175	-0.003	-35768.971	1363.195	0.005
1865611963.000	50.000	0.000	0.000	-35768.971	1363.195	0.008
1865612013.000	50.000	0.175	0.003	-35768.796	1363.201	0.008
1865612063.000	50.000	0.000	0.000	-35768.796	1363.201	0.010
1865612113.000	50.000	-0.175	-0.003	-35768.971	1363.208	0.010
1865612163.000	50.000	0.000	0.000	-35768.971	1363.208	0.013
1865612213.000	50.000	0.175	0.003	-35768.796	1363.214	0.013
1865612263.000	50.000	-0.175	-0.003	-35768.971	1363.220	0.015
1865612313.000	50.000	0.000	0.000	-35768.971	1363.220	0.018
1865612363.000	50.000	0.350	0.007	-35768.621	1363.233	0.018
1865612413.000	50.000	0.000	0.000	-35768.621	1363.233	0.023
1865612463.000	50.000	-0.175	-0.003	-35768.796	1363.239	0.023
1865612513.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865612563.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865612613.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865612663.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865612713.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865612763.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865612813.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865612863.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865612913.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865612963.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613013.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613063.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613113.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613163.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613213.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613263.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613313.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613363.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613413.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613463.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613513.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613563.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613613.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613663.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613713.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613763.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613813.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613863.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613913.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865613963.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865614013.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865614063.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865614113.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865614163.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865614213.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865614263.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865614313.000	50.000	0.000	0.000	-35768.796	1363.239	0.025
1865614363.000	50.000	0.000	0.000	-35768.796	1363.239	0.023
1865614413.000	50.000	0.000	0.000	-35768.796	1363.239	0.020
1865614463.000	50.000	0.000	0.000	-35768.796	1363.239	0.018
1865614513.000	50.000	0.000	0.000	-35768.796	1363.239	0.018
1865614563.000	50.000	0.000	0.000	-35768.796	1363.239	0.015
1865614613.000	50.000	0.175	0.003	-35768.621	1363.246	0.015
1865614663.000	50.000	-0.350	-0.007	-35768.971	1363.258	0.015
