tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1868103721.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868103771.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868103821.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868103871.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868103921.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868103971.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104021.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104071.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104121.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104171.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104221.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104271.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104321.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104371.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104421.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104471.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104521.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104571.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104621.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104671.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104721.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104771.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104821.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104871.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104921.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868104971.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105021.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105071.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105121.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105171.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105221.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105271.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105321.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105371.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105421.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105471.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105521.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105571.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105621.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105671.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105721.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105771.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105821.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105871.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105921.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868105971.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106021.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106071.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106121.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106171.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106221.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106271.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106321.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106371.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106421.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106471.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106521.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106571.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106621.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106671.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106721.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106771.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106821.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106871.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106921.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868106971.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107021.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107071.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107121.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107171.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107221.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107271.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107321.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107371.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107421.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107471.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107521.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107571.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107621.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107671.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107721.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107771.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107821.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107871.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107921.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868107971.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108021.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108071.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108121.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108171.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108221.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108271.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108321.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108371.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108421.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108471.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108521.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108571.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108621.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108671.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108721.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108771.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108821.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108871.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108921.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868108971.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109021.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109071.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109121.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109171.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109221.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109271.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109321.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109371.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109421.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109471.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109521.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109571.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109621.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109671.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109721.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109771.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109821.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109871.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109921.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868109971.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110021.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110072.000	51.000	0.000	0.000	-130364.388	4858.643	0.000
1868110122.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110172.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110222.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110272.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110322.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110372.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110422.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110472.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110522.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110572.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110622.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110672.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110722.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110772.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110823.000	51.000	0.000	0.000	-130364.388	4858.643	0.000
1868110873.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110923.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868110973.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111023.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111073.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111123.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111173.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111223.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111273.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111323.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111373.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111423.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111473.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111523.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111573.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111623.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111673.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111723.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111773.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111823.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111873.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111923.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868111973.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112023.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112073.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112123.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112173.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112224.000	51.000	0.000	0.000	-130364.388	4858.643	0.000
1868112274.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112324.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112374.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112424.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112474.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112524.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112574.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112624.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112674.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112724.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112774.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112824.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112874.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112924.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868112974.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113024.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113074.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113124.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113174.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113224.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113274.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113324.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113374.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113424.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113474.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113524.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113574.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113624.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113674.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113724.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113774.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113824.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113874.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113924.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868113974.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114024.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114074.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114124.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114174.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114224.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114274.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114324.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114374.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114424.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114474.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114524.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114574.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114624.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114674.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114724.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114774.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114824.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114874.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114924.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868114974.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115024.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115074.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115124.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115174.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115224.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115274.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115324.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115374.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115424.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115474.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115524.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115574.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115624.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115674.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115724.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115774.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115824.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115874.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115924.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868115974.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116024.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116074.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116124.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116174.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116224.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116274.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116324.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116374.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116424.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116474.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116524.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116574.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116624.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116674.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116724.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116774.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116824.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116874.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116924.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868116974.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117024.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117074.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117124.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117174.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117224.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117274.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117324.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117374.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117424.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117474.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117524.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117574.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117624.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117674.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117724.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117774.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117824.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117874.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117924.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868117974.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118024.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118074.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118124.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118174.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118224.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118274.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118324.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118374.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118424.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118474.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118524.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118574.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118624.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118674.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118724.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118774.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118824.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118874.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118924.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868118974.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119024.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119074.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119124.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119174.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119224.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119274.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119324.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119374.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119424.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119474.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119524.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119574.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119624.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119674.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119724.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119774.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119824.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119874.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119924.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868119974.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120024.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120074.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120124.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120174.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120224.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120274.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120324.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120374.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120424.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120474.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120524.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120574.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120624.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120674.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120724.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120774.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120824.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120874.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120924.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868120974.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121024.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121074.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121124.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121174.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121224.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121274.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121324.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121374.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121425.000	51.000	0.000	0.000	-130364.388	4858.643	0.000
1868121475.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121525.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121575.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121625.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121675.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121725.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121775.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121825.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121875.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121925.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868121975.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868122025.000	50.000	0.000	0.000	-130364.388	4858.643	0.000
1868122075.000	50.000	-0.350	-0.007	-130364.738	4858.655	0.000
1868122125.000	50.000	0.000	0.000	-130364.738	4858.655	0.005
1868122175.000	50.000	0.175	0.003	-130364.563	4858.662	0.005
1868122225.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122275.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122325.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122375.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122425.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122475.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122525.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122575.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122625.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122675.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122725.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122775.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122825.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122875.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122925.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868122975.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123025.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123075.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123125.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123175.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123225.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123275.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123325.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123375.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123426.000	51.000	0.000	0.000	-130364.563	4858.662	0.008
1868123476.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123526.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123576.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123626.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123676.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123726.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123776.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123826.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123876.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123926.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868123976.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868124026.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868124076.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868124126.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
1868124176.000	50.000	0.000	0.000	-130364.563	4858.662	0.008
