,227416.000000,2.556741E+8
,227449.000000,2.556741E+8
,227483.000000,2.556741E+8
,227517.000000,2.556742E+8
,227549.000000,2.556742E+8
,227583.000000,2.556742E+8
,227616.000000,2.556743E+8
,227649.000000,2.556743E+8
,227685.000000,2.556743E+8
,227716.000000,2.556744E+8
,227749.000000,2.556744E+8
,227783.000000,2.556744E+8
,227816.000000,2.556745E+8
,227849.000000,2.556745E+8
,227884.000000,2.556745E+8
,227916.000000,2.556746E+8
,227949.000000,2.556746E+8
,227983.000000,2.556746E+8
,228016.000000,2.556747E+8
,228049.000000,2.556747E+8
,228083.000000,2.556747E+8
,228116.000000,2.556748E+8
,228149.000000,2.556748E+8
,228183.000000,2.556748E+8
,228216.000000,2.556749E+8
,228249.000000,2.556749E+8
,228285.000000,2.556749E+8
,228316.000000,2.556750E+8
,228350.000000,2.556750E+8
,228383.000000,2.556750E+8
,228416.000000,2.556751E+8
,228449.000000,2.556751E+8
,228483.000000,2.556751E+8
,228516.000000,2.556752E+8
,228549.000000,2.556752E+8
,228583.000000,2.556752E+8
,228616.000000,2.556753E+8
,228650.000000,2.556753E+8
,228682.000000,2.556753E+8
,228716.000000,2.556754E+8
,228749.000000,2.556754E+8
,228782.000000,2.556754E+8
,228816.000000,2.556755E+8
,228849.000000,2.556755E+8
,228882.000000,2.556755E+8
,228916.000000,2.556756E+8
,228949.000000,2.556756E+8
,228982.000000,2.556756E+8
,229017.000000,2.556757E+8
,229049.000000,2.556757E+8
,229082.000000,2.556757E+8
,229116.000000,2.556758E+8
,229149.000000,2.556758E+8
,229182.000000,2.556758E+8
,229216.000000,2.556759E+8
,229249.000000,2.556759E+8
,229282.000000,2.556759E+8
,229316.000000,2.556760E+8
,229349.000000,2.556760E+8
,229383.000000,2.556760E+8
,229416.000000,2.556761E+8
,229449.000000,2.556761E+8
,229482.000000,2.556761E+8
,229516.000000,2.556762E+8
,229549.000000,2.556762E+8
,229582.000000,2.556762E+8
,229616.000000,2.556763E+8
,229649.000000,2.556763E+8
,229682.000000,2.556763E+8
,229716.000000,2.556764E+8
,229749.000000,2.556764E+8
,229783.000000,2.556764E+8
,229816.000000,2.556765E+8
,229849.000000,2.556765E+8
,229882.000000,2.556765E+8
,229916.000000,2.556766E+8
,229949.000000,2.556766E+8
,229982.000000,2.556766E+8
,230016.000000,2.556767E+8
,230049.000000,2.556767E+8
,230082.000000,2.556767E+8
,230116.000000,2.556768E+8
,230150.000000,2.556768E+8
,230182.000000,2.556768E+8
,230216.000000,2.556769E+8
,230249.000000,2.556769E+8
,230282.000000,2.556769E+8
,230316.000000,2.556770E+8
,230349.000000,2.556770E+8
,230382.000000,2.556770E+8
,230416.000000,2.556771E+8
,230449.000000,2.556771E+8
,230482.000000,2.556771E+8
,230517.000000,2.556772E+8
,230549.000000,2.556772E+8
,230582.000000,2.556772E+8
,230616.000000,2.556773E+8
,230649.000000,2.556773E+8
,230682.000000,2.556773E+8
,230716.000000,2.556774E+8
,230749.000000,2.556774E+8
,230782.000000,2.556774E+8
,230816.000000,2.556775E+8
,230849.000000,2.556775E+8
,230882.000000,2.556775E+8
,230916.000000,2.556776E+8
,230949.000000,2.556776E+8
,230982.000000,2.556776E+8
,231015.000000,2.556777E+8
,231049.000000,2.556777E+8
,231082.000000,2.556777E+8
,231115.000000,2.556778E+8
,231149.000000,2.556778E+8
,231182.000000,2.556778E+8
,231215.000000,2.556779E+8
,231249.000000,2.556779E+8
,231284.000000,2.556779E+8
,231315.000000,2.556780E+8
,231349.000000,2.556780E+8
,231382.000000,2.556780E+8
,231415.000000,2.556781E+8
,231449.000000,2.556781E+8
,231482.000000,2.556781E+8
,231515.000000,2.556782E+8
,231549.000000,2.556782E+8
,231582.000000,2.556782E+8
,231615.000000,2.556783E+8
,231650.000000,2.556783E+8
,231682.000000,2.556783E+8
,231715.000000,2.556784E+8
,231749.000000,2.556784E+8
,231782.000000,2.556784E+8
,231815.000000,2.556785E+8
,231849.000000,2.556785E+8
,231882.000000,2.556785E+8
,231915.000000,2.556786E+8
,231950.000000,2.556786E+8
,231982.000000,2.556786E+8
,232016.000000,2.556787E+8
,232049.000000,2.556787E+8
,232082.000000,2.556787E+8
,232115.000000,2.556788E+8
,232149.000000,2.556788E+8
,232182.000000,2.556788E+8
,232215.000000,2.556789E+8
,232249.000000,2.556789E+8
,232282.000000,2.556789E+8
,232315.000000,2.556790E+8
,232349.000000,2.556790E+8
,232382.000000,2.556790E+8
,232416.000000,2.556791E+8
,232449.000000,2.556791E+8
,232482.000000,2.556791E+8
,232515.000000,2.556792E+8
,232549.000000,2.556792E+8
,232582.000000,2.556792E+8
,232615.000000,2.556793E+8
,232649.000000,2.556793E+8
,232682.000000,2.556793E+8
,232715.000000,2.556794E+8
,232749.000000,2.556794E+8
,232783.000000,2.556794E+8
,232815.000000,2.556795E+8
,232849.000000,2.556795E+8
,232882.000000,2.556795E+8
,232915.000000,2.556796E+8
,232949.000000,2.556796E+8
,232982.000000,2.556796E+8
,233015.000000,2.556797E+8
,233048.000000,2.556797E+8
,233082.000000,2.556797E+8
,233115.000000,2.556798E+8
,233149.000000,2.556798E+8
,233182.000000,2.556798E+8
,233215.000000,2.556799E+8
,233248.000000,2.556799E+8
,233282.000000,2.556799E+8
,233315.000000,2.556800E+8
,233348.000000,2.556800E+8
,233382.000000,2.556800E+8
,233415.000000,2.556801E+8
,233448.000000,2.556801E+8
,233482.000000,2.556801E+8
,233515.000000,2.556802E+8
,233549.000000,2.556802E+8
,233582.000000,2.556802E+8
,233615.000000,2.556803E+8
,233648.000000,2.556803E+8
,233682.000000,2.556803E+8
,233715.000000,2.556804E+8
,233748.000000,2.556804E+8
,233782.000000,2.556804E+8
,233815.000000,2.556805E+8
,233848.000000,2.556805E+8
,233882.000000,2.556805E+8
,233916.000000,2.556806E+8
,233948.000000,2.556806E+8
,233982.000000,2.556806E+8
,234015.000000,2.556807E+8
,234048.000000,2.556807E+8
,234082.000000,2.556807E+8
,234115.000000,2.556808E+8
,234148.000000,2.556808E+8
,234182.000000,2.556808E+8
,234215.000000,2.556809E+8
,234248.000000,2.556809E+8
,234283.000000,2.556809E+8
,234315.000000,2.556810E+8
,234348.000000,2.556810E+8
,234382.000000,2.556810E+8
,234415.000000,2.556811E+8
,234448.000000,2.556811E+8
,234482.000000,2.556811E+8
,234515.000000,2.556812E+8
,234548.000000,2.556812E+8
,234582.000000,2.556812E+8
,234615.000000,2.556813E+8
,234649.000000,2.556813E+8
,234682.000000,2.556813E+8
,234715.000000,2.556814E+8
,234748.000000,2.556814E+8
,234782.000000,2.556814E+8
,234816.000000,2.556815E+8
,234848.000000,2.556815E+8
,234882.000000,2.556815E+8
,234915.000000,2.556816E+8
,234948.000000,2.556816E+8
,234982.000000,2.556816E+8
,235015.000000,2.556817E+8
,235049.000000,2.556817E+8
,235082.000000,2.556817E+8
,235115.000000,2.556818E+8
,235148.000000,2.556818E+8
,235182.000000,2.556818E+8
,235215.000000,2.556819E+8
,235248.000000,2.556819E+8
,235282.000000,2.556819E+8
,235315.000000,2.556820E+8
,235348.000000,2.556820E+8
,235381.000000,2.556820E+8
,235416.000000,2.556821E+8
,235449.000000,2.556821E+8
,235482.000000,2.556821E+8
,235515.000000,2.556822E+8
,235548.000000,2.556822E+8
,235581.000000,2.556822E+8
,235615.000000,2.556823E+8
,235648.000000,2.556823E+8
,235681.000000,2.556823E+8
,235715.000000,2.556824E+8
,235748.000000,2.556824E+8
,235782.000000,2.556824E+8
,235815.000000,2.556825E+8
,235848.000000,2.556825E+8
,235881.000000,2.556825E+8
,235915.000000,2.556826E+8
,235948.000000,2.556826E+8
,235981.000000,2.556826E+8
,236015.000000,2.556827E+8
,236048.000000,2.556827E+8
,236081.000000,2.556827E+8
,236115.000000,2.556828E+8
,236148.000000,2.556828E+8
,236182.000000,2.556828E+8
,236215.000000,2.556829E+8
,236248.000000,2.556829E+8
,236281.000000,2.556829E+8
,236315.000000,2.556830E+8
,236348.000000,2.556830E+8
,236381.000000,2.556830E+8
,236415.000000,2.556831E+8
,236448.000000,2.556831E+8
,236481.000000,2.556831E+8
,236515.000000,2.556832E+8
,236549.000000,2.556832E+8
,236581.000000,2.556832E+8
,236615.000000,2.556833E+8
,236648.000000,2.556833E+8
,236681.000000,2.556833E+8
,236715.000000,2.556834E+8
,236748.000000,2.556834E+8
,236781.000000,2.556834E+8
,236815.000000,2.556835E+8
,236848.000000,2.556835E+8
,236881.000000,2.556835E+8
,236916.000000,2.556836E+8
,236948.000000,2.556836E+8
,236981.000000,2.556836E+8
,237015.000000,2.556837E+8
,237048.000000,2.556837E+8
,237081.000000,2.556837E+8
,237115.000000,2.556838E+8
,237148.000000,2.556838E+8
,237181.000000,2.556838E+8
,237215.000000,2.556839E+8
,237248.000000,2.556839E+8
,237282.000000,2.556839E+8
,237315.000000,2.556840E+8
,237348.000000,2.556840E+8
,237381.000000,2.556840E+8
,237415.000000,2.556841E+8
,237448.000000,2.556841E+8
,237481.000000,2.556841E+8
,237514.000000,2.556842E+8
,237548.000000,2.556842E+8
,237581.000000,2.556842E+8
,237614.000000,2.556843E+8
,237648.000000,2.556843E+8
,237682.000000,2.556843E+8
,237714.000000,2.556844E+8
,237748.000000,2.556844E+8
,237781.000000,2.556844E+8
,237814.000000,2.556845E+8
,237848.000000,2.556845E+8
,237881.000000,2.556845E+8
,237914.000000,2.556846E+8
,237948.000000,2.556846E+8
,237981.000000,2.556846E+8
,238014.000000,2.556847E+8
,238049.000000,2.556847E+8
,238081.000000,2.556847E+8
,238114.000000,2.556848E+8
,238148.000000,2.556848E+8
,238181.000000,2.556848E+8
,238214.000000,2.556849E+8
,238248.000000,2.556849E+8
,238281.000000,2.556849E+8
,238314.000000,2.556850E+8
,238348.000000,2.556850E+8
,238382.000000,2.556850E+8
,238415.000000,2.556851E+8
,238448.000000,2.556851E+8
,238481.000000,2.556851E+8
,238514.000000,2.556852E+8
,238548.000000,2.556852E+8
,238581.000000,2.556852E+8
,238614.000000,2.556853E+8
,238648.000000,2.556853E+8
,238681.000000,2.556853E+8
,238714.000000,2.556854E+8
,238748.000000,2.556854E+8
,238781.000000,2.556854E+8
,238815.000000,2.556855E+8
,238848.000000,2.556855E+8
,238881.000000,2.556855E+8
,238914.000000,2.556856E+8
,238948.000000,2.556856E+8
,238981.000000,2.556856E+8
,239014.000000,2.556857E+8
,239049.000000,2.556857E+8
,239081.000000,2.556857E+8
,239114.000000,2.556858E+8
,239148.000000,2.556858E+8
,239182.000000,2.556858E+8
,239214.000000,2.556859E+8
,239248.000000,2.556859E+8
,239281.000000,2.556859E+8
,239314.000000,2.556860E+8
,239348.000000,2.556860E+8
,239381.000000,2.556860E+8
,239414.000000,2.556861E+8
,239448.000000,2.556861E+8
,239481.000000,2.556861E+8
,239514.000000,2.556862E+8
,239549.000000,2.556862E+8
,239581.000000,2.556862E+8
,239614.000000,2.556863E+8
,239648.000000,2.556863E+8
,239681.000000,2.556863E+8
,239714.000000,2.556864E+8
,239747.000000,2.556864E+8
,239781.000000,2.556864E+8
,239814.000000,2.556865E+8
,239847.000000,2.556865E+8
,239881.000000,2.556865E+8
,239915.000000,2.556866E+8
,239947.000000,2.556866E+8
,239981.000000,2.556866E+8
,240014.000000,2.556867E+8
,240047.000000,2.556867E+8
,240081.000000,2.556867E+8
,240114.000000,2.556868E+8
,240147.000000,2.556868E+8
,240181.000000,2.556868E+8
,240214.000000,2.556869E+8
,240247.000000,2.556869E+8
,240281.000000,2.556869E+8
,240315.000000,2.556870E+8
,240347.000000,2.556870E+8
,240381.000000,2.556870E+8
,240414.000000,2.556871E+8
,240447.000000,2.556871E+8
,240481.000000,2.556871E+8
,240514.000000,2.556872E+8
,240547.000000,2.556872E+8
,240581.000000,2.556872E+8
,240614.000000,2.556873E+8
,240647.000000,2.556873E+8
,240682.000000,2.556873E+8
,240714.000000,2.556874E+8
,240747.000000,2.556874E+8
,240781.000000,2.556874E+8
,240814.000000,2.556875E+8
,240847.000000,2.556875E+8
,240881.000000,2.556875E+8
,240914.000000,2.556876E+8
,240947.000000,2.556876E+8
,240981.000000,2.556876E+8
,241014.000000,2.556877E+8
,241048.000000,2.556877E+8
,241081.000000,2.556877E+8
,241114.000000,2.556878E+8
,241147.000000,2.556878E+8
,241181.000000,2.556878E+8
,241214.000000,2.556879E+8
,241247.000000,2.556879E+8
,241281.000000,2.556879E+8
,241314.000000,2.556880E+8
,241347.000000,2.556880E+8
,241381.000000,2.556880E+8
,241414.000000,2.556881E+8
,241448.000000,2.556881E+8
,241481.000000,2.556881E+8
,241514.000000,2.556882E+8
,241547.000000,2.556882E+8
,241581.000000,2.556882E+8
,241614.000000,2.556883E+8
,241647.000000,2.556883E+8
,241681.000000,2.556883E+8
,241714.000000,2.556884E+8
,241747.000000,2.556884E+8
,241781.000000,2.556884E+8
,241815.000000,2.556885E+8
,241847.000000,2.556885E+8
,241880.000000,2.556885E+8
,241914.000000,2.556886E+8
,241947.000000,2.556886E+8
,241980.000000,2.556886E+8
,242014.000000,2.556887E+8
,242047.000000,2.556887E+8
,242080.000000,2.556887E+8
,242114.000000,2.556888E+8
,242147.000000,2.556888E+8
,242181.000000,2.556888E+8
,242214.000000,2.556889E+8
,242247.000000,2.556889E+8
,242280.000000,2.556889E+8
,242314.000000,2.556890E+8
,242347.000000,2.556890E+8
,242380.000000,2.556890E+8
,242414.000000,2.556891E+8
,242447.000000,2.556891E+8
,242480.000000,2.556891E+8
,242515.000000,2.556892E+8
,242548.000000,2.556892E+8
,242581.000000,2.556892E+8
,242614.000000,2.556893E+8
,242647.000000,2.556893E+8
,242680.000000,2.556893E+8
,242714.000000,2.556894E+8
,242747.000000,2.556894E+8
,242780.000000,2.556894E+8
,242814.000000,2.556895E+8
,242847.000000,2.556895E+8
,242880.000000,2.556895E+8
,242914.000000,2.556896E+8
,242948.000000,2.556896E+8
,242980.000000,2.556896E+8
,243014.000000,2.556897E+8
,243047.000000,2.556897E+8
,243080.000000,2.556897E+8
,243114.000000,2.556898E+8
,243147.000000,2.556898E+8
,243180.000000,2.556898E+8
,243214.000000,2.556899E+8
,243247.000000,2.556899E+8
,243280.000000,2.556899E+8
,243315.000000,2.556900E+8
,243347.000000,2.556900E+8
,243380.000000,2.556900E+8
,243414.000000,2.556901E+8
,243447.000000,2.556901E+8
,243480.000000,2.556901E+8
,243514.000000,2.556902E+8
,243547.000000,2.556902E+8
,243580.000000,2.556902E+8
,243614.000000,2.556903E+8
,243647.000000,2.556903E+8
,243681.000000,2.556903E+8
,243714.000000,2.556904E+8
,243747.000000,2.556904E+8
,243780.000000,2.556904E+8
,243814.000000,2.556905E+8
,243847.000000,2.556905E+8
,243880.000000,2.556905E+8
,243914.000000,2.556906E+8
,243947.000000,2.556906E+8
,243980.000000,2.556906E+8
,244014.000000,2.556907E+8
,244047.000000,2.556907E+8
,244081.000000,2.556907E+8
,244113.000000,2.556908E+8
,244147.000000,2.556908E+8
,244180.000000,2.556908E+8
,244213.000000,2.556909E+8
,244247.000000,2.556909E+8
,244280.000000,2.556909E+8
,244313.000000,2.556910E+8
,244347.000000,2.556910E+8
,244380.000000,2.556910E+8
,244413.000000,2.556911E+8
,244448.000000,2.556911E+8
,244480.000000,2.556911E+8
,244513.000000,2.556912E+8
,244547.000000,2.556912E+8
,244580.000000,2.556912E+8
,244613.000000,2.556913E+8
,244647.000000,2.556913E+8
,244680.000000,2.556913E+8
,244713.000000,2.556914E+8
,244747.000000,2.556914E+8
,244780.000000,2.556914E+8
,244814.000000,2.556915E+8
,244847.000000,2.556915E+8
,244880.000000,2.556915E+8
,244913.000000,2.556916E+8
,244947.000000,2.556916E+8
,244980.000000,2.556916E+8
,245013.000000,2.556917E+8
,245047.000000,2.556917E+8
,245080.000000,2.556917E+8
,245113.000000,2.556918E+8
,245147.000000,2.556918E+8
,245181.000000,2.556918E+8
,245213.000000,2.556919E+8
,245247.000000,2.556919E+8
,245280.000000,2.556919E+8
,245313.000000,2.556920E+8
,245347.000000,2.556920E+8
,245380.000000,2.556920E+8
,245413.000000,2.556921E+8
,245447.000000,2.556921E+8
,245480.000000,2.556921E+8
,245514.000000,2.556922E+8
,245547.000000,2.556922E+8
,245581.000000,2.556922E+8
,245613.000000,2.556923E+8
,245647.000000,2.556923E+8
,245680.000000,2.556923E+8
,245713.000000,2.556924E+8
,245747.000000,2.556924E+8
,245780.000000,2.556924E+8
,245813.000000,2.556925E+8
,245847.000000,2.556925E+8
,245880.000000,2.556925E+8
,245913.000000,2.556926E+8
,245948.000000,2.556926E+8
,245980.000000,2.556926E+8
,246013.000000,2.556927E+8
,246048.000000,2.556927E+8
,246080.000000,2.556927E+8
,246114.000000,2.556928E+8
,246148.000000,2.556928E+8
,246180.000000,2.556928E+8
,246213.000000,2.556929E+8
,246247.000000,2.556929E+8
,246280.000000,2.556929E+8
,246314.000000,2.556930E+8
,246346.000000,2.556930E+8
,246380.000000,2.556930E+8
,246413.000000,2.556931E+8
,246446.000000,2.556931E+8
,246480.000000,2.556931E+8
,246513.000000,2.556932E+8
,246546.000000,2.556932E+8
,246580.000000,2.556932E+8
,246613.000000,2.556933E+8
,246646.000000,2.556933E+8
,246680.000000,2.556933E+8
,246714.000000,2.556934E+8
,246746.000000,2.556934E+8
,246780.000000,2.556934E+8
,246813.000000,2.556935E+8
,246846.000000,2.556935E+8
,246880.000000,2.556935E+8
,246913.000000,2.556936E+8
,246946.000000,2.556936E+8
,246980.000000,2.556936E+8
,247013.000000,2.556937E+8
,247046.000000,2.556937E+8
,247081.000000,2.556937E+8
,247113.000000,2.556938E+8
,247146.000000,2.556938E+8
,247180.000000,2.556938E+8
,247213.000000,2.556939E+8
,247246.000000,2.556939E+8
,247280.000000,2.556939E+8
,247313.000000,2.556940E+8
,247346.000000,2.556940E+8
,247380.000000,2.556940E+8
,247413.000000,2.556941E+8
,247447.000000,2.556941E+8
,247480.000000,2.556941E+8
,247513.000000,2.556942E+8
,247546.000000,2.556942E+8
,247580.000000,2.556942E+8
,247613.000000,2.556943E+8
,247646.000000,2.556943E+8
,247680.000000,2.556943E+8
,247713.000000,2.556944E+8
,247746.000000,2.556944E+8
,247780.000000,2.556944E+8
,247814.000000,2.556945E+8
,247846.000000,2.556945E+8
,247880.000000,2.556945E+8
,247913.000000,2.556946E+8
,247946.000000,2.556946E+8
,247980.000000,2.556946E+8
,248013.000000,2.556947E+8
,248046.000000,2.556947E+8
,248080.000000,2.556947E+8
,248113.000000,2.556948E+8
,248146.000000,2.556948E+8
,248180.000000,2.556948E+8
,248214.000000,2.556949E+8
,248246.000000,2.556949E+8
,248280.000000,2.556949E+8
,248313.000000,2.556950E+8
,248346.000000,2.556950E+8
,248380.000000,2.556950E+8
,248413.000000,2.556951E+8
,248446.000000,2.556951E+8
,248480.000000,2.556951E+8
,248513.000000,2.556952E+8
,248546.000000,2.556952E+8
,248580.000000,2.556952E+8
,248613.000000,2.556953E+8
,248646.000000,2.556953E+8
,248679.000000,2.556953E+8
,248713.000000,2.556954E+8
,248746.000000,2.556954E+8
,248779.000000,2.556954E+8
,248813.000000,2.556955E+8
,248846.000000,2.556955E+8
,248879.000000,2.556955E+8
,248913.000000,2.556956E+8
,248947.000000,2.556956E+8
,248979.000000,2.556956E+8
,249013.000000,2.556957E+8
,249047.000000,2.556957E+8
,249079.000000,2.556957E+8
,249113.000000,2.556958E+8
,249146.000000,2.556958E+8
,249179.000000,2.556958E+8
,249213.000000,2.556959E+8
,249246.000000,2.556959E+8
,249279.000000,2.556959E+8
,249313.000000,2.556960E+8
,249347.000000,2.556960E+8
,249379.000000,2.556960E+8
,249413.000000,2.556961E+8
,249446.000000,2.556961E+8
,249479.000000,2.556961E+8
,249513.000000,2.556962E+8
,249546.000000,2.556962E+8
,249579.000000,2.556962E+8
,249613.000000,2.556963E+8
,249646.000000,2.556963E+8
,249679.000000,2.556963E+8
,249714.000000,2.556964E+8
,249746.000000,2.556964E+8
,249779.000000,2.556964E+8
,249813.000000,2.556965E+8
,249846.000000,2.556965E+8
,249879.000000,2.556965E+8
,249913.000000,2.556966E+8
,249946.000000,2.556966E+8
,249979.000000,2.556966E+8
,250013.000000,2.556967E+8
,250046.000000,2.556967E+8
,250080.000000,2.556967E+8
,250113.000000,2.556968E+8
,250146.000000,2.556968E+8
,250179.000000,2.556968E+8
,250213.000000,2.556969E+8
,250246.000000,2.556969E+8
,250279.000000,2.556969E+8
,250313.000000,2.556970E+8
,250346.000000,2.556970E+8
,250379.000000,2.556970E+8
,250413.000000,2.556971E+8
,250447.000000,2.556971E+8
,250479.000000,2.556971E+8
,250513.000000,2.556972E+8
,250546.000000,2.556972E+8
,250579.000000,2.556972E+8
,250613.000000,2.556973E+8
,250646.000000,2.556973E+8
,250679.000000,2.556973E+8
,250712.000000,2.556974E+8
,250746.000000,2.556974E+8
,250779.000000,2.556974E+8
,250812.000000,2.556975E+8
,250847.000000,2.556975E+8
,250879.000000,2.556975E+8
,250912.000000,2.556976E+8
,250946.000000,2.556976E+8
,250979.000000,2.556976E+8
,251012.000000,2.556977E+8
,251046.000000,2.556977E+8
,251079.000000,2.556977E+8
,251112.000000,2.556978E+8
,251146.000000,2.556978E+8
,251179.000000,2.556978E+8
,251213.000000,2.556979E+8
,251246.000000,2.556979E+8
,251279.000000,2.556979E+8
,251312.000000,2.556980E+8
,251346.000000,2.556980E+8
,251379.000000,2.556980E+8
,251412.000000,2.556981E+8
,251446.000000,2.556981E+8
,251479.000000,2.556981E+8
,251512.000000,2.556982E+8
,251546.000000,2.556982E+8
,251580.000000,2.556982E+8
,251612.000000,2.556983E+8
,251646.000000,2.556983E+8
,251679.000000,2.556983E+8
,251712.000000,2.556984E+8
,251746.000000,2.556984E+8
,251779.000000,2.556984E+8
,251812.000000,2.556985E+8
,251846.000000,2.556985E+8
,251879.000000,2.556985E+8
,251912.000000,2.556986E+8
,251946.000000,2.556986E+8
,251980.000000,2.556986E+8
,252012.000000,2.556987E+8
,252046.000000,2.556987E+8
,252079.000000,2.556987E+8
,252112.000000,2.556988E+8
,252146.000000,2.556988E+8
,252179.000000,2.556988E+8
,252212.000000,2.556989E+8
,252246.000000,2.556989E+8
,252279.000000,2.556989E+8
,252312.000000,2.556990E+8
,252347.000000,2.556990E+8
,252379.000000,2.556990E+8
,252412.000000,2.556991E+8
,252446.000000,2.556991E+8
,252479.000000,2.556991E+8
,252512.000000,2.556992E+8
,252546.000000,2.556992E+8
,252580.000000,2.556992E+8
,252613.000000,2.556993E+8
,252646.000000,2.556993E+8
,252679.000000,2.556993E+8
,252713.000000,2.556994E+8
,252746.000000,2.556994E+8
,252779.000000,2.556994E+8
,252812.000000,2.556995E+8
,252846.000000,2.556995E+8
,252879.000000,2.556995E+8
,252912.000000,2.556996E+8
,252945.000000,2.556996E+8
,252979.000000,2.556996E+8
,253012.000000,2.556997E+8
,253045.000000,2.556997E+8
,253080.000000,2.556997E+8
,253112.000000,2.556998E+8
,253145.000000,2.556998E+8
,253180.000000,2.556998E+8
,253212.000000,2.556999E+8
,253246.000000,2.556999E+8
,253280.000000,2.556999E+8
,253312.000000,2.557000E+8
,253345.000000,2.557000E+8
,253379.000000,2.557000E+8
,253412.000000,2.557001E+8
,253445.000000,2.557001E+8
,253480.000000,2.557001E+8
,253512.000000,2.557002E+8
,253545.000000,2.557002E+8
,253579.000000,2.557002E+8
,253612.000000,2.557003E+8
,253645.000000,2.557003E+8
,253679.000000,2.557003E+8
,253712.000000,2.557004E+8
,253745.000000,2.557004E+8
,253779.000000,2.557004E+8
,253812.000000,2.557005E+8
,253846.000000,2.557005E+8
,253879.000000,2.557005E+8
,253912.000000,2.557006E+8
,253945.000000,2.557006E+8
,253979.000000,2.557006E+8
,254012.000000,2.557007E+8
,254045.000000,2.557007E+8
,254079.000000,2.557007E+8
,254112.000000,2.557008E+8
,254145.000000,2.557008E+8
,254179.000000,2.557008E+8
,254213.000000,2.557009E+8
,254245.000000,2.557009E+8
,254279.000000,2.557009E+8
,254312.000000,2.557010E+8
,254345.000000,2.557010E+8
,254379.000000,2.557010E+8
,254412.000000,2.557011E+8
,254445.000000,2.557011E+8
,254479.000000,2.557011E+8
,254512.000000,2.557012E+8
,254545.000000,2.557012E+8
,254579.000000,2.557012E+8
,254613.000000,2.557013E+8
,254645.000000,2.557013E+8
,254679.000000,2.557013E+8
,254712.000000,2.557014E+8
,254745.000000,2.557014E+8
,254779.000000,2.557014E+8
,254812.000000,2.557015E+8
,254845.000000,2.557015E+8
,254879.000000,2.557015E+8
,254912.000000,2.557016E+8
,254945.000000,2.557016E+8
,254980.000000,2.557016E+8
,255012.000000,2.557017E+8
,255045.000000,2.557017E+8
,255079.000000,2.557017E+8
,255112.000000,2.557018E+8
,255145.000000,2.557018E+8
,255178.000000,2.557018E+8
,255212.000000,2.557019E+8
,255245.000000,2.557019E+8
,255278.000000,2.557019E+8
,255312.000000,2.557020E+8
,255346.000000,2.557020E+8
,255378.000000,2.557020E+8
,255412.000000,2.557021E+8
,255445.000000,2.557021E+8
,255478.000000,2.557021E+8
,255512.000000,2.557022E+8
,255545.000000,2.557022E+8
,255578.000000,2.557022E+8
,255612.000000,2.557023E+8
,255645.000000,2.557023E+8
,255678.000000,2.557023E+8
,255713.000000,2.557024E+8
,255745.000000,2.557024E+8
,255778.000000,2.557024E+8
,255812.000000,2.557025E+8
,255845.000000,2.557025E+8
,255878.000000,2.557025E+8
,255912.000000,2.557026E+8
,255945.000000,2.557026E+8
,255978.000000,2.557026E+8
,256012.000000,2.557027E+8
,256045.000000,2.557027E+8
,256078.000000,2.557027E+8
,256113.000000,2.557028E+8
,256145.000000,2.557028E+8
,256178.000000,2.557028E+8
,256212.000000,2.557029E+8
,256245.000000,2.557029E+8
,256278.000000,2.557029E+8
,256312.000000,2.557030E+8
,256345.000000,2.557030E+8
,256378.000000,2.557030E+8
,256412.000000,2.557031E+8
,256445.000000,2.557031E+8
,256479.000000,2.557031E+8
,256512.000000,2.557032E+8
,256545.000000,2.557032E+8
,256578.000000,2.557032E+8
,256612.000000,2.557033E+8
,256645.000000,2.557033E+8
,256678.000000,2.557033E+8
,256712.000000,2.557034E+8
,256745.000000,2.557034E+8
,256778.000000,2.557034E+8
,256812.000000,2.557035E+8
,256847.000000,2.557035E+8
,256878.000000,2.557035E+8
,256912.000000,2.557036E+8
,256945.000000,2.557036E+8
,256978.000000,2.557036E+8
,257012.000000,2.557037E+8
,257045.000000,2.557037E+8
,257078.000000,2.557037E+8
,257112.000000,2.557038E+8
,257145.000000,2.557038E+8
,257178.000000,2.557038E+8
,257212.000000,2.557039E+8
,257246.000000,2.557039E+8
,257278.000000,2.557039E+8
,257311.000000,2.557040E+8
,257345.000000,2.557040E+8
,257378.000000,2.557040E+8
,257411.000000,2.557041E+8
,257445.000000,2.557041E+8
,257478.000000,2.557041E+8
,257511.000000,2.557042E+8
,257545.000000,2.557042E+8
,257578.000000,2.557042E+8
,257612.000000,2.557043E+8
,257645.000000,2.557043E+8
,257678.000000,2.557043E+8
,257711.000000,2.557044E+8
,257745.000000,2.557044E+8
,257778.000000,2.557044E+8
,257811.000000,2.557045E+8
,257845.000000,2.557045E+8
,257878.000000,2.557045E+8
,257911.000000,2.557046E+8
,257945.000000,2.557046E+8
,257979.000000,2.557046E+8
,258011.000000,2.557047E+8
,258045.000000,2.557047E+8
,258078.000000,2.557047E+8
,258111.000000,2.557048E+8
,258145.000000,2.557048E+8
,258178.000000,2.557048E+8
,258211.000000,2.557049E+8
,258245.000000,2.557049E+8
,258278.000000,2.557049E+8
,258311.000000,2.557050E+8
,258346.000000,2.557050E+8
,258378.000000,2.557050E+8
,258411.000000,2.557051E+8
,258445.000000,2.557051E+8
,258478.000000,2.557051E+8
