entity,category,trace_dt,seg_category,seg_start_abs,seg_start_f,seg_end_f,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
TSeries-08232018-0801-013,roa comp: new events,0.033333333,*,23-08-18 11:16,1,8930,,Xg CH1,3268,,,TSeries-08232018-0801-013,384a19d0-219c-4041-88a3-a9873fa75023,ArcSwe 7.2M1,23-08-18 11:16,23-08-18 11:21,23-08-18,2.5,8930,0.033730739,0.673971312,0.673971312,32.08,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.867413163,21.77000046,25.09761367,trace_1947_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-014,raw: speed_da_sec,0.033333333,*,23-08-18 11:23,1,9035,,,NaN,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1948_raw_Speed_da_sec,Traces 4.csv,double,9035
TSeries-08232018-0801-014,bh: run,0.033333333,*,23-08-18 11:23,1,9035,,,NaN,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1949_bh_Run,Traces 4.csv,categorical,9035
TSeries-08232018-0801-014,bh: still,0.033333333,*,23-08-18 11:23,1,9035,,,NaN,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1950_bh_Still,Traces 4.csv,categorical,9035
TSeries-08232018-0801-014,roa comp: active fraction,0.033333333,*,23-08-18 11:23,1,8964,,AE CH1,3520,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1951_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-014,roa comp: active fraction,0.033333333,*,23-08-18 11:23,1,8964,,AS CH1,1831,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1952_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-014,roa comp: active fraction,0.033333333,*,23-08-18 11:23,1,8964,,Ca CH1,842,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1953_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-014,roa comp: active fraction,0.033333333,*,23-08-18 11:23,1,8964,,FOV CH1,262144,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1954_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-014,roa comp: active fraction,0.033333333,*,23-08-18 11:23,1,8964,,Gp CH1,17708,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1955_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-014,roa comp: active fraction,0.033333333,*,23-08-18 11:23,1,8964,,Xg CH1,1970,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1956_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-014,roa comp: new events,0.033333333,*,23-08-18 11:23,1,8964,,AE CH1,3520,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1957_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-014,roa comp: new events,0.033333333,*,23-08-18 11:23,1,8964,,AS CH1,1831,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1958_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-014,roa comp: new events,0.033333333,*,23-08-18 11:23,1,8964,,Ca CH1,842,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1959_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-014,roa comp: new events,0.033333333,*,23-08-18 11:23,1,8964,,FOV CH1,262144,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1960_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-014,roa comp: new events,0.033333333,*,23-08-18 11:23,1,8964,,Gp CH1,17708,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1961_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-014,roa comp: new events,0.033333333,*,23-08-18 11:23,1,8964,,Xg CH1,1970,,,TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-08-18 11:23,23-08-18 11:28,23-08-18,4,8964,0.033602475,0.42123207,0.42123207,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.788558364,18.80999947,23.85365539,trace_1962_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-015,raw: speed_da_sec,0.033333333,*,23-08-18 11:31,1,9035,,,NaN,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1963_raw_Speed_da_sec,Traces 4.csv,double,9035
TSeries-08232018-0801-015,bh: run,0.033333333,*,23-08-18 11:31,1,9035,,,NaN,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1964_bh_Run,Traces 4.csv,categorical,9035
TSeries-08232018-0801-015,bh: still,0.033333333,*,23-08-18 11:31,1,9035,,,NaN,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1965_bh_Still,Traces 4.csv,categorical,9035
TSeries-08232018-0801-015,roa comp: active fraction,0.033333333,*,23-08-18 11:31,1,8930,,AE CH1,1499,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1966_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-015,roa comp: active fraction,0.033333333,*,23-08-18 11:31,1,8930,,AS CH1,1719,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1967_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-015,roa comp: active fraction,0.033333333,*,23-08-18 11:31,1,8930,,Ca CH1,1070,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1968_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-015,roa comp: active fraction,0.033333333,*,23-08-18 11:31,1,8930,,FOV CH1,262144,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1969_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-015,roa comp: active fraction,0.033333333,*,23-08-18 11:31,1,8930,,Gp CH1,30406,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1970_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-015,roa comp: active fraction,0.033333333,*,23-08-18 11:31,1,8930,,Xg CH1,1669,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1971_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-015,roa comp: new events,0.033333333,*,23-08-18 11:31,1,8930,,AE CH1,1499,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1972_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-015,roa comp: new events,0.033333333,*,23-08-18 11:31,1,8930,,AS CH1,1719,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1973_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-015,roa comp: new events,0.033333333,*,23-08-18 11:31,1,8930,,Ca CH1,1070,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1974_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-015,roa comp: new events,0.033333333,*,23-08-18 11:31,1,8930,,FOV CH1,262144,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1975_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-015,roa comp: new events,0.033333333,*,23-08-18 11:31,1,8930,,Gp CH1,30406,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1976_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-015,roa comp: new events,0.033333333,*,23-08-18 11:31,1,8930,,Xg CH1,1669,,,TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-08-18 11:31,23-08-18 11:36,23-08-18,2.5,8930,0.033730732,0.673971312,0.673971312,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.847699702,17.52000046,20.66769685,trace_1977_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-016,raw: speed_da_sec,0.033333333,*,23-08-18 11:39,1,9035,,,NaN,,,TSeries-08232018-0801-016,71eb0dde-12e1-4db6-8349-330d16a71bba,ArcSwe 7.2M1,23-08-18 11:39,23-08-18 11:44,23-08-18,4,8964,0.033602479,0.42123207,0.42123207,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.94626987,15.72000027,16.61259728,trace_1978_raw_Speed_da_sec,Traces 4.csv,double,9035
TSeries-08232018-0801-016,bh: run,0.033333333,*,23-08-18 11:39,1,9035,,,NaN,,,TSeries-08232018-0801-016,71eb0dde-12e1-4db6-8349-330d16a71bba,ArcSwe 7.2M1,23-08-18 11:39,23-08-18 11:44,23-08-18,4,8964,0.033602479,0.42123207,0.42123207,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.94626987,15.72000027,16.61259728,trace_1979_bh_Run,Traces 4.csv,categorical,9035
TSeries-08232018-0801-016,bh: still,0.033333333,*,23-08-18 11:39,1,9035,,,NaN,,,TSeries-08232018-0801-016,71eb0dde-12e1-4db6-8349-330d16a71bba,ArcSwe 7.2M1,23-08-18 11:39,23-08-18 11:44,23-08-18,4,8964,0.033602479,0.42123207,0.42123207,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.94626987,15.72000027,16.61259728,trace_1980_bh_Still,Traces 4.csv,categorical,9035
TSeries-08232018-0801-016,roa comp: active fraction,0.033333333,*,23-08-18 11:39,1,8964,,AS CH1,4855,,,TSeries-08232018-0801-016,71eb0dde-12e1-4db6-8349-330d16a71bba,ArcSwe 7.2M1,23-08-18 11:39,23-08-18 11:44,23-08-18,4,8964,0.033602479,0.42123207,0.42123207,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.94626987,15.72000027,16.61259728,trace_1981_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-016,roa comp: active fraction,0.033333333,*,23-08-18 11:39,1,8964,,Ca CH1,2242,,,TSeries-08232018-0801-016,71eb0dde-12e1-4db6-8349-330d16a71bba,ArcSwe 7.2M1,23-08-18 11:39,23-08-18 11:44,23-08-18,4,8964,0.033602479,0.42123207,0.42123207,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.94626987,15.72000027,16.61259728,trace_1982_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-016,roa comp: active fraction,0.033333333,*,23-08-18 11:39,1,8964,,FOV CH1,262144,,,TSeries-08232018-0801-016,71eb0dde-12e1-4db6-8349-330d16a71bba,ArcSwe 7.2M1,23-08-18 11:39,23-08-18 11:44,23-08-18,4,8964,0.033602479,0.42123207,0.42123207,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.94626987,15.72000027,16.61259728,trace_1983_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-016,roa comp: active fraction,0.033333333,*,23-08-18 11:39,1,8964,,Gp CH1,29661,,,TSeries-08232018-0801-016,71eb0dde-12e1-4db6-8349-330d16a71bba,ArcSwe 7.2M1,23-08-18 11:39,23-08-18 11:44,23-08-18,4,8964,0.033602479,0.42123207,0.42123207,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.94626987,15.72000027,16.61259728,trace_1984_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-016,roa comp: new events,0.033333333,*,23-08-18 11:39,1,8964,,AS CH1,4855,,,TSeries-08232018-0801-016,71eb0dde-12e1-4db6-8349-330d16a71bba,ArcSwe 7.2M1,23-08-18 11:39,23-08-18 11:44,23-08-18,4,8964,0.033602479,0.42123207,0.42123207,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.94626987,15.72000027,16.61259728,trace_1985_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-016,roa comp: new events,0.033333333,*,23-08-18 11:39,1,8964,,Ca CH1,2242,,,TSeries-08232018-0801-016,71eb0dde-12e1-4db6-8349-330d16a71bba,ArcSwe 7.2M1,23-08-18 11:39,23-08-18 11:44,23-08-18,4,8964,0.033602479,0.42123207,0.42123207,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.94626987,15.72000027,16.61259728,trace_1986_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-016,roa comp: new events,0.033333333,*,23-08-18 11:39,1,8964,,FOV CH1,262144,,,TSeries-08232018-0801-016,71eb0dde-12e1-4db6-8349-330d16a71bba,ArcSwe 7.2M1,23-08-18 11:39,23-08-18 11:44,23-08-18,4,8964,0.033602479,0.42123207,0.42123207,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.94626987,15.72000027,16.61259728,trace_1987_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-016,roa comp: new events,0.033333333,*,23-08-18 11:39,1,8964,,Gp CH1,29661,,,TSeries-08232018-0801-016,71eb0dde-12e1-4db6-8349-330d16a71bba,ArcSwe 7.2M1,23-08-18 11:39,23-08-18 11:44,23-08-18,4,8964,0.033602479,0.42123207,0.42123207,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.94626987,15.72000027,16.61259728,trace_1988_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-017,raw: speed_da_sec,0.033333333,*,23-08-18 11:53,1,9035,,,NaN,,,TSeries-08232018-0801-017,dc1cc799-9126-4941-9e38-f9c4bc7f7d3d,ArcSwe 7.2M1,23-08-18 11:53,23-08-18 11:58,23-08-18,2.5,8930,0.033730728,0.673971312,0.673971312,73.75,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.798416495,19.19000053,24.03507524,trace_1989_raw_Speed_da_sec,Traces 4.csv,double,9035
TSeries-08232018-0801-017,bh: run,0.033333333,*,23-08-18 11:53,1,9035,,,NaN,,,TSeries-08232018-0801-017,dc1cc799-9126-4941-9e38-f9c4bc7f7d3d,ArcSwe 7.2M1,23-08-18 11:53,23-08-18 11:58,23-08-18,2.5,8930,0.033730728,0.673971312,0.673971312,73.75,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.798416495,19.19000053,24.03507524,trace_1990_bh_Run,Traces 4.csv,categorical,9035
TSeries-08232018-0801-017,bh: still,0.033333333,*,23-08-18 11:53,1,9035,,,NaN,,,TSeries-08232018-0801-017,dc1cc799-9126-4941-9e38-f9c4bc7f7d3d,ArcSwe 7.2M1,23-08-18 11:53,23-08-18 11:58,23-08-18,2.5,8930,0.033730728,0.673971312,0.673971312,73.75,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.798416495,19.19000053,24.03507524,trace_1991_bh_Still,Traces 4.csv,categorical,9035
TSeries-08232018-0801-017,roa comp: active fraction,0.033333333,*,23-08-18 11:53,1,8930,,AE CH1,1747,,,TSeries-08232018-0801-017,dc1cc799-9126-4941-9e38-f9c4bc7f7d3d,ArcSwe 7.2M1,23-08-18 11:53,23-08-18 11:58,23-08-18,2.5,8930,0.033730728,0.673971312,0.673971312,73.75,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.798416495,19.19000053,24.03507524,trace_1992_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-017,roa comp: active fraction,0.033333333,*,23-08-18 11:53,1,8930,,AS CH1,2060,,,TSeries-08232018-0801-017,dc1cc799-9126-4941-9e38-f9c4bc7f7d3d,ArcSwe 7.2M1,23-08-18 11:53,23-08-18 11:58,23-08-18,2.5,8930,0.033730728,0.673971312,0.673971312,73.75,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.798416495,19.19000053,24.03507524,trace_1993_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-017,roa comp: active fraction,0.033333333,*,23-08-18 11:53,1,8930,,Ca CH1,2898,,,TSeries-08232018-0801-017,dc1cc799-9126-4941-9e38-f9c4bc7f7d3d,ArcSwe 7.2M1,23-08-18 11:53,23-08-18 11:58,23-08-18,2.5,8930,0.033730728,0.673971312,0.673971312,73.75,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.798416495,19.19000053,24.03507524,trace_1994_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-017,roa comp: active fraction,0.033333333,*,23-08-18 11:53,1,8930,,FOV CH1,262144,,,TSeries-08232018-0801-017,dc1cc799-9126-4941-9e38-f9c4bc7f7d3d,ArcSwe 7.2M1,23-08-18 11:53,23-08-18 11:58,23-08-18,2.5,8930,0.033730728,0.673971312,0.673971312,73.75,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.798416495,19.19000053,24.03507524,trace_1995_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-017,roa comp: active fraction,0.033333333,*,23-08-18 11:53,1,8930,,Gp CH1,23690,,,TSeries-08232018-0801-017,dc1cc799-9126-4941-9e38-f9c4bc7f7d3d,ArcSwe 7.2M1,23-08-18 11:53,23-08-18 11:58,23-08-18,2.5,8930,0.033730728,0.673971312,0.673971312,73.75,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.798416495,19.19000053,24.03507524,trace_1996_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-017,roa comp: active fraction,0.033333333,*,23-08-18 11:53,1,8930,,Xg CH1,1854,,,TSeries-08232018-0801-017,dc1cc799-9126-4941-9e38-f9c4bc7f7d3d,ArcSwe 7.2M1,23-08-18 11:53,23-08-18 11:58,23-08-18,2.5,8930,0.033730728,0.673971312,0.673971312,73.75,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.798416495,19.19000053,24.03507524,trace_1997_roaComp_ActiveFraction,Traces 4.csv,double,9037
TSeries-08232018-0801-017,roa comp: new events,0.033333333,*,23-08-18 11:53,1,8930,,AE CH1,1747,,,TSeries-08232018-0801-017,dc1cc799-9126-4941-9e38-f9c4bc7f7d3d,ArcSwe 7.2M1,23-08-18 11:53,23-08-18 11:58,23-08-18,2.5,8930,0.033730728,0.673971312,0.673971312,73.75,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.798416495,19.19000053,24.03507524,trace_1998_roaComp_NewEvents,Traces 4.csv,double,9037
TSeries-08232018-0801-017,roa comp: new events,0.033333333,*,23-08-18 11:53,1,8930,,AS CH1,2060,,,TSeries-08232018-0801-017,dc1cc799-9126-4941-9e38-f9c4bc7f7d3d,ArcSwe 7.2M1,23-08-18 11:53,23-08-18 11:58,23-08-18,2.5,8930,0.033730728,0.673971312,0.673971312,73.75,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,13-04-17,38,0.798416495,19.19000053,24.03507524,trace_1999_roaComp_NewEvents,Traces 4.csv,double,9037
