tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
523510712.000	50.000	0.000	0.000	-1265.243	46.762	0.009
523510762.000	50.000	0.000	0.000	-1265.243	46.762	0.009
523510812.000	50.000	0.000	0.000	-1265.243	46.762	0.009
523510862.000	50.000	0.000	0.000	-1265.243	46.762	0.009
523510912.000	50.000	0.175	0.003	-1265.068	46.768	0.009
523510962.000	50.000	0.000	0.000	-1265.068	46.768	0.011
523511012.000	50.000	0.000	0.000	-1265.068	46.768	0.011
523511062.000	50.000	0.000	0.000	-1265.068	46.768	0.011
523511112.000	50.000	0.000	0.000	-1265.068	46.768	0.011
523511162.000	50.000	0.000	0.000	-1265.068	46.768	0.011
523511212.000	50.000	0.000	0.000	-1265.068	46.768	0.011
523511262.000	50.000	0.000	0.000	-1265.068	46.768	0.011
523511312.000	50.000	0.000	0.000	-1265.068	46.768	0.011
523511362.000	50.000	0.000	0.000	-1265.068	46.768	0.011
523511412.000	50.000	0.000	0.000	-1265.068	46.768	0.011
523511462.000	50.000	0.000	0.000	-1265.068	46.768	0.011
523511512.000	50.000	0.000	0.000	-1265.068	46.768	0.011
523511562.000	50.000	-0.175	-0.003	-1265.243	46.775	0.011
523511612.000	50.000	-0.175	-0.003	-1265.417	46.781	0.014
523511662.000	50.000	0.000	0.000	-1265.417	46.781	0.016
523511712.000	50.000	0.000	0.000	-1265.417	46.781	0.016
523511762.000	50.000	0.000	0.000	-1265.417	46.781	0.016
523511812.000	50.000	0.000	0.000	-1265.417	46.781	0.015
523511862.000	50.000	0.000	0.000	-1265.417	46.781	0.010
523511912.000	50.000	0.000	0.000	-1265.417	46.781	0.010
523511962.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512012.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512062.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512112.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512162.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512212.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512262.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512312.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512362.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512412.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512462.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512512.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512562.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512612.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512662.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512731.000	69.000	0.000	0.000	-1265.417	46.781	0.008
523512781.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512831.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512881.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512931.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523512981.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523513031.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523513081.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523513131.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523513185.000	54.000	0.000	0.000	-1265.417	46.781	0.008
523513237.000	52.000	0.000	0.000	-1265.417	46.781	0.008
523513318.000	81.000	0.000	0.000	-1265.417	46.781	0.008
523513372.000	54.000	0.000	0.000	-1265.417	46.781	0.008
523513422.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523513472.000	50.000	0.000	0.000	-1265.417	46.781	0.008
523513522.000	50.000	0.000	0.000	-1265.417	46.781	0.005
523513572.000	50.000	0.000	0.000	-1265.417	46.781	0.005
523513622.000	50.000	0.000	0.000	-1265.417	46.781	0.005
523513672.000	50.000	0.000	0.000	-1265.417	46.781	0.005
523513722.000	50.000	0.000	0.000	-1265.417	46.781	0.005
523513772.000	50.000	0.000	0.000	-1265.417	46.781	0.005
523513822.000	50.000	0.000	0.000	-1265.417	46.781	0.005
523513872.000	50.000	0.000	0.000	-1265.417	46.781	0.005
523513922.000	50.000	0.000	0.000	-1265.417	46.781	0.005
523513972.000	50.000	0.000	0.000	-1265.417	46.781	0.005
523514022.000	50.000	0.000	0.000	-1265.417	46.781	0.005
523514072.000	50.000	0.000	0.000	-1265.417	46.781	0.005
523514122.000	50.000	0.000	0.000	-1265.417	46.781	0.005
523514172.000	50.000	0.000	0.000	-1265.417	46.781	0.003
523514222.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514272.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514322.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514372.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514422.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514472.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514522.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514572.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514622.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514672.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514722.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514772.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514822.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514872.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514922.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523514972.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515022.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515072.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515122.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515172.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515222.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515272.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515322.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515372.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515422.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515472.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515522.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515572.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515622.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515672.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515722.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515772.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515822.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515872.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515922.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523515972.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523516022.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523516072.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523516122.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523516172.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523516227.000	55.000	0.000	0.000	-1265.417	46.781	0.000
523516297.000	70.000	0.000	0.000	-1265.417	46.781	0.000
523516349.000	52.000	0.000	0.000	-1265.417	46.781	0.000
523516400.000	51.000	0.000	0.000	-1265.417	46.781	0.000
523516450.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523516500.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523516550.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523516600.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523516650.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523516700.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523516786.000	86.000	0.000	0.000	-1265.417	46.781	0.000
523516858.000	72.000	0.000	0.000	-1265.417	46.781	0.000
523516966.000	108.000	0.000	0.000	-1265.417	46.781	0.000
523517016.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517066.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517116.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517166.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517216.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517266.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517316.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517366.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517416.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517466.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517516.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517566.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517616.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517666.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517716.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517766.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517816.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517866.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517916.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523517966.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518016.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518066.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518116.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518166.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518216.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518266.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518316.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518366.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518416.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518466.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518516.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518566.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518616.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518666.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518716.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518769.000	53.000	0.000	0.000	-1265.417	46.781	0.000
523518819.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518869.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518919.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523518969.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523519020.000	51.000	0.000	0.000	-1265.417	46.781	0.000
523519070.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523519120.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523519170.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523519220.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523519270.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523519320.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523519370.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523519420.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523519470.000	50.000	0.000	0.000	-1265.417	46.781	0.000
523519520.000	50.000	-0.175	-0.003	-1265.592	46.787	0.000
523519570.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523519620.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523519670.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523519720.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523519770.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523519862.000	92.000	0.000	0.000	-1265.592	46.787	0.003
523519924.000	62.000	0.000	0.000	-1265.592	46.787	0.003
523519974.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523520024.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523520074.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523520124.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523520174.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523520224.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523520274.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523520369.000	95.000	0.000	0.000	-1265.592	46.787	0.003
523520468.000	99.000	0.000	0.000	-1265.592	46.787	0.003
523520518.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523520572.000	54.000	0.000	0.000	-1265.592	46.787	0.003
523520623.000	51.000	0.000	0.000	-1265.592	46.787	0.003
523520673.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523520723.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523520773.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523520823.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523520873.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523520926.000	53.000	0.000	0.000	-1265.592	46.787	0.003
523520976.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521026.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521076.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521126.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521176.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521226.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521276.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521326.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521376.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521426.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521476.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521526.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521576.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521626.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521676.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521726.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521776.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521826.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521876.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521926.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523521976.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523522026.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523522076.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523522126.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523522176.000	50.000	0.000	0.000	-1265.592	46.787	0.003
523522226.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522278.000	52.000	0.000	0.000	-1265.592	46.787	0.000
523522328.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522378.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522428.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522478.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522528.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522578.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522628.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522678.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522728.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522778.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522828.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522878.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522928.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523522978.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523523028.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523523082.000	54.000	0.000	0.000	-1265.592	46.787	0.000
523523132.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523523182.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523523232.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523523282.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523523378.000	96.000	0.000	0.000	-1265.592	46.787	0.000
523523440.000	62.000	0.000	0.000	-1265.592	46.787	0.000
523523490.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523523541.000	51.000	0.000	0.000	-1265.592	46.787	0.000
523523591.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523523641.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523523691.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523523741.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523523791.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523523847.000	56.000	0.000	0.000	-1265.592	46.787	0.000
523523943.000	96.000	0.000	0.000	-1265.592	46.787	0.000
523524015.000	72.000	0.000	0.000	-1265.592	46.787	0.000
523524071.000	56.000	0.000	0.000	-1265.592	46.787	0.000
523524121.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523524171.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523524221.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523524271.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523524321.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523524371.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523524421.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523524471.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523524521.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523524571.000	50.000	0.000	0.000	-1265.592	46.787	0.000
523524621.000	50.000	0.350	0.007	-1265.243	46.800	0.000
523524671.000	50.000	0.000	0.000	-1265.243	46.800	0.005
523524721.000	50.000	-0.175	-0.003	-1265.417	46.806	0.005
523524771.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523524821.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523524871.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523524921.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523524971.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525021.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525071.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525121.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525171.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525221.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525271.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525335.000	64.000	0.000	0.000	-1265.417	46.806	0.008
523525385.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525435.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525485.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525535.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525585.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525635.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525685.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525735.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525785.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525835.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525885.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525935.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523525985.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526035.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526087.000	52.000	0.000	0.000	-1265.417	46.806	0.008
523526137.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526187.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526237.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526287.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526337.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526387.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526437.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526487.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526537.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526587.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526637.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526687.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526737.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526787.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526837.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523526921.000	84.000	0.000	0.000	-1265.417	46.806	0.008
523526976.000	55.000	0.000	0.000	-1265.417	46.806	0.008
523527026.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523527080.000	54.000	0.000	0.000	-1265.417	46.806	0.008
523527130.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523527180.000	50.000	0.000	0.000	-1265.417	46.806	0.008
523527230.000	50.000	0.000	0.000	-1265.417	46.806	0.003
523527280.000	50.000	0.000	0.000	-1265.417	46.806	0.003
523527330.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523527395.000	65.000	0.000	0.000	-1265.417	46.806	0.000
523527518.000	123.000	0.000	0.000	-1265.417	46.806	0.000
523527648.000	130.000	0.000	0.000	-1265.417	46.806	0.000
523527708.000	60.000	0.000	0.000	-1265.417	46.806	0.000
523527758.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523527808.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523527858.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523527908.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523527958.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528008.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528058.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528108.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528158.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528208.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528258.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528308.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528358.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528408.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528458.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528508.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528558.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528608.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528658.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528708.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528758.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528808.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528858.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528908.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523528958.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529008.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529058.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529108.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529158.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529208.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529258.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529308.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529358.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529408.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529458.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529508.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529558.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529608.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529658.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529708.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529758.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529808.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529858.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529908.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523529958.000	50.000	0.000	0.000	-1265.417	46.806	0.000
523530008.000	50.000	-0.175	-0.003	-1265.592	46.813	0.000
523530058.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530108.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530158.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530208.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530258.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530308.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530358.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530408.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530467.000	59.000	0.000	0.000	-1265.592	46.813	0.003
523530555.000	88.000	0.000	0.000	-1265.592	46.813	0.003
523530605.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530655.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530705.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530755.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530805.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530855.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530905.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523530955.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531046.000	91.000	0.000	0.000	-1265.592	46.813	0.003
523531154.000	108.000	0.000	0.000	-1265.592	46.813	0.003
523531204.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531258.000	54.000	0.000	0.000	-1265.592	46.813	0.003
523531308.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531358.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531408.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531458.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531508.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531558.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531608.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531658.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531708.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531758.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531815.000	57.000	0.000	0.000	-1265.592	46.813	0.003
523531865.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531915.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523531965.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532015.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532065.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532115.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532165.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532215.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532265.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532315.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532365.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532415.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532469.000	54.000	0.000	0.000	-1265.592	46.813	0.003
523532519.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532569.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532619.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532669.000	50.000	0.000	0.000	-1265.592	46.813	0.003
523532719.000	50.000	0.000	0.000	-1265.592	46.813	0.000
523532769.000	50.000	0.000	0.000	-1265.592	46.813	0.000
523532819.000	50.000	0.000	0.000	-1265.592	46.813	0.000
523532869.000	50.000	0.000	0.000	-1265.592	46.813	0.000
523532919.000	50.000	0.000	0.000	-1265.592	46.813	0.000
523532969.000	50.000	0.000	0.000	-1265.592	46.813	0.000
523533019.000	50.000	0.000	0.000	-1265.592	46.813	0.000
523533069.000	50.000	0.000	0.000	-1265.592	46.813	0.000
523533119.000	50.000	0.000	0.000	-1265.592	46.813	0.000
523533169.000	50.000	0.000	0.000	-1265.592	46.813	0.000
523533219.000	50.000	0.000	0.000	-1265.592	46.813	0.000
523533269.000	50.000	0.000	0.000	-1265.592	46.813	0.000
523533319.000	50.000	0.000	0.000	-1265.592	46.813	0.000
523533369.000	50.000	0.000	0.000	-1265.592	46.813	0.000
