,247230.000000,5.963345E+8
,247261.000000,5.963346E+8
,247293.000000,5.963346E+8
,247325.000000,5.963346E+8
,247357.000000,5.963347E+8
,247404.000000,5.963347E+8
,247437.000000,5.963347E+8
,247468.000000,5.963348E+8
,247501.000000,5.963348E+8
,247533.000000,5.963348E+8
,247565.000000,5.963349E+8
,247597.000000,5.963349E+8
,247629.000000,5.963349E+8
,247661.000000,5.963350E+8
,247693.000000,5.963350E+8
,247725.000000,5.963350E+8
,247757.000000,5.963351E+8
,247789.000000,5.963351E+8
,247820.000000,5.963351E+8
,247853.000000,5.963352E+8
,247901.000000,5.963352E+8
,247933.000000,5.963352E+8
,247965.000000,5.963353E+8
,247997.000000,5.963353E+8
,248029.000000,5.963353E+8
,248061.000000,5.963354E+8
,248093.000000,5.963354E+8
,248125.000000,5.963354E+8
,248156.000000,5.963355E+8
,248189.000000,5.963355E+8
,248220.000000,5.963355E+8
,248253.000000,5.963356E+8
,248285.000000,5.963356E+8
,248317.000000,5.963356E+8
,248365.000000,5.963357E+8
,248397.000000,5.963357E+8
,248429.000000,5.963357E+8
,248461.000000,5.963358E+8
,248494.000000,5.963358E+8
,248525.000000,5.963358E+8
,248556.000000,5.963359E+8
,248588.000000,5.963359E+8
,248621.000000,5.963359E+8
,248653.000000,5.963360E+8
,248685.000000,5.963360E+8
,248717.000000,5.963360E+8
,248749.000000,5.963361E+8
,248781.000000,5.963361E+8
,248813.000000,5.963361E+8
,248861.000000,5.963362E+8
,248893.000000,5.963362E+8
,248924.000000,5.963362E+8
,248956.000000,5.963363E+8
,248989.000000,5.963363E+8
,249021.000000,5.963363E+8
,249053.000000,5.963364E+8
,249085.000000,5.963364E+8
,249117.000000,5.963364E+8
,249149.000000,5.963365E+8
,249181.000000,5.963365E+8
,249213.000000,5.963365E+8
,249245.000000,5.963365E+8
,249277.000000,5.963366E+8
,249325.000000,5.963366E+8
,249357.000000,5.963367E+8
,249389.000000,5.963367E+8
,249421.000000,5.963367E+8
,249453.000000,5.963368E+8
,249485.000000,5.963368E+8
,249517.000000,5.963368E+8
,249549.000000,5.963369E+8
,249581.000000,5.963369E+8
,249613.000000,5.963369E+8
,249645.000000,5.963369E+8
,249677.000000,5.963370E+8
,249709.000000,5.963370E+8
,249741.000000,5.963370E+8
,249773.000000,5.963371E+8
,249821.000000,5.963371E+8
,249853.000000,5.963372E+8
,249885.000000,5.963372E+8
,249917.000000,5.963372E+8
,249949.000000,5.963373E+8
,249981.000000,5.963373E+8
,250013.000000,5.963373E+8
,250045.000000,5.963373E+8
,250077.000000,5.963374E+8
,250110.000000,5.963374E+8
,250141.000000,5.963374E+8
,250173.000000,5.963375E+8
,250205.000000,5.963375E+8
,250237.000000,5.963375E+8
,250269.000000,5.963376E+8
,250317.000000,5.963376E+8
,250349.000000,5.963377E+8
,250381.000000,5.963377E+8
,250413.000000,5.963377E+8
,250445.000000,5.963377E+8
,250476.000000,5.963378E+8
,250509.000000,5.963378E+8
,250541.000000,5.963378E+8
,250573.000000,5.963379E+8
,250605.000000,5.963379E+8
,250637.000000,5.963379E+8
,250669.000000,5.963380E+8
,250701.000000,5.963380E+8
,250733.000000,5.963380E+8
,250781.000000,5.963381E+8
,250812.000000,5.963381E+8
,250844.000000,5.963381E+8
,250877.000000,5.963382E+8
,250909.000000,5.963382E+8
,250941.000000,5.963382E+8
,250973.000000,5.963383E+8
,251005.000000,5.963383E+8
,251037.000000,5.963383E+8
,251069.000000,5.963384E+8
,251101.000000,5.963384E+8
,251133.000000,5.963384E+8
,251164.000000,5.963385E+8
,251196.000000,5.963385E+8
,251228.000000,5.963385E+8
,251277.000000,5.963386E+8
,251309.000000,5.963386E+8
,251341.000000,5.963386E+8
,251373.000000,5.963387E+8
,251405.000000,5.963387E+8
,251437.000000,5.963387E+8
,251469.000000,5.963388E+8
,251500.000000,5.963388E+8
,251533.000000,5.963388E+8
,251564.000000,5.963389E+8
,251596.000000,5.963389E+8
,251629.000000,5.963389E+8
,251661.000000,5.963390E+8
,251693.000000,5.963390E+8
,251741.000000,5.963390E+8
,251773.000000,5.963391E+8
,251805.000000,5.963391E+8
,251837.000000,5.963391E+8
,251869.000000,5.963392E+8
,251900.000000,5.963392E+8
,251933.000000,5.963392E+8
,251964.000000,5.963393E+8
,251997.000000,5.963393E+8
,252029.000000,5.963393E+8
,252061.000000,5.963394E+8
,252093.000000,5.963394E+8
,252125.000000,5.963394E+8
,252157.000000,5.963395E+8
,252189.000000,5.963395E+8
,252236.000000,5.963395E+8
,252269.000000,5.963396E+8
,252300.000000,5.963396E+8
,252332.000000,5.963396E+8
,252365.000000,5.963397E+8
,252397.000000,5.963397E+8
,252429.000000,5.963397E+8
,252461.000000,5.963398E+8
,252493.000000,5.963398E+8
,252526.000000,5.963398E+8
,252557.000000,5.963399E+8
,252589.000000,5.963399E+8
,252621.000000,5.963399E+8
,252653.000000,5.963400E+8
,252701.000000,5.963400E+8
,252732.000000,5.963400E+8
,252765.000000,5.963401E+8
,252797.000000,5.963401E+8
,252829.000000,5.963401E+8
,252861.000000,5.963402E+8
,252893.000000,5.963402E+8
,252925.000000,5.963402E+8
,252957.000000,5.963403E+8
,252989.000000,5.963403E+8
,253021.000000,5.963403E+8
,253052.000000,5.963404E+8
,253084.000000,5.963404E+8
,253117.000000,5.963404E+8
,253149.000000,5.963405E+8
,253197.000000,5.963405E+8
,253229.000000,5.963405E+8
,253261.000000,5.963406E+8
,253293.000000,5.963406E+8
,253325.000000,5.963406E+8
,253357.000000,5.963407E+8
,253389.000000,5.963407E+8
,253421.000000,5.963407E+8
,253452.000000,5.963408E+8
,253485.000000,5.963408E+8
,253517.000000,5.963408E+8
,253549.000000,5.963409E+8
,253581.000000,5.963409E+8
,253613.000000,5.963409E+8
,253645.000000,5.963409E+8
,253693.000000,5.963410E+8
,253725.000000,5.963410E+8
,253757.000000,5.963411E+8
,253789.000000,5.963411E+8
,253821.000000,5.963411E+8
,253852.000000,5.963412E+8
,253885.000000,5.963412E+8
,253917.000000,5.963412E+8
,253949.000000,5.963413E+8
,253981.000000,5.963413E+8
,254013.000000,5.963413E+8
,254045.000000,5.963413E+8
,254077.000000,5.963414E+8
,254109.000000,5.963414E+8
,254157.000000,5.963415E+8
,254188.000000,5.963415E+8
,254220.000000,5.963415E+8
,254253.000000,5.963416E+8
,254285.000000,5.963416E+8
,254317.000000,5.963416E+8
,254349.000000,5.963417E+8
,254381.000000,5.963417E+8
,254413.000000,5.963417E+8
,254445.000000,5.963417E+8
,254477.000000,5.963418E+8
,254509.000000,5.963418E+8
,254541.000000,5.963418E+8
,254572.000000,5.963419E+8
,254604.000000,5.963419E+8
,254653.000000,5.963420E+8
,254685.000000,5.963420E+8
,254717.000000,5.963420E+8
,254749.000000,5.963421E+8
,254781.000000,5.963421E+8
,254813.000000,5.963421E+8
,254845.000000,5.963421E+8
,254877.000000,5.963422E+8
,254909.000000,5.963422E+8
,254941.000000,5.963422E+8
,254972.000000,5.963423E+8
,255005.000000,5.963423E+8
,255037.000000,5.963423E+8
,255069.000000,5.963424E+8
,255117.000000,5.963424E+8
,255149.000000,5.963425E+8
,255181.000000,5.963425E+8
,255213.000000,5.963425E+8
,255245.000000,5.963425E+8
,255277.000000,5.963426E+8
,255309.000000,5.963426E+8
,255340.000000,5.963426E+8
,255373.000000,5.963427E+8
,255405.000000,5.963427E+8
,255437.000000,5.963427E+8
,255469.000000,5.963428E+8
,255501.000000,5.963428E+8
,255533.000000,5.963428E+8
,255565.000000,5.963429E+8
,255613.000000,5.963429E+8
,255645.000000,5.963429E+8
,255677.000000,5.963430E+8
,255708.000000,5.963430E+8
,255740.000000,5.963430E+8
,255773.000000,5.963431E+8
,255805.000000,5.963431E+8
,255837.000000,5.963431E+8
,255869.000000,5.963432E+8
,255901.000000,5.963432E+8
,255933.000000,5.963432E+8
,255965.000000,5.963433E+8
,255997.000000,5.963433E+8
,256029.000000,5.963433E+8
,256061.000000,5.963434E+8
,256109.000000,5.963434E+8
,256142.000000,5.963434E+8
,256173.000000,5.963435E+8
,256205.000000,5.963435E+8
,256237.000000,5.963435E+8
,256269.000000,5.963436E+8
,256301.000000,5.963436E+8
,256333.000000,5.963436E+8
,256365.000000,5.963437E+8
,256397.000000,5.963437E+8
,256429.000000,5.963437E+8
,256460.000000,5.963438E+8
,256492.000000,5.963438E+8
,256525.000000,5.963438E+8
,256573.000000,5.963439E+8
,256605.000000,5.963439E+8
,256637.000000,5.963439E+8
,256669.000000,5.963440E+8
,256701.000000,5.963440E+8
,256733.000000,5.963440E+8
,256765.000000,5.963441E+8
,256796.000000,5.963441E+8
,256829.000000,5.963441E+8
,256860.000000,5.963442E+8
,256893.000000,5.963442E+8
,256925.000000,5.963442E+8
,256957.000000,5.963443E+8
,256989.000000,5.963443E+8
,257021.000000,5.963443E+8
,257069.000000,5.963444E+8
,257101.000000,5.963444E+8
,257133.000000,5.963444E+8
,257165.000000,5.963445E+8
,257196.000000,5.963445E+8
,257229.000000,5.963445E+8
,257261.000000,5.963446E+8
,257293.000000,5.963446E+8
,257325.000000,5.963446E+8
,257357.000000,5.963447E+8
,257389.000000,5.963447E+8
,257421.000000,5.963447E+8
,257453.000000,5.963448E+8
,257485.000000,5.963448E+8
,257533.000000,5.963448E+8
,257564.000000,5.963449E+8
,257596.000000,5.963449E+8
,257630.000000,5.963449E+8
,257661.000000,5.963450E+8
,257693.000000,5.963450E+8
,257725.000000,5.963450E+8
,257757.000000,5.963451E+8
,257789.000000,5.963451E+8
,257821.000000,5.963451E+8
,257853.000000,5.963452E+8
,257884.000000,5.963452E+8
,257916.000000,5.963452E+8
,257948.000000,5.963453E+8
,257980.000000,5.963453E+8
,258030.000000,5.963453E+8
,258061.000000,5.963454E+8
,258093.000000,5.963454E+8
,258125.000000,5.963454E+8
,258157.000000,5.963455E+8
,258189.000000,5.963455E+8
,258221.000000,5.963455E+8
,258253.000000,5.963456E+8
,258285.000000,5.963456E+8
,258316.000000,5.963456E+8
,258348.000000,5.963457E+8
,258380.000000,5.963457E+8
,258413.000000,5.963457E+8
,258445.000000,5.963457E+8
,258477.000000,5.963458E+8
,258525.000000,5.963458E+8
,258557.000000,5.963459E+8
,258589.000000,5.963459E+8
,258621.000000,5.963459E+8
,258652.000000,5.963460E+8
,258685.000000,5.963460E+8
,258716.000000,5.963460E+8
,258748.000000,5.963461E+8
,258782.000000,5.963461E+8
,258813.000000,5.963461E+8
,258845.000000,5.963461E+8
,258877.000000,5.963462E+8
,258909.000000,5.963462E+8
,258941.000000,5.963462E+8
,258989.000000,5.963463E+8
,259020.000000,5.963463E+8
,259053.000000,5.963464E+8
,259086.000000,5.963464E+8
,259116.000000,5.963464E+8
,259149.000000,5.963465E+8
,259181.000000,5.963465E+8
,259213.000000,5.963465E+8
,259245.000000,5.963465E+8
,259277.000000,5.963466E+8
,259309.000000,5.963466E+8
,259341.000000,5.963466E+8
,259372.000000,5.963467E+8
,259405.000000,5.963467E+8
,259436.000000,5.963467E+8
,259484.000000,5.963468E+8
,259517.000000,5.963468E+8
,259549.000000,5.963469E+8
,259582.000000,5.963469E+8
,259613.000000,5.963469E+8
,259645.000000,5.963469E+8
,259677.000000,5.963470E+8
,259709.000000,5.963470E+8
,259742.000000,5.963470E+8
,259773.000000,5.963471E+8
,259804.000000,5.963471E+8
,259836.000000,5.963471E+8
,259868.000000,5.963472E+8
,259901.000000,5.963472E+8
,259949.000000,5.963473E+8
,259981.000000,5.963473E+8
,260013.000000,5.963473E+8
,260045.000000,5.963473E+8
,260077.000000,5.963474E+8
,260109.000000,5.963474E+8
,260141.000000,5.963474E+8
,260173.000000,5.963475E+8
,260204.000000,5.963475E+8
,260236.000000,5.963475E+8
,260269.000000,5.963476E+8
,260301.000000,5.963476E+8
,260333.000000,5.963476E+8
,260365.000000,5.963477E+8
,260397.000000,5.963477E+8
,260445.000000,5.963477E+8
,260477.000000,5.963478E+8
,260509.000000,5.963478E+8
,260541.000000,5.963478E+8
,260572.000000,5.963479E+8
,260604.000000,5.963479E+8
,260636.000000,5.963479E+8
,260669.000000,5.963480E+8
,260701.000000,5.963480E+8
,260733.000000,5.963480E+8
,260765.000000,5.963481E+8
,260797.000000,5.963481E+8
,260830.000000,5.963481E+8
,260861.000000,5.963482E+8
,260893.000000,5.963482E+8
,260941.000000,5.963482E+8
,260973.000000,5.963483E+8
,261004.000000,5.963483E+8
,261037.000000,5.963483E+8
,261069.000000,5.963484E+8
,261101.000000,5.963484E+8
,261134.000000,5.963484E+8
,261165.000000,5.963485E+8
,261197.000000,5.963485E+8
,261229.000000,5.963485E+8
,261261.000000,5.963486E+8
,261293.000000,5.963486E+8
,261324.000000,5.963486E+8
,261357.000000,5.963487E+8
,261405.000000,5.963487E+8
,261437.000000,5.963487E+8
,261469.000000,5.963488E+8
,261501.000000,5.963488E+8
,261533.000000,5.963488E+8
,261565.000000,5.963489E+8
,261597.000000,5.963489E+8
,261629.000000,5.963489E+8
,261661.000000,5.963490E+8
,261693.000000,5.963490E+8
,261724.000000,5.963490E+8
,261757.000000,5.963491E+8
,261789.000000,5.963491E+8
,261821.000000,5.963491E+8
,261853.000000,5.963492E+8
,261901.000000,5.963492E+8
,261933.000000,5.963492E+8
,261965.000000,5.963493E+8
,261997.000000,5.963493E+8
,262029.000000,5.963493E+8
,262061.000000,5.963494E+8
,262093.000000,5.963494E+8
,262124.000000,5.963494E+8
,262157.000000,5.963495E+8
,262189.000000,5.963495E+8
,262221.000000,5.963495E+8
,262253.000000,5.963496E+8
,262285.000000,5.963496E+8
,262317.000000,5.963496E+8
,262365.000000,5.963497E+8
,262397.000000,5.963497E+8
,262429.000000,5.963497E+8
,262460.000000,5.963498E+8
,262493.000000,5.963498E+8
,262525.000000,5.963498E+8
,262557.000000,5.963499E+8
,262589.000000,5.963499E+8
,262621.000000,5.963499E+8
,262653.000000,5.963500E+8
,262685.000000,5.963500E+8
,262717.000000,5.963500E+8
,262748.000000,5.963501E+8
,262781.000000,5.963501E+8
,262812.000000,5.963501E+8
,262860.000000,5.963502E+8
,262893.000000,5.963502E+8
,262925.000000,5.963502E+8
,262957.000000,5.963503E+8
,262989.000000,5.963503E+8
,263021.000000,5.963503E+8
,263053.000000,5.963504E+8
,263085.000000,5.963504E+8
,263117.000000,5.963504E+8
,263149.000000,5.963505E+8
,263181.000000,5.963505E+8
,263212.000000,5.963505E+8
,263245.000000,5.963505E+8
,263277.000000,5.963506E+8
,263309.000000,5.963506E+8
,263357.000000,5.963507E+8
,263389.000000,5.963507E+8
,263421.000000,5.963507E+8
,263453.000000,5.963508E+8
,263485.000000,5.963508E+8
,263517.000000,5.963508E+8
,263549.000000,5.963509E+8
,263581.000000,5.963509E+8
,263612.000000,5.963509E+8
,263644.000000,5.963509E+8
,263677.000000,5.963510E+8
,263709.000000,5.963510E+8
,263741.000000,5.963510E+8
,263773.000000,5.963511E+8
,263821.000000,5.963511E+8
,263853.000000,5.963512E+8
,263885.000000,5.963512E+8
,263917.000000,5.963512E+8
,263949.000000,5.963513E+8
,263981.000000,5.963513E+8
,264012.000000,5.963513E+8
,264045.000000,5.963513E+8
,264077.000000,5.963514E+8
,264109.000000,5.963514E+8
,264141.000000,5.963514E+8
,264173.000000,5.963515E+8
,264205.000000,5.963515E+8
,264237.000000,5.963515E+8
,264268.000000,5.963516E+8
,264316.000000,5.963516E+8
,264348.000000,5.963517E+8
,264380.000000,5.963517E+8
,264413.000000,5.963517E+8
,264445.000000,5.963517E+8
,264477.000000,5.963518E+8
,264509.000000,5.963518E+8
,264541.000000,5.963518E+8
,264573.000000,5.963519E+8
,264605.000000,5.963519E+8
,264637.000000,5.963519E+8
,264669.000000,5.963520E+8
,264701.000000,5.963520E+8
,264732.000000,5.963520E+8
,264781.000000,5.963521E+8
,264813.000000,5.963521E+8
,264845.000000,5.963521E+8
,264877.000000,5.963522E+8
,264909.000000,5.963522E+8
,264941.000000,5.963522E+8
,264973.000000,5.963523E+8
,265005.000000,5.963523E+8
,265037.000000,5.963523E+8
,265069.000000,5.963524E+8
,265100.000000,5.963524E+8
,265133.000000,5.963524E+8
,265165.000000,5.963525E+8
,265197.000000,5.963525E+8
,265229.000000,5.963525E+8
,265277.000000,5.963526E+8
,265309.000000,5.963526E+8
,265341.000000,5.963526E+8
,265373.000000,5.963527E+8
,265404.000000,5.963527E+8
,265437.000000,5.963527E+8
,265468.000000,5.963528E+8
,265500.000000,5.963528E+8
,265533.000000,5.963528E+8
,265565.000000,5.963529E+8
,265597.000000,5.963529E+8
,265629.000000,5.963529E+8
,265661.000000,5.963530E+8
,265693.000000,5.963530E+8
,265725.000000,5.963530E+8
,265773.000000,5.963531E+8
,265804.000000,5.963531E+8
,265836.000000,5.963531E+8
,265868.000000,5.963532E+8
,265900.000000,5.963532E+8
,265934.000000,5.963532E+8
,265965.000000,5.963533E+8
,265997.000000,5.963533E+8
,266029.000000,5.963533E+8
,266061.000000,5.963534E+8
,266093.000000,5.963534E+8
,266125.000000,5.963534E+8
,266157.000000,5.963535E+8
,266189.000000,5.963535E+8
,266236.000000,5.963535E+8
,266268.000000,5.963536E+8
,266301.000000,5.963536E+8
,266333.000000,5.963536E+8
,266365.000000,5.963537E+8
,266397.000000,5.963537E+8
,266429.000000,5.963537E+8
,266461.000000,5.963538E+8
,266493.000000,5.963538E+8
,266525.000000,5.963538E+8
,266557.000000,5.963539E+8
,266588.000000,5.963539E+8
,266620.000000,5.963539E+8
,266653.000000,5.963540E+8
,266685.000000,5.963540E+8
,266734.000000,5.963540E+8
,266765.000000,5.963541E+8
,266797.000000,5.963541E+8
,266829.000000,5.963541E+8
,266861.000000,5.963542E+8
,266893.000000,5.963542E+8
,266925.000000,5.963542E+8
,266957.000000,5.963543E+8
,266989.000000,5.963543E+8
,267020.000000,5.963543E+8
,267053.000000,5.963544E+8
,267085.000000,5.963544E+8
,267117.000000,5.963544E+8
,267149.000000,5.963545E+8
,267197.000000,5.963545E+8
,267229.000000,5.963545E+8
,267261.000000,5.963546E+8
,267293.000000,5.963546E+8
,267324.000000,5.963546E+8
,267357.000000,5.963547E+8
,267389.000000,5.963547E+8
,267421.000000,5.963547E+8
,267453.000000,5.963548E+8
,267485.000000,5.963548E+8
,267517.000000,5.963548E+8
,267549.000000,5.963549E+8
,267581.000000,5.963549E+8
,267613.000000,5.963549E+8
,267644.000000,5.963549E+8
,267692.000000,5.963550E+8
,267724.000000,5.963550E+8
,267756.000000,5.963551E+8
,267790.000000,5.963551E+8
,267821.000000,5.963551E+8
,267853.000000,5.963552E+8
,267885.000000,5.963552E+8
,267917.000000,5.963552E+8
,267949.000000,5.963553E+8
,267981.000000,5.963553E+8
,268013.000000,5.963553E+8
,268045.000000,5.963553E+8
,268077.000000,5.963554E+8
,268108.000000,5.963554E+8
,268140.000000,5.963554E+8
,268189.000000,5.963555E+8
,268221.000000,5.963555E+8
,268253.000000,5.963556E+8
,268285.000000,5.963556E+8
,268317.000000,5.963556E+8
,268349.000000,5.963557E+8
,268381.000000,5.963557E+8
,268413.000000,5.963557E+8
,268444.000000,5.963557E+8
,268476.000000,5.963558E+8
,268509.000000,5.963558E+8
,268542.000000,5.963558E+8
,268573.000000,5.963559E+8
,268605.000000,5.963559E+8
,268653.000000,5.963560E+8
,268685.000000,5.963560E+8
,268717.000000,5.963560E+8
,268749.000000,5.963561E+8
,268781.000000,5.963561E+8
,268812.000000,5.963561E+8
,268845.000000,5.963561E+8
,268876.000000,5.963562E+8
,268908.000000,5.963562E+8
,268941.000000,5.963562E+8
,268973.000000,5.963563E+8
,269005.000000,5.963563E+8
,269037.000000,5.963563E+8
,269069.000000,5.963564E+8
,269101.000000,5.963564E+8
,269149.000000,5.963565E+8
,269181.000000,5.963565E+8
,269213.000000,5.963565E+8
,269244.000000,5.963565E+8
,269276.000000,5.963566E+8
,269309.000000,5.963566E+8
,269341.000000,5.963566E+8
,269373.000000,5.963567E+8
,269405.000000,5.963567E+8
,269437.000000,5.963567E+8
,269469.000000,5.963568E+8
,269501.000000,5.963568E+8
,269533.000000,5.963568E+8
,269565.000000,5.963569E+8
,269612.000000,5.963569E+8
,269645.000000,5.963569E+8
,269682.000000,5.963570E+8
,269710.000000,5.963570E+8
,269742.000000,5.963570E+8
,269773.000000,5.963571E+8
,269805.000000,5.963571E+8
,269837.000000,5.963571E+8
,269869.000000,5.963572E+8
,269901.000000,5.963572E+8
,269933.000000,5.963572E+8
,269965.000000,5.963573E+8
,269996.000000,5.963573E+8
,270028.000000,5.963573E+8
,270062.000000,5.963574E+8
,270109.000000,5.963574E+8
,270141.000000,5.963574E+8
,270173.000000,5.963575E+8
,270205.000000,5.963575E+8
,270237.000000,5.963575E+8
,270269.000000,5.963576E+8
,270301.000000,5.963576E+8
,270333.000000,5.963576E+8
,270365.000000,5.963577E+8
,270397.000000,5.963577E+8
,270429.000000,5.963577E+8
,270461.000000,5.963578E+8
,270493.000000,5.963578E+8
,270525.000000,5.963578E+8
,270557.000000,5.963579E+8
,270605.000000,5.963579E+8
,270637.000000,5.963579E+8
,270669.000000,5.963580E+8
,270700.000000,5.963580E+8
,270733.000000,5.963580E+8
,270764.000000,5.963581E+8
,270797.000000,5.963581E+8
,270829.000000,5.963581E+8
,270861.000000,5.963582E+8
,270893.000000,5.963582E+8
,270925.000000,5.963582E+8
,270957.000000,5.963583E+8
,270989.000000,5.963583E+8
,271021.000000,5.963583E+8
,271069.000000,5.963584E+8
,271100.000000,5.963584E+8
,271132.000000,5.963584E+8
,271164.000000,5.963585E+8
,271197.000000,5.963585E+8
,271229.000000,5.963585E+8
,271261.000000,5.963586E+8
,271293.000000,5.963586E+8
,271325.000000,5.963586E+8
,271357.000000,5.963587E+8
,271389.000000,5.963587E+8
,271421.000000,5.963587E+8
,271453.000000,5.963588E+8
,271484.000000,5.963588E+8
,271516.000000,5.963588E+8
,271566.000000,5.963589E+8
,271597.000000,5.963589E+8
,271629.000000,5.963589E+8
,271661.000000,5.963590E+8
,271693.000000,5.963590E+8
,271725.000000,5.963590E+8
,271757.000000,5.963591E+8
,271789.000000,5.963591E+8
,271821.000000,5.963591E+8
,271852.000000,5.963592E+8
,271884.000000,5.963592E+8
,271916.000000,5.963592E+8
,271949.000000,5.963593E+8
,271981.000000,5.963593E+8
,272030.000000,5.963593E+8
,272061.000000,5.963594E+8
,272093.000000,5.963594E+8
,272125.000000,5.963594E+8
,272157.000000,5.963595E+8
,272189.000000,5.963595E+8
,272220.000000,5.963595E+8
,272253.000000,5.963596E+8
,272284.000000,5.963596E+8
,272317.000000,5.963596E+8
,272349.000000,5.963597E+8
,272381.000000,5.963597E+8
,272413.000000,5.963597E+8
,272445.000000,5.963597E+8
,272477.000000,5.963598E+8
,272525.000000,5.963598E+8
,272557.000000,5.963599E+8
,272589.000000,5.963599E+8
,272620.000000,5.963599E+8
,272652.000000,5.963600E+8
,272685.000000,5.963600E+8
,272717.000000,5.963600E+8
,272749.000000,5.963601E+8
,272781.000000,5.963601E+8
,272813.000000,5.963601E+8
,272845.000000,5.963601E+8
,272877.000000,5.963602E+8
,272909.000000,5.963602E+8
,272941.000000,5.963602E+8
,272972.000000,5.963603E+8
,273020.000000,5.963603E+8
,273053.000000,5.963604E+8
,273085.000000,5.963604E+8
,273117.000000,5.963604E+8
,273149.000000,5.963605E+8
,273181.000000,5.963605E+8
,273213.000000,5.963605E+8
,273245.000000,5.963605E+8
,273277.000000,5.963606E+8
,273309.000000,5.963606E+8
,273341.000000,5.963606E+8
,273373.000000,5.963607E+8
,273404.000000,5.963607E+8
,273437.000000,5.963607E+8
,273485.000000,5.963608E+8
,273517.000000,5.963608E+8
,273549.000000,5.963609E+8
,273581.000000,5.963609E+8
,273613.000000,5.963609E+8
,273645.000000,5.963609E+8
,273676.000000,5.963610E+8
,273709.000000,5.963610E+8
,273741.000000,5.963610E+8
,273773.000000,5.963611E+8
,273806.000000,5.963611E+8
,273837.000000,5.963611E+8
,273870.000000,5.963612E+8
,273901.000000,5.963612E+8
,273933.000000,5.963612E+8
,273982.000000,5.963613E+8
,274013.000000,5.963613E+8
,274045.000000,5.963613E+8
,274077.000000,5.963614E+8
,274108.000000,5.963614E+8
,274140.000000,5.963614E+8
,274172.000000,5.963615E+8
,274205.000000,5.963615E+8
,274237.000000,5.963615E+8
,274269.000000,5.963616E+8
,274301.000000,5.963616E+8
,274333.000000,5.963616E+8
,274365.000000,5.963617E+8
,274396.000000,5.963617E+8
,274445.000000,5.963617E+8
,274477.000000,5.963618E+8
,274509.000000,5.963618E+8
,274541.000000,5.963618E+8
,274573.000000,5.963619E+8
,274605.000000,5.963619E+8
,274637.000000,5.963619E+8
,274669.000000,5.963620E+8
,274701.000000,5.963620E+8
,274733.000000,5.963620E+8
,274765.000000,5.963621E+8
,274797.000000,5.963621E+8
,274829.000000,5.963621E+8
,274860.000000,5.963622E+8
,274892.000000,5.963622E+8
,274941.000000,5.963622E+8
,274973.000000,5.963623E+8
,275005.000000,5.963623E+8
,275037.000000,5.963623E+8
,275069.000000,5.963624E+8
,275101.000000,5.963624E+8
,275133.000000,5.963624E+8
,275165.000000,5.963625E+8
,275197.000000,5.963625E+8
,275230.000000,5.963625E+8
,275260.000000,5.963626E+8
,275292.000000,5.963626E+8
,275325.000000,5.963626E+8
,275357.000000,5.963627E+8
,275389.000000,5.963627E+8
,275437.000000,5.963627E+8
,275469.000000,5.963628E+8
,275501.000000,5.963628E+8
,275533.000000,5.963628E+8
,275565.000000,5.963629E+8
,275596.000000,5.963629E+8
,275628.000000,5.963629E+8
,275660.000000,5.963630E+8
,275693.000000,5.963630E+8
,275725.000000,5.963630E+8
,275757.000000,5.963631E+8
,275789.000000,5.963631E+8
,275821.000000,5.963631E+8
,275853.000000,5.963632E+8
,275901.000000,5.963632E+8
,275933.000000,5.963632E+8
,275965.000000,5.963633E+8
,275996.000000,5.963633E+8
,276028.000000,5.963633E+8
,276061.000000,5.963634E+8
,276093.000000,5.963634E+8
,276125.000000,5.963634E+8
,276157.000000,5.963635E+8
,276189.000000,5.963635E+8
,276221.000000,5.963635E+8
,276253.000000,5.963636E+8
,276285.000000,5.963636E+8
,276317.000000,5.963636E+8
,276348.000000,5.963637E+8
,276396.000000,5.963637E+8
,276428.000000,5.963637E+8
,276461.000000,5.963638E+8
,276494.000000,5.963638E+8
,276525.000000,5.963638E+8
,276557.000000,5.963639E+8
,276589.000000,5.963639E+8
,276621.000000,5.963639E+8
,276653.000000,5.963640E+8
,276685.000000,5.963640E+8
,276717.000000,5.963640E+8
,276748.000000,5.963641E+8
,276781.000000,5.963641E+8
,276813.000000,5.963641E+8
,276861.000000,5.963642E+8
,276893.000000,5.963642E+8
,276925.000000,5.963642E+8
,276957.000000,5.963643E+8
,276989.000000,5.963643E+8
,277021.000000,5.963643E+8
,277053.000000,5.963644E+8
,277085.000000,5.963644E+8
,277117.000000,5.963644E+8
,277148.000000,5.963645E+8
,277181.000000,5.963645E+8
,277213.000000,5.963645E+8
,277245.000000,5.963645E+8
,277279.000000,5.963646E+8
,277309.000000,5.963646E+8
,277357.000000,5.963647E+8
,277389.000000,5.963647E+8
,277421.000000,5.963647E+8
,277453.000000,5.963648E+8
,277485.000000,5.963648E+8
,277516.000000,5.963648E+8
,277548.000000,5.963649E+8
,277581.000000,5.963649E+8
,277613.000000,5.963649E+8
,277645.000000,5.963649E+8
,277677.000000,5.963650E+8
,277709.000000,5.963650E+8
,277741.000000,5.963650E+8
,277773.000000,5.963651E+8
,277805.000000,5.963651E+8
,277853.000000,5.963652E+8
,277884.000000,5.963652E+8
,277916.000000,5.963652E+8
,277949.000000,5.963653E+8
,277981.000000,5.963653E+8
,278013.000000,5.963653E+8
,278045.000000,5.963653E+8
,278077.000000,5.963654E+8
