tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
517489068.000	51.000	-0.175	-0.003	-31736.097	1361.043	0.110
517489118.000	50.000	0.000	0.000	-31736.097	1361.043	0.098
517489169.000	51.000	0.000	0.000	-31736.097	1361.043	0.083
517489220.000	51.000	0.000	0.000	-31736.097	1361.043	0.078
517489271.000	51.000	0.000	0.000	-31736.097	1361.043	0.078
517489321.000	50.000	0.000	0.000	-31736.097	1361.043	0.075
517489371.000	50.000	0.000	0.000	-31736.097	1361.043	0.070
517489421.000	50.000	0.000	0.000	-31736.097	1361.043	0.070
517489472.000	51.000	0.000	0.000	-31736.097	1361.043	0.070
517489522.000	50.000	0.350	0.007	-31735.748	1361.056	0.068
517489572.000	50.000	0.175	0.003	-31735.573	1361.062	0.073
517489622.000	50.000	-0.524	-0.010	-31736.097	1361.081	0.075
517489673.000	51.000	-0.175	-0.003	-31736.272	1361.087	0.083
517489723.000	50.000	0.000	0.000	-31736.272	1361.087	0.085
517489774.000	51.000	0.175	0.003	-31736.097	1361.094	0.085
517489824.000	50.000	0.175	0.003	-31735.922	1361.100	0.085
517489875.000	51.000	-0.175	-0.003	-31736.097	1361.106	0.088
517489925.000	50.000	-0.175	-0.003	-31736.272	1361.113	0.090
517489976.000	51.000	0.000	0.000	-31736.272	1361.113	0.093
517490026.000	50.000	0.000	0.000	-31736.272	1361.113	0.093
517490076.000	50.000	0.000	0.000	-31736.272	1361.113	0.093
517490126.000	50.000	0.000	0.000	-31736.272	1361.113	0.093
517490177.000	51.000	0.000	0.000	-31736.272	1361.113	0.093
517490227.000	50.000	0.000	0.000	-31736.272	1361.113	0.093
517490277.000	50.000	0.000	0.000	-31736.272	1361.113	0.093
517490328.000	51.000	0.000	0.000	-31736.272	1361.113	0.093
517490378.000	50.000	0.000	0.000	-31736.272	1361.113	0.093
517490429.000	51.000	0.000	0.000	-31736.272	1361.113	0.093
517490479.000	50.000	0.000	0.000	-31736.272	1361.113	0.093
517490529.000	50.000	0.000	0.000	-31736.272	1361.113	0.093
517490579.000	50.000	0.000	0.000	-31736.272	1361.113	0.093
517490629.000	50.000	0.000	0.000	-31736.272	1361.113	0.088
517490680.000	51.000	0.000	0.000	-31736.272	1361.113	0.080
517490730.000	50.000	0.000	0.000	-31736.272	1361.113	0.070
517490780.000	50.000	0.000	0.000	-31736.272	1361.113	0.062
517490830.000	50.000	0.000	0.000	-31736.272	1361.113	0.062
517490880.000	50.000	0.000	0.000	-31736.272	1361.113	0.062
517490931.000	51.000	0.000	0.000	-31736.272	1361.113	0.062
517490981.000	50.000	0.000	0.000	-31736.272	1361.113	0.062
517491031.000	50.000	0.000	0.000	-31736.272	1361.113	0.062
517491081.000	50.000	0.000	0.000	-31736.272	1361.113	0.062
517491132.000	51.000	0.000	0.000	-31736.272	1361.113	0.062
517491183.000	51.000	0.000	0.000	-31736.272	1361.113	0.055
517491234.000	51.000	0.000	0.000	-31736.272	1361.113	0.055
517491285.000	51.000	0.000	0.000	-31736.272	1361.113	0.048
517491335.000	50.000	0.000	0.000	-31736.272	1361.113	0.043
517491385.000	50.000	0.000	0.000	-31736.272	1361.113	0.040
517491435.000	50.000	0.000	0.000	-31736.272	1361.113	0.035
517491485.000	50.000	0.000	0.000	-31736.272	1361.113	0.033
517491535.000	50.000	0.000	0.000	-31736.272	1361.113	0.030
517491586.000	51.000	0.000	0.000	-31736.272	1361.113	0.030
517491636.000	50.000	0.000	0.000	-31736.272	1361.113	0.028
517491687.000	51.000	0.000	0.000	-31736.272	1361.113	0.028
517491737.000	50.000	0.000	0.000	-31736.272	1361.113	0.028
517491788.000	51.000	0.000	0.000	-31736.272	1361.113	0.028
517491839.000	51.000	0.000	0.000	-31736.272	1361.113	0.028
517491889.000	50.000	0.000	0.000	-31736.272	1361.113	0.028
517491939.000	50.000	0.000	0.000	-31736.272	1361.113	0.028
517491990.000	51.000	0.000	0.000	-31736.272	1361.113	0.028
517492040.000	50.000	0.000	0.000	-31736.272	1361.113	0.028
517492090.000	50.000	0.000	0.000	-31736.272	1361.113	0.023
517492140.000	50.000	0.000	0.000	-31736.272	1361.113	0.020
517492190.000	50.000	0.000	0.000	-31736.272	1361.113	0.012
517492240.000	50.000	0.000	0.000	-31736.272	1361.113	0.010
517492290.000	50.000	0.000	0.000	-31736.272	1361.113	0.010
517492340.000	50.000	0.000	0.000	-31736.272	1361.113	0.008
517492390.000	50.000	0.000	0.000	-31736.272	1361.113	0.005
517492441.000	51.000	0.000	0.000	-31736.272	1361.113	0.003
517492491.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517492541.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517492591.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517492642.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517492692.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517492743.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517492793.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517492844.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517492894.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517492945.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517492996.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517493047.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517493097.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517493148.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517493198.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517493249.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517493299.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517493349.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517493400.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517493450.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517493501.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517493552.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517493602.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517493653.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517493703.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517493754.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517493804.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517493855.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517493905.000	50.000	0.000	0.000	-31736.272	1361.113	0.000
517493956.000	51.000	0.000	0.000	-31736.272	1361.113	0.000
517494007.000	51.000	0.350	0.007	-31735.922	1361.125	0.000
517494058.000	51.000	0.000	0.000	-31735.922	1361.125	0.005
517494108.000	50.000	-0.175	-0.003	-31736.097	1361.132	0.005
517494159.000	51.000	-0.175	-0.003	-31736.272	1361.138	0.007
517494209.000	50.000	0.000	0.000	-31736.272	1361.138	0.010
517494259.000	50.000	0.000	0.000	-31736.272	1361.138	0.010
517494310.000	51.000	0.000	0.000	-31736.272	1361.138	0.010
517494360.000	50.000	0.000	0.000	-31736.272	1361.138	0.010
517494410.000	50.000	0.000	0.000	-31736.272	1361.138	0.010
517494461.000	51.000	0.000	0.000	-31736.272	1361.138	0.010
517494512.000	51.000	0.000	0.000	-31736.272	1361.138	0.010
517494563.000	51.000	0.000	0.000	-31736.272	1361.138	0.010
517494613.000	50.000	0.350	0.007	-31735.922	1361.150	0.010
517494664.000	51.000	0.000	0.000	-31735.922	1361.150	0.015
517494714.000	50.000	-0.175	-0.003	-31736.097	1361.157	0.015
517494764.000	50.000	-0.524	-0.010	-31736.621	1361.176	0.018
517494814.000	50.000	0.000	0.000	-31736.621	1361.176	0.025
517494865.000	51.000	0.350	0.007	-31736.272	1361.188	0.025
517494915.000	50.000	0.000	0.000	-31736.272	1361.188	0.030
517494965.000	50.000	0.175	0.003	-31736.097	1361.195	0.030
517495015.000	50.000	0.000	0.000	-31736.097	1361.195	0.033
517495065.000	50.000	0.000	0.000	-31736.097	1361.195	0.033
517495115.000	50.000	0.000	0.000	-31736.097	1361.195	0.033
517495165.000	50.000	0.000	0.000	-31736.097	1361.195	0.033
517495215.000	50.000	0.175	0.003	-31735.922	1361.201	0.033
517495266.000	51.000	0.000	0.000	-31735.922	1361.201	0.035
517495316.000	50.000	-0.350	-0.007	-31736.272	1361.214	0.035
517495367.000	51.000	-0.175	-0.003	-31736.447	1361.220	0.040
517495417.000	50.000	0.175	0.003	-31736.272	1361.226	0.043
517495468.000	51.000	0.175	0.003	-31736.097	1361.233	0.045
517495518.000	50.000	0.000	0.000	-31736.097	1361.233	0.048
517495568.000	50.000	0.000	0.000	-31736.097	1361.233	0.048
517495619.000	51.000	0.000	0.000	-31736.097	1361.233	0.048
517495670.000	51.000	0.000	0.000	-31736.097	1361.233	0.048
517495720.000	50.000	0.000	0.000	-31736.097	1361.233	0.048
517495770.000	50.000	0.000	0.000	-31736.097	1361.233	0.048
517495820.000	50.000	0.000	0.000	-31736.097	1361.233	0.048
517495870.000	50.000	0.000	0.000	-31736.097	1361.233	0.048
517495920.000	50.000	0.000	0.000	-31736.097	1361.233	0.048
517495970.000	50.000	0.000	0.000	-31736.097	1361.233	0.048
517496021.000	51.000	0.000	0.000	-31736.097	1361.233	0.048
517496071.000	50.000	0.000	0.000	-31736.097	1361.233	0.048
517496121.000	50.000	0.000	0.000	-31736.097	1361.233	0.048
517496172.000	51.000	0.000	0.000	-31736.097	1361.233	0.048
517496222.000	50.000	0.000	0.000	-31736.097	1361.233	0.048
517496272.000	50.000	0.000	0.000	-31736.097	1361.233	0.048
517496322.000	50.000	0.000	0.000	-31736.097	1361.233	0.048
517496373.000	51.000	-0.350	-0.007	-31736.447	1361.245	0.048
517496423.000	50.000	-0.350	-0.007	-31736.796	1361.258	0.053
517496473.000	50.000	0.000	0.000	-31736.796	1361.258	0.058
517496523.000	50.000	0.175	0.003	-31736.621	1361.264	0.058
517496573.000	50.000	0.350	0.007	-31736.272	1361.277	0.055
517496624.000	51.000	0.000	0.000	-31736.272	1361.277	0.060
517496674.000	50.000	0.000	0.000	-31736.272	1361.277	0.058
517496725.000	51.000	0.000	0.000	-31736.272	1361.277	0.055
517496775.000	50.000	0.000	0.000	-31736.272	1361.277	0.055
517496825.000	50.000	0.000	0.000	-31736.272	1361.277	0.055
517496876.000	51.000	0.000	0.000	-31736.272	1361.277	0.055
517496926.000	50.000	0.000	0.000	-31736.272	1361.277	0.055
517496977.000	51.000	0.000	0.000	-31736.272	1361.277	0.055
517497027.000	50.000	-0.175	-0.003	-31736.447	1361.283	0.055
517497077.000	50.000	0.000	0.000	-31736.447	1361.283	0.058
517497127.000	50.000	0.175	0.003	-31736.272	1361.289	0.058
517497177.000	50.000	0.000	0.000	-31736.272	1361.289	0.055
517497228.000	51.000	0.000	0.000	-31736.272	1361.289	0.055
517497278.000	50.000	0.000	0.000	-31736.272	1361.289	0.053
517497328.000	50.000	0.000	0.000	-31736.272	1361.289	0.045
517497379.000	51.000	0.000	0.000	-31736.272	1361.289	0.045
517497430.000	51.000	0.000	0.000	-31736.272	1361.289	0.040
517497480.000	50.000	0.000	0.000	-31736.272	1361.289	0.040
517497530.000	50.000	0.000	0.000	-31736.272	1361.289	0.038
517497581.000	51.000	0.000	0.000	-31736.272	1361.289	0.038
517497632.000	51.000	0.000	0.000	-31736.272	1361.289	0.038
517497682.000	50.000	0.000	0.000	-31736.272	1361.289	0.038
517497733.000	51.000	0.000	0.000	-31736.272	1361.289	0.038
517497783.000	50.000	0.000	0.000	-31736.272	1361.289	0.035
517497834.000	51.000	0.000	0.000	-31736.272	1361.289	0.035
517497884.000	50.000	0.000	0.000	-31736.272	1361.289	0.030
517497934.000	50.000	0.000	0.000	-31736.272	1361.289	0.028
517497985.000	51.000	0.000	0.000	-31736.272	1361.289	0.025
517498035.000	50.000	0.000	0.000	-31736.272	1361.289	0.023
517498085.000	50.000	0.000	0.000	-31736.272	1361.289	0.023
517498136.000	51.000	0.000	0.000	-31736.272	1361.289	0.023
517498187.000	51.000	0.000	0.000	-31736.272	1361.289	0.023
517498237.000	50.000	0.000	0.000	-31736.272	1361.289	0.023
517498288.000	51.000	0.000	0.000	-31736.272	1361.289	0.023
517498338.000	50.000	0.000	0.000	-31736.272	1361.289	0.023
517498388.000	50.000	0.000	0.000	-31736.272	1361.289	0.023
517498439.000	51.000	0.000	0.000	-31736.272	1361.289	0.023
517498489.000	50.000	0.000	0.000	-31736.272	1361.289	0.023
517498539.000	50.000	0.000	0.000	-31736.272	1361.289	0.023
517498590.000	51.000	0.000	0.000	-31736.272	1361.289	0.023
517498640.000	50.000	0.000	0.000	-31736.272	1361.289	0.023
517498691.000	51.000	0.000	0.000	-31736.272	1361.289	0.023
517498742.000	51.000	0.000	0.000	-31736.272	1361.289	0.023
517498792.000	50.000	0.000	0.000	-31736.272	1361.289	0.023
517498842.000	50.000	0.000	0.000	-31736.272	1361.289	0.023
517498893.000	51.000	0.000	0.000	-31736.272	1361.289	0.023
517498943.000	50.000	0.000	0.000	-31736.272	1361.289	0.018
517498993.000	50.000	0.000	0.000	-31736.272	1361.289	0.013
517499043.000	50.000	0.000	0.000	-31736.272	1361.289	0.013
517499094.000	51.000	0.000	0.000	-31736.272	1361.289	0.010
517499144.000	50.000	0.000	0.000	-31736.272	1361.289	0.005
517499195.000	51.000	0.000	0.000	-31736.272	1361.289	0.005
517499245.000	50.000	0.000	0.000	-31736.272	1361.289	0.005
517499295.000	50.000	0.000	0.000	-31736.272	1361.289	0.005
517499346.000	51.000	0.000	0.000	-31736.272	1361.289	0.005
517499396.000	50.000	0.000	0.000	-31736.272	1361.289	0.005
517499447.000	51.000	0.000	0.000	-31736.272	1361.289	0.005
517499497.000	50.000	-0.175	-0.003	-31736.447	1361.296	0.005
517499547.000	50.000	0.175	0.003	-31736.272	1361.302	0.008
517499597.000	50.000	0.000	0.000	-31736.272	1361.302	0.008
517499647.000	50.000	0.000	0.000	-31736.272	1361.302	0.008
517499698.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517499748.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517499798.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517499848.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517499899.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517499949.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517500000.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517500050.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517500101.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517500151.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517500202.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517500252.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517500303.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517500353.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517500403.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517500454.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517500504.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517500554.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517500605.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517500656.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517500706.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517500757.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517500807.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517500857.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517500908.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517500958.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517501009.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517501060.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517501111.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517501161.000	50.000	0.000	0.000	-31736.272	1361.302	0.005
517501212.000	51.000	0.000	0.000	-31736.272	1361.302	0.005
517501262.000	50.000	-0.175	-0.003	-31736.447	1361.308	0.005
517501312.000	50.000	0.000	0.000	-31736.447	1361.308	0.008
517501362.000	50.000	0.175	0.003	-31736.272	1361.315	0.008
517501412.000	50.000	0.000	0.000	-31736.272	1361.315	0.010
517501462.000	50.000	0.000	0.000	-31736.272	1361.315	0.010
517501513.000	51.000	0.000	0.000	-31736.272	1361.315	0.010
517501563.000	50.000	0.000	0.000	-31736.272	1361.315	0.010
517501613.000	50.000	0.000	0.000	-31736.272	1361.315	0.010
517501663.000	50.000	-0.350	-0.007	-31736.621	1361.327	0.010
517501713.000	50.000	0.000	0.000	-31736.621	1361.327	0.015
517501763.000	50.000	0.175	0.003	-31736.447	1361.333	0.015
517501813.000	50.000	0.000	0.000	-31736.447	1361.333	0.018
517501863.000	50.000	0.000	0.000	-31736.447	1361.333	0.018
517501914.000	51.000	0.000	0.000	-31736.447	1361.333	0.018
517501964.000	50.000	0.000	0.000	-31736.447	1361.333	0.018
517502014.000	50.000	0.000	0.000	-31736.447	1361.333	0.018
517502065.000	51.000	0.175	0.003	-31736.272	1361.340	0.015
517502115.000	50.000	0.000	0.000	-31736.272	1361.340	0.015
517502165.000	50.000	0.000	0.000	-31736.272	1361.340	0.015
517502215.000	50.000	-0.175	-0.003	-31736.447	1361.346	0.015
517502266.000	51.000	0.175	0.003	-31736.272	1361.352	0.018
517502317.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517502368.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517502418.000	50.000	0.000	0.000	-31736.272	1361.352	0.020
517502469.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517502520.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517502570.000	50.000	0.000	0.000	-31736.272	1361.352	0.020
517502620.000	50.000	0.000	0.000	-31736.272	1361.352	0.020
517502670.000	50.000	0.000	0.000	-31736.272	1361.352	0.020
517502721.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517502771.000	50.000	0.000	0.000	-31736.272	1361.352	0.020
517502822.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517502873.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517502924.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517502975.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517503026.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517503076.000	50.000	0.000	0.000	-31736.272	1361.352	0.020
517503127.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517503177.000	50.000	0.000	0.000	-31736.272	1361.352	0.020
517503228.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517503278.000	50.000	0.000	0.000	-31736.272	1361.352	0.020
517503328.000	50.000	0.000	0.000	-31736.272	1361.352	0.020
517503379.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517503430.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517503480.000	50.000	0.000	0.000	-31736.272	1361.352	0.020
517503530.000	50.000	0.000	0.000	-31736.272	1361.352	0.020
517503581.000	51.000	0.000	0.000	-31736.272	1361.352	0.020
517503631.000	50.000	0.000	0.000	-31736.272	1361.352	0.020
517503681.000	50.000	-0.175	-0.003	-31736.447	1361.359	0.020
517503732.000	51.000	0.175	0.003	-31736.272	1361.365	0.023
517503783.000	51.000	0.350	0.007	-31735.922	1361.378	0.025
517503833.000	50.000	0.000	0.000	-31735.922	1361.378	0.028
517503883.000	50.000	-0.175	-0.003	-31736.097	1361.384	0.028
517503933.000	50.000	0.000	0.000	-31736.097	1361.384	0.028
517503984.000	51.000	0.000	0.000	-31736.097	1361.384	0.028
517504035.000	51.000	0.000	0.000	-31736.097	1361.384	0.028
517504085.000	50.000	0.000	0.000	-31736.097	1361.384	0.028
517504135.000	50.000	0.000	0.000	-31736.097	1361.384	0.028
517504185.000	50.000	0.000	0.000	-31736.097	1361.384	0.028
517504236.000	51.000	-0.175	-0.003	-31736.272	1361.390	0.022
517504286.000	50.000	0.000	0.000	-31736.272	1361.390	0.025
517504336.000	50.000	0.000	0.000	-31736.272	1361.390	0.022
517504387.000	51.000	0.000	0.000	-31736.272	1361.390	0.022
517504437.000	50.000	0.000	0.000	-31736.272	1361.390	0.022
517504487.000	50.000	-0.175	-0.003	-31736.447	1361.397	0.022
517504537.000	50.000	0.000	0.000	-31736.447	1361.397	0.025
517504587.000	50.000	0.175	0.003	-31736.272	1361.403	0.025
517504637.000	50.000	0.000	0.000	-31736.272	1361.403	0.025
517504687.000	50.000	0.000	0.000	-31736.272	1361.403	0.025
517504737.000	50.000	0.000	0.000	-31736.272	1361.403	0.025
517504788.000	51.000	-0.175	-0.003	-31736.447	1361.409	0.022
517504838.000	50.000	0.175	0.003	-31736.272	1361.416	0.022
517504888.000	50.000	0.000	0.000	-31736.272	1361.416	0.025
517504938.000	50.000	0.000	0.000	-31736.272	1361.416	0.025
517504989.000	51.000	0.000	0.000	-31736.272	1361.416	0.025
517505040.000	51.000	-0.175	-0.003	-31736.447	1361.422	0.025
517505091.000	51.000	0.175	0.003	-31736.272	1361.428	0.027
517505142.000	51.000	0.000	0.000	-31736.272	1361.428	0.030
517505192.000	50.000	0.000	0.000	-31736.272	1361.428	0.030
517505243.000	51.000	0.000	0.000	-31736.272	1361.428	0.030
517505294.000	51.000	0.000	0.000	-31736.272	1361.428	0.030
517505344.000	50.000	0.350	0.007	-31735.922	1361.441	0.030
517505395.000	51.000	-0.175	-0.003	-31736.097	1361.447	0.035
517505445.000	50.000	0.000	0.000	-31736.097	1361.447	0.037
517505495.000	50.000	0.175	0.003	-31735.922	1361.453	0.037
517505545.000	50.000	0.000	0.000	-31735.922	1361.453	0.040
517505596.000	51.000	-0.175	-0.003	-31736.097	1361.460	0.040
517505647.000	51.000	0.000	0.000	-31736.097	1361.460	0.042
517505697.000	50.000	0.000	0.000	-31736.097	1361.460	0.042
517505747.000	50.000	0.000	0.000	-31736.097	1361.460	0.042
517505798.000	51.000	0.000	0.000	-31736.097	1361.460	0.042
517505848.000	50.000	0.000	0.000	-31736.097	1361.460	0.042
517505898.000	50.000	0.000	0.000	-31736.097	1361.460	0.042
517505948.000	50.000	0.000	0.000	-31736.097	1361.460	0.042
517505999.000	51.000	0.000	0.000	-31736.097	1361.460	0.042
517506050.000	51.000	0.000	0.000	-31736.097	1361.460	0.042
517506101.000	51.000	0.000	0.000	-31736.097	1361.460	0.042
517506151.000	50.000	0.000	0.000	-31736.097	1361.460	0.042
517506201.000	50.000	0.000	0.000	-31736.097	1361.460	0.042
517506251.000	50.000	0.000	0.000	-31736.097	1361.460	0.040
517506301.000	50.000	0.000	0.000	-31736.097	1361.460	0.037
517506351.000	50.000	0.000	0.000	-31736.097	1361.460	0.033
517506401.000	50.000	0.000	0.000	-31736.097	1361.460	0.033
517506451.000	50.000	0.000	0.000	-31736.097	1361.460	0.030
517506502.000	51.000	0.000	0.000	-31736.097	1361.460	0.030
517506553.000	51.000	0.000	0.000	-31736.097	1361.460	0.030
517506603.000	50.000	0.000	0.000	-31736.097	1361.460	0.030
517506654.000	51.000	0.000	0.000	-31736.097	1361.460	0.030
517506704.000	50.000	0.000	0.000	-31736.097	1361.460	0.030
517506754.000	50.000	0.000	0.000	-31736.097	1361.460	0.030
517506805.000	51.000	0.000	0.000	-31736.097	1361.460	0.028
517506855.000	50.000	0.000	0.000	-31736.097	1361.460	0.028
517506905.000	50.000	0.000	0.000	-31736.097	1361.460	0.028
517506955.000	50.000	0.000	0.000	-31736.097	1361.460	0.028
517507005.000	50.000	0.000	0.000	-31736.097	1361.460	0.028
517507055.000	50.000	0.000	0.000	-31736.097	1361.460	0.025
517507105.000	50.000	0.000	0.000	-31736.097	1361.460	0.025
517507155.000	50.000	0.000	0.000	-31736.097	1361.460	0.022
517507205.000	50.000	0.000	0.000	-31736.097	1361.460	0.022
517507256.000	51.000	0.000	0.000	-31736.097	1361.460	0.022
517507307.000	51.000	0.000	0.000	-31736.097	1361.460	0.022
517507357.000	50.000	0.000	0.000	-31736.097	1361.460	0.020
517507408.000	51.000	0.000	0.000	-31736.097	1361.460	0.017
517507458.000	50.000	0.000	0.000	-31736.097	1361.460	0.017
517507509.000	51.000	0.000	0.000	-31736.097	1361.460	0.017
517507559.000	50.000	0.000	0.000	-31736.097	1361.460	0.017
517507610.000	51.000	0.000	0.000	-31736.097	1361.460	0.015
517507661.000	51.000	0.000	0.000	-31736.097	1361.460	0.013
517507711.000	50.000	0.000	0.000	-31736.097	1361.460	0.013
517507761.000	50.000	0.000	0.000	-31736.097	1361.460	0.013
517507812.000	51.000	0.000	0.000	-31736.097	1361.460	0.013
517507863.000	51.000	0.000	0.000	-31736.097	1361.460	0.013
517507913.000	50.000	0.000	0.000	-31736.097	1361.460	0.007
517507963.000	50.000	0.000	0.000	-31736.097	1361.460	0.005
517508014.000	51.000	0.000	0.000	-31736.097	1361.460	0.005
517508064.000	50.000	0.000	0.000	-31736.097	1361.460	0.002
517508114.000	50.000	0.000	0.000	-31736.097	1361.460	0.002
517508165.000	51.000	0.000	0.000	-31736.097	1361.460	0.000
517508215.000	50.000	-0.175	-0.003	-31736.272	1361.466	0.000
517508265.000	50.000	0.000	0.000	-31736.272	1361.466	0.003
517508315.000	50.000	0.524	0.010	-31735.748	1361.485	0.003
517508366.000	51.000	-0.175	-0.003	-31735.922	1361.491	0.010
517508416.000	50.000	-0.175	-0.003	-31736.097	1361.498	0.013
517508467.000	51.000	0.000	0.000	-31736.097	1361.498	0.015
517508517.000	50.000	0.000	0.000	-31736.097	1361.498	0.015
517508568.000	51.000	0.000	0.000	-31736.097	1361.498	0.015
517508619.000	51.000	0.000	0.000	-31736.097	1361.498	0.015
517508670.000	51.000	0.000	0.000	-31736.097	1361.498	0.015
517508721.000	51.000	-0.175	-0.003	-31736.272	1361.504	0.015
517508771.000	50.000	0.000	0.000	-31736.272	1361.504	0.018
517508822.000	51.000	0.000	0.000	-31736.272	1361.504	0.018
517508873.000	51.000	0.000	0.000	-31736.272	1361.504	0.018
517508923.000	50.000	0.000	0.000	-31736.272	1361.504	0.018
517508974.000	51.000	0.000	0.000	-31736.272	1361.504	0.018
517509025.000	51.000	0.175	0.003	-31736.097	1361.510	0.018
517509076.000	51.000	0.175	0.003	-31735.922	1361.517	0.020
517509127.000	51.000	0.000	0.000	-31735.922	1361.517	0.023
517509177.000	50.000	0.000	0.000	-31735.922	1361.517	0.023
517509227.000	50.000	0.000	0.000	-31735.922	1361.517	0.023
517509278.000	51.000	0.000	0.000	-31735.922	1361.517	0.023
517509328.000	50.000	0.000	0.000	-31735.922	1361.517	0.023
517509379.000	51.000	-0.175	-0.003	-31736.097	1361.523	0.023
517509429.000	50.000	0.000	0.000	-31736.097	1361.523	0.025
517509479.000	50.000	0.000	0.000	-31736.097	1361.523	0.025
517509530.000	51.000	0.000	0.000	-31736.097	1361.523	0.025
517509580.000	50.000	0.000	0.000	-31736.097	1361.523	0.025
517509631.000	51.000	0.000	0.000	-31736.097	1361.523	0.025
517509682.000	51.000	0.000	0.000	-31736.097	1361.523	0.025
517509732.000	50.000	0.000	0.000	-31736.097	1361.523	0.025
517509782.000	50.000	0.000	0.000	-31736.097	1361.523	0.025
517509832.000	50.000	0.000	0.000	-31736.097	1361.523	0.025
517509882.000	50.000	0.000	0.000	-31736.097	1361.523	0.025
517509932.000	50.000	0.000	0.000	-31736.097	1361.523	0.025
517509983.000	51.000	0.000	0.000	-31736.097	1361.523	0.025
517510033.000	50.000	0.000	0.000	-31736.097	1361.523	0.025
517510084.000	51.000	0.000	0.000	-31736.097	1361.523	0.025
517510135.000	51.000	0.000	0.000	-31736.097	1361.523	0.025
517510185.000	50.000	0.000	0.000	-31736.097	1361.523	0.025
517510236.000	51.000	0.000	0.000	-31736.097	1361.523	0.025
