frame_idx,frame_time,frame_time_abs
8446,281.51 sec,2018-08-22 08:02:48.275
8451,281.68 sec,2018-08-22 08:02:48.441
8456,281.84 sec,2018-08-22 08:02:48.608
8461,282.01 sec,2018-08-22 08:02:48.774
8466,282.18 sec,2018-08-22 08:02:48.941
8471,282.34 sec,2018-08-22 08:02:49.108
8476,282.51 sec,2018-08-22 08:02:49.275
8481,282.68 sec,2018-08-22 08:02:49.442
8486,282.84 sec,2018-08-22 08:02:49.608
8491,283.01 sec,2018-08-22 08:02:49.775
8496,283.18 sec,2018-08-22 08:02:49.941
8501,283.34 sec,2018-08-22 08:02:50.108
8506,283.51 sec,2018-08-22 08:02:50.274
8511,283.68 sec,2018-08-22 08:02:50.441
8516,283.84 sec,2018-08-22 08:02:50.609
8521,284.01 sec,2018-08-22 08:02:50.775
8526,284.18 sec,2018-08-22 08:02:50.942
8531,284.34 sec,2018-08-22 08:02:51.108
8536,284.51 sec,2018-08-22 08:02:51.275
8541,284.68 sec,2018-08-22 08:02:51.441
8546,284.84 sec,2018-08-22 08:02:51.608
8551,285.01 sec,2018-08-22 08:02:51.774
8556,285.18 sec,2018-08-22 08:02:51.942
8561,285.34 sec,2018-08-22 08:02:52.109
8566,285.51 sec,2018-08-22 08:02:52.275
8571,285.68 sec,2018-08-22 08:02:52.442
8576,285.84 sec,2018-08-22 08:02:52.608
8581,286.01 sec,2018-08-22 08:02:52.775
8586,286.18 sec,2018-08-22 08:02:52.941
8591,286.34 sec,2018-08-22 08:02:53.108
8596,286.51 sec,2018-08-22 08:02:53.274
8601,286.68 sec,2018-08-22 08:02:53.442
8606,286.84 sec,2018-08-22 08:02:53.609
8611,287.01 sec,2018-08-22 08:02:53.775
8616,287.18 sec,2018-08-22 08:02:53.942
8621,287.34 sec,2018-08-22 08:02:54.108
8626,287.51 sec,2018-08-22 08:02:54.275
8631,287.68 sec,2018-08-22 08:02:54.441
8636,287.84 sec,2018-08-22 08:02:54.608
8641,288.01 sec,2018-08-22 08:02:54.775
8646,288.18 sec,2018-08-22 08:02:54.942
8651,288.34 sec,2018-08-22 08:02:55.109
8656,288.51 sec,2018-08-22 08:02:55.275
8661,288.68 sec,2018-08-22 08:02:55.442
8666,288.84 sec,2018-08-22 08:02:55.608
8671,289.01 sec,2018-08-22 08:02:55.775
8676,289.18 sec,2018-08-22 08:02:55.941
8681,289.34 sec,2018-08-22 08:02:56.108
8686,289.51 sec,2018-08-22 08:02:56.275
8691,289.68 sec,2018-08-22 08:02:56.442
8696,289.84 sec,2018-08-22 08:02:56.608
8701,290.01 sec,2018-08-22 08:02:56.775
8706,290.18 sec,2018-08-22 08:02:56.942
8711,290.34 sec,2018-08-22 08:02:57.108
8716,290.51 sec,2018-08-22 08:02:57.275
8721,290.68 sec,2018-08-22 08:02:57.441
8726,290.84 sec,2018-08-22 08:02:57.609
8731,291.01 sec,2018-08-22 08:02:57.775
8736,291.18 sec,2018-08-22 08:02:57.942
8741,291.34 sec,2018-08-22 08:02:58.108
8746,291.51 sec,2018-08-22 08:02:58.275
8751,291.68 sec,2018-08-22 08:02:58.442
8756,291.84 sec,2018-08-22 08:02:58.608
8761,292.01 sec,2018-08-22 08:02:58.775
8766,292.18 sec,2018-08-22 08:02:58.942
8771,292.34 sec,2018-08-22 08:02:59.109
8776,292.51 sec,2018-08-22 08:02:59.275
8781,292.68 sec,2018-08-22 08:02:59.442
8786,292.84 sec,2018-08-22 08:02:59.608
8791,293.01 sec,2018-08-22 08:02:59.775
8796,293.18 sec,2018-08-22 08:02:59.943
8801,293.34 sec,2018-08-22 08:03:00.109
8806,293.51 sec,2018-08-22 08:03:00.276
8811,293.68 sec,2018-08-22 08:03:00.442
8816,293.84 sec,2018-08-22 08:03:00.609
8821,294.01 sec,2018-08-22 08:03:00.775
8826,294.18 sec,2018-08-22 08:03:00.942
8831,294.34 sec,2018-08-22 08:03:01.108
8836,294.51 sec,2018-08-22 08:03:01.275
8841,294.68 sec,2018-08-22 08:03:01.442
8846,294.84 sec,2018-08-22 08:03:01.609
8851,295.01 sec,2018-08-22 08:03:01.776
8856,295.18 sec,2018-08-22 08:03:01.942
8861,295.34 sec,2018-08-22 08:03:02.109
8866,295.51 sec,2018-08-22 08:03:02.275
8871,295.68 sec,2018-08-22 08:03:02.442
8876,295.84 sec,2018-08-22 08:03:02.608
8881,296.01 sec,2018-08-22 08:03:02.775
8886,296.18 sec,2018-08-22 08:03:02.942
8891,296.34 sec,2018-08-22 08:03:03.109
8896,296.51 sec,2018-08-22 08:03:03.276
8901,296.68 sec,2018-08-22 08:03:03.442
8906,296.84 sec,2018-08-22 08:03:03.609
8911,297.01 sec,2018-08-22 08:03:03.775
8916,297.18 sec,2018-08-22 08:03:03.942
8921,297.34 sec,2018-08-22 08:03:04.108
8926,297.51 sec,2018-08-22 08:03:04.275
8931,297.68 sec,2018-08-22 08:03:04.442
8936,297.84 sec,2018-08-22 08:03:04.609
8941,298.01 sec,2018-08-22 08:03:04.776
8946,298.18 sec,2018-08-22 08:03:04.942
8951,298.34 sec,2018-08-22 08:03:05.109
8956,298.51 sec,2018-08-22 08:03:05.275
8961,298.68 sec,2018-08-22 08:03:05.442
8966,298.84 sec,2018-08-22 08:03:05.608
8971,299.01 sec,2018-08-22 08:03:05.775
8976,299.18 sec,2018-08-22 08:03:05.943
8981,299.34 sec,2018-08-22 08:03:06.109
8986,299.51 sec,2018-08-22 08:03:06.276
8991,299.68 sec,2018-08-22 08:03:06.442
8996,299.84 sec,2018-08-22 08:03:06.609
9001,300.01 sec,2018-08-22 08:03:06.775
9006,300.18 sec,2018-08-22 08:03:06.942
9011,300.34 sec,2018-08-22 08:03:07.108
9016,300.51 sec,2018-08-22 08:03:07.275
9021,300.68 sec,2018-08-22 08:03:07.443
9026,300.84 sec,2018-08-22 08:03:07.609
9031,301.01 sec,2018-08-22 08:03:07.776
