"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","BGR",-6.25976757074536
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","BHR",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","BLR",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","BOL",-9.52762767963891
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","BRA",-4.63997526408036
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","BRN",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","BWA",-14.6274066187553
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","CAN",-6.90827107004599
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","CHE",-2.91970726294252
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","CHL",-7.32913400723407
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","CHN",-6.06487838285345
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","CIV",-8.92588187909906
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","CMR",-5.62709799653126
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","COL",-6.36275383137601
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","CRI",-8.24489399024465
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","CYP",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","CZE",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","DEU",-3.09499999999634
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","DNK",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","DOM",0.40020520886039
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","ECU",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","EGY",-12.8009677168067
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","ESP",-7.5068730355961
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","EST",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","ETH",-6.65438645067528
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","FIN",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","FRA",-6.10708764715953
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","GBR",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","GEO",-9.05802512714026
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","GHA",-8.20286382791788
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","GIN",-9.18736682498192
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","GRC",-6.87087573470974
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","GTM",-12.1372573292273
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","HKG",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","HND",-10.5659119948204
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","HRV",-3.41666819409254
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","HUN",-3.95616590015266
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","IDN",-5.8929673362332
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","IND",-4.13755284674112
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","IRL",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","IRN",-9.46874257319251
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","ISR",-0.0380000000000419
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","ITA",-4.79364052918282
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","JAM",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","JOR",-0.0849999999999912
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","JPN",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","KAZ",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","KEN",-11.3650033517812
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","KGZ",-2.68295935228374
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","KHM",-6.92488226541663
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","KOR",-4.72713005807628
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","KWT",-7.86149290567317
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","LAO",-10.1331095454196
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","LKA",-6.89870774110881
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","LTU",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","LUX",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","LVA",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","MAR",-6.63888898229481
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","MDG",-5.28227466880616
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","MEX",-7.67017074217952
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","MLT",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","MNG",-2.70767310750942
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","MOZ",-8.5278921350106
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","MUS",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","MWI",-10.2128587242524
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","MYS",-6.66706706121484
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","NAM",-13.0448424084084
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","NGA",-5.42267220065372
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","NIC",-6.08318527712466
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","NLD",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","NOR",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","NPL",-0.810911975938972
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","NZL",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","OMN",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","PAK",-12.3474925538461
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","PAN",-7.86805425000638
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","PER",-0.894000000001945
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","PHL",-7.27545954979338
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","POL",-3.68000000000904
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","PRI",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","PRT",-7.09859339583311
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","PRY",-4.72525110936347
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","QAT",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","ROU",-5.41987332911753
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","RUS",-7.95924280542626
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","RWA",-4.43979501143034
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","SAU",-3.79156448537431
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","SEN",-13.4554794736454
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","SGP",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","SLV",-12.4276938995059
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","SVK",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","SVN",-1.75425267363237
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","SWE",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","TGO",-7.58998258779498
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","THA",-10.9199861729071
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","TTO",-7.86299999999388
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","TUN",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","TUR",-8.87136698208398
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","TWN",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","TZA",-4.9227352950137
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","UGA",-3.26297732867665
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","UKR",-3.35109397005571
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","URY",-3.11550940632657
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","USA",-6.35312457362383
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","VEN",-8.35424235899887
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","VNM",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XAC",-6.24817125780006
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XCA",-11.2493797056218
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XCB",-1.97916229008271
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XCF",-6.23069772559259
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XEA",-2.97785737075852
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XEC",-8.79258712698061
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XEE",-4.96595284497888
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XEF",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XER",-4.57333461594006
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XNA",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XNF",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XOC",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XSA",-16.3073420633384
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XSC",-7.19103986856472
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XSE",-3.83140888952987
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XSM",-8.98188967583567
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XSU",-13.6165033267296
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XTW",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XWF",-8.59278054563144
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","XWS",-5.18772365400122
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","ZAF",-8.99036161698306
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","ZMB",-8.49166134854586
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2050","ZWE",-7.62765866214597
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","ALB",-10.9100164723475
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","ARE",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","ARG",-8.96030424385613
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","ARM",-4.61095515511261
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","AUS",-11.6937661805101
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","AUT",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","AZE",-11.9958067885144
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","BEL",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","BEN",-11.346464912383
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","BFA",-13.7147821050204
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","BGD",-4.87136022729593
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","BGR",-7.81107491297244
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","BHR",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","BLR",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","BOL",-11.6910017703385
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","BRA",-7.42603132403207
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","BRN",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","BWA",-7.45241679403492
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","CAN",-9.13827137931095
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","CHE",-1.03246533063555
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","CHL",-8.02111613104699
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","CHN",-10.8609604117638
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","CIV",-12.3575493699317
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","CMR",-8.36353217425783
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","COL",-10.904241613678
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","CRI",-21.7200833444431
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","CYP",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","CZE",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","DEU",-0.386999999999988
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","DNK",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","DOM",-9.25597510588973
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","ECU",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","EGY",-9.46909632105626
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","ESP",-7.55294424730465
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","EST",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","ETH",-7.90667206834429
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","FIN",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","FRA",-4.87262363403466
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","GBR",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","GEO",-8.64790313505319
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","GHA",-11.4672990072718
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","GIN",-14.0113674581976
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","GRC",-10.4495884730323
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","GTM",-22.5267720657868
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","HKG",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","HND",-23.3271831231258
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","HRV",-6.1828128085921
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","HUN",-6.36256485367098
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","IDN",-12.1190869420445
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","IND",-6.36623037494469
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","IRL",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","IRN",-10.7495637420592
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","ISR",1.29300000000175
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","ITA",-7.30513968712787
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","JAM",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","JOR",0.948999999998634
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","JPN",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","KAZ",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","KEN",-10.7191854347469
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","KGZ",-5.95001703840511
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","KHM",-7.54694529123503
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","KOR",-9.86177625715714
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","KWT",-31.6930698217249
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","LAO",-12.5134301512203
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","LKA",-2.34670141234374
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","LTU",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","LUX",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","LVA",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","MAR",-11.8202152346882
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","MDG",-9.68382579135364
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","MEX",-10.8586607280083
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","MLT",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","MNG",-3.40020807241853
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","MOZ",-12.1143253816226
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","MUS",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","MWI",-13.0501651038901
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","MYS",-11.3042833951921
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","NAM",-7.43225996554267
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","NGA",-10.2223232386271
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","NIC",-22.5035484911503
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","NLD",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","NOR",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","NPL",-4.50502765495313
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","NZL",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","OMN",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","PAK",-18.4769564431074
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","PAN",-15.351347678213
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","PER",-1.15500000000217
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","PHL",-9.21340659561592
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","POL",-6.06000000000696
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","PRI",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","PRT",-4.66495702878917
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","PRY",-8.14540864306101
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","QAT",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","ROU",-7.13452472917292
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","RUS",-8.64106905588993
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","RWA",-4.08510817926817
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","SAU",4.76661993521949
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","SEN",-21.5959598075209
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","SGP",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","SLV",-24.7955567090318
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","SVK",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","SVN",-5.35173611986559
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","SWE",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","TGO",-11.3741026046732
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","THA",-11.7016958163472
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","TTO",-13.262000000005
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","TUN",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","TUR",-9.3911064823644
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","TWN",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","TZA",-7.26853594253089
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","UGA",-10.0342245886789
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","UKR",-6.05591735983405
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","URY",-6.1201615470762
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","USA",-8.89978366967387
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","VEN",-17.1005660882494
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","VNM",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","XAC",-8.81375807883484
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","XCA",-21.9598907076932
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","XCB",-11.2916647149528
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","XCF",-8.79866448247499
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","XEA",-8.81763770009614
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","XEC",-9.58170570027784
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","XEE",-7.25556538491758
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","XEF",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","XER",-6.35824524065933
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","XNA",NA
"3_Temp_pr","Maize","IPSL-CM5B-LR","r1i1p1","rcp45","P2100","XNF",NA
