"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","IRN",-24.2808180051759
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","ISR",-11.1920000000096
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","ITA",-17.0052046658107
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","JAM",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","JOR",-14.1439999999956
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","JPN",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","KAZ",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","KEN",-15.5642081104661
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","KGZ",-5.19396477189235
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","KHM",-12.9219481030358
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","KOR",-8.73407558440501
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","KWT",-34.9194361508616
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","LAO",-16.7477226374196
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","LKA",-10.3749195756015
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","LTU",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","LUX",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","LVA",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","MAR",-12.041587334274
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","MDG",-14.7124995922735
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","MEX",-13.2651902489452
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","MLT",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","MNG",-5.96747344829687
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","MOZ",-17.8464156706349
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","MUS",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","MWI",-19.0305276780646
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","MYS",-12.6112031440593
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","NAM",-19.3006678582507
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","NGA",-21.2677942102629
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","NIC",-14.844608710384
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","NLD",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","NOR",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","NPL",-19.8978063344351
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","NZL",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","OMN",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","PAK",-25.3756315239748
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","PAN",-12.0954904094728
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","PER",-0.571000000001913
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","PHL",-10.7824474861508
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","POL",-3.96000000000022
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","PRI",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","PRT",-2.4750751527502
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","PRY",-23.873740295519
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","QAT",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","ROU",-12.3166123283566
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","RUS",-10.2650956975966
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","RWA",-12.8624097742918
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","SAU",-23.7652814235833
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","SEN",-16.7067260200173
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","SGP",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","SLV",-20.3690293328093
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","SVK",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","SVN",-9.41816811743332
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","SWE",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","TGO",-18.817501157451
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","THA",-15.4682104966439
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","TTO",-13.0020000000069
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","TUN",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","TUR",-15.7891855433639
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","TWN",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","TZA",-15.5591562402499
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","UGA",-20.6444775885969
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","UKR",-8.75163131448245
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","URY",-8.43317452557823
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","USA",-16.5898654246496
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","VEN",-21.833703965949
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","VNM",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XAC",-16.0678501051239
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XCA",-22.0259991950131
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XCB",-12.1290618662253
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XCF",-19.7706295619632
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XEA",-7.13514590098028
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XEC",-17.5889012215978
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XEE",-9.93295879464226
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XEF",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XER",-13.0374064450837
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XNA",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XNF",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XOC",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XSA",-22.7467023496801
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XSC",-11.8176880258493
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XSE",-12.0748229900458
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XSM",-16.1946275534328
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XSU",-18.6691165715481
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XTW",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XWF",-23.707864096962
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","XWS",-25.5551447457778
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","ZAF",-15.5842338745418
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","ZMB",-20.740579767487
"2_Temp_CO2","Maize","MPI-ESM-MR","r1i1p1","rcp85","P2100","ZWE",-18.7810566717848
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","ALB",2.03588311822736
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","ARE",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","ARG",2.62472221126707
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","ARM",2.48004721628521
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","AUS",0.753385994466443
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","AUT",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","AZE",-2.62374145631886
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","BEL",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","BEN",-1.5701960640052
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","BFA",-4.74470998872542
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","BGD",-2.2722099584087
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","BGR",2.58753348836964
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","BHR",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","BLR",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","BOL",-2.84201767617129
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","BRA",0.324600742747536
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","BRN",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","BWA",-2.2226237620818
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","CAN",1.92868193095011
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","CHE",4.3490829724865
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","CHL",4.45399232335879
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","CHN",-0.353802915475564
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","CIV",-4.00500986479435
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","CMR",-0.936484978697156
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","COL",-1.99329566046716
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","CRI",0.127685609503577
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","CYP",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","CZE",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","DEU",4.02000000000343
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","DNK",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","DOM",0.119718190189197
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","ECU",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","EGY",-2.05994659686496
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","ESP",2.16393678283464
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","EST",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","ETH",-0.827766506731755
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","FIN",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","FRA",3.43735628617272
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","GBR",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","GEO",-0.551167685048082
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","GHA",-1.39114548207949
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","GIN",-2.2417808227938
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","GRC",1.68099362105043
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","GTM",-0.676675447667997
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","HKG",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","HND",-0.645082968051472
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","HRV",4.46812173482674
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","HUN",4.5361516641527
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","IDN",-0.120289486344561
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","IND",-4.6918781920563
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","IRL",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","IRN",-4.71692820165646
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","ISR",0.706000000000217
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","ITA",2.60936202566842
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","JAM",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","JOR",-0.62499999999978
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","JPN",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","KAZ",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","KEN",-1.58056311816919
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","KGZ",2.72486525873378
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","KHM",-0.808293692157772
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","KOR",0.991408740742015
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","KWT",-8.94699775647189
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","LAO",-4.52691859606197
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","LKA",0.45575186703218
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","LTU",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","LUX",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","LVA",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","MAR",1.24381922056053
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","MDG",-1.17094104965125
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","MEX",0.838512265367984
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","MLT",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","MNG",5.04961770130176
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","MOZ",-2.39008331453957
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","MUS",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","MWI",-3.46704172670342
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","MYS",-1.25348069415222
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","NAM",-0.635223290133596
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","NGA",-3.00273660610032
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","NIC",-0.153359309703656
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","NLD",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","NOR",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","NPL",-4.73621814227034
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","NZL",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","OMN",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","PAK",-8.33581773165635
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","PAN",-0.72080859342736
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","PER",7.26099999999758
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","PHL",0.179480973917542
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","POL",5.18299999999827
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","PRI",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","PRT",4.45449392522291
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","PRY",-1.66656900882551
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","QAT",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","ROU",3.36960117936964
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","RUS",1.78446050635818
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","RWA",0.390360973534758
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","SAU",-4.16741109588972
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","SEN",-2.64492306633883
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","SGP",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","SLV",-0.833045565415161
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","SVK",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","SVN",5.40155240599303
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","SWE",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","TGO",-1.08326935886364
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","THA",-3.02441132463253
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","TTO",-1.31600000000219
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","TUN",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","TUR",0.414187889316595
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","TWN",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","TZA",-1.39366701346004
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","UGA",-2.4943793069187
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","UKR",4.08307908638248
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","URY",2.83218174156805
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","USA",1.0165864477137
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","VEN",-4.51886120946703
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","VNM",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XAC",-1.3806449239323
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XCA",-2.26948585447147
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XCB",-1.04436349271919
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XCF",-3.10320431186943
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XEA",2.25621351920466
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XEC",-2.95464669875342
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XEE",4.01663001319607
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XEF",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XER",4.18823636154203
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XNA",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XNF",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XOC",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XSA",-6.61737553939794
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XSC",1.75401957198376
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XSE",-1.18621682717396
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XSM",-1.49629889558088
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XSU",-4.99392254111271
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XTW",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XWF",-5.459950022359
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","XWS",-4.85787589993908
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","ZAF",1.33082332585854
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","ZMB",-3.4665797685316
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2050","ZWE",-2.01176480044394
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","ALB",-1.62548931943636
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","ARE",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","ARG",-1.39591051331419
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","ARM",-0.646593425136184
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","AUS",-5.83639875337015
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","AUT",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","AZE",-6.50070757177413
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","BEL",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","BEN",-5.98930777872725
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","BFA",-9.25818207772086
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","BGD",-5.48784222850081
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","BGR",-2.02942291553866
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","BHR",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","BLR",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","BOL",-6.59350867664768
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","BRA",-3.74373201649442
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","BRN",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","BWA",-9.02586478076368
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","CAN",0.87705891055368
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","CHE",4.61496890927016
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","CHL",1.50582186711956
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","CHN",-2.4231799451059
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","CIV",-7.3863069395314
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","CMR",-3.62069596012591
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","COL",-4.39907521785592
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","CRI",-2.01056926940016
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","CYP",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","CZE",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","DEU",4.57000000000165
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","DNK",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","DOM",-1.37195001927101
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","ECU",NA
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","EGY",-5.94391001388592
"2_Temp_CO2","Maize","MPI-ESM-MR","r2i1p1","rcp45","P2100","ESP",-0.298268392145183
