tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1785739567.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785739617.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785739667.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785739717.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785739767.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785739817.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785739867.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785739917.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785739967.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785740017.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785740067.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785740117.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785740167.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785740217.000	50.000	0.000	0.000	-32795.126	2091.214	0.000
1785740267.000	50.000	-0.175	-0.003	-32795.301	2091.220	0.000
1785740317.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785740367.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785740417.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785740467.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785740517.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785740567.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785740617.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785740667.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785740717.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785740767.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785740817.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785740867.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785740917.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785740967.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741017.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741067.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741117.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741167.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741217.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741267.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741317.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741367.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741417.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741467.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741517.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741567.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741617.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741667.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741717.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741767.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741817.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741867.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741917.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785741967.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742017.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742067.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742117.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742167.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742217.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742267.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742317.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742368.000	51.000	0.000	0.000	-32795.301	2091.220	0.003
1785742418.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742468.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742518.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742568.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742618.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742668.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742718.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742768.000	50.000	0.000	0.000	-32795.301	2091.220	0.003
1785742818.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785742868.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785742918.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785742968.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743018.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743068.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743118.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743168.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743218.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743268.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743318.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743368.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743418.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743468.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743518.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743568.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743618.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743668.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743718.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743768.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743818.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743868.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743918.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785743968.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744018.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744068.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744118.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744168.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744224.000	56.000	0.000	0.000	-32795.301	2091.220	0.000
1785744274.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744324.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744374.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744424.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744474.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744524.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744574.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744624.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744674.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744724.000	50.000	0.000	0.000	-32795.301	2091.220	0.000
1785744774.000	50.000	-0.175	-0.003	-32795.476	2091.227	0.000
1785744824.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785744874.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785744924.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785744974.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745024.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745074.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745124.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745174.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745224.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745274.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745324.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745374.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745424.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745474.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745524.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745574.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745624.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745674.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745724.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745774.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745824.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745874.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745924.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785745974.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746024.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746074.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746124.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746174.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746224.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746274.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746324.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746374.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746424.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746474.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746524.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746574.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746624.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746674.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746724.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746774.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746824.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746874.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746924.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785746974.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785747024.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785747074.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785747124.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785747174.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785747227.000	53.000	0.000	0.000	-32795.476	2091.227	0.003
1785747277.000	50.000	0.000	0.000	-32795.476	2091.227	0.003
1785747327.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785747377.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785747427.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785747477.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785747527.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785747577.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785747627.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785747677.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785747727.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785747777.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785747827.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785747877.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785747927.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785747977.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748027.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748077.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748128.000	51.000	0.000	0.000	-32795.476	2091.227	0.000
1785748178.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748228.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748278.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748328.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748378.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748434.000	56.000	0.000	0.000	-32795.476	2091.227	0.000
1785748484.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748534.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748584.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748634.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748684.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748734.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748784.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748834.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748884.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748934.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785748984.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749034.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749084.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749134.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749184.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749234.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749284.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749334.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749384.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749434.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749484.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749534.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749584.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749634.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749684.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749734.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749784.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749834.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749884.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749934.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785749984.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750034.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750084.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750134.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750184.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750234.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750284.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750334.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750384.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750434.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750484.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750534.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750584.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750634.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750684.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750734.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750804.000	70.000	0.000	0.000	-32795.476	2091.227	0.000
1785750854.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750904.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785750954.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751004.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751054.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751104.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751154.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751204.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751254.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751304.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751354.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751409.000	55.000	0.000	0.000	-32795.476	2091.227	0.000
1785751459.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751509.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751559.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751609.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751659.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751709.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751759.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751809.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751859.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751909.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785751959.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752009.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752059.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752109.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752159.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752209.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752259.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752309.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752360.000	51.000	0.000	0.000	-32795.476	2091.227	0.000
1785752410.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752460.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752510.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752560.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752610.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752660.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752710.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752760.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752810.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752860.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752910.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785752960.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753010.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753060.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753111.000	51.000	0.000	0.000	-32795.476	2091.227	0.000
1785753162.000	51.000	0.000	0.000	-32795.476	2091.227	0.000
1785753212.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753262.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753312.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753362.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753412.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753462.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753512.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753562.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753612.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753662.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753712.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753762.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753812.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753863.000	51.000	0.000	0.000	-32795.476	2091.227	0.000
1785753913.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785753963.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754013.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754063.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754113.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754163.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754213.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754268.000	55.000	0.000	0.000	-32795.476	2091.227	0.000
1785754337.000	69.000	0.000	0.000	-32795.476	2091.227	0.000
1785754399.000	62.000	0.000	0.000	-32795.476	2091.227	0.000
1785754449.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754499.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754549.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754599.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754649.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754699.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754749.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754799.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754849.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785754942.000	93.000	0.000	0.000	-32795.476	2091.227	0.000
1785754998.000	56.000	0.000	0.000	-32795.476	2091.227	0.000
1785755048.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755098.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755148.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755198.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755248.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755298.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755348.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755398.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755448.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755498.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755548.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755598.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755648.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755698.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755748.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755798.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755848.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755899.000	51.000	0.000	0.000	-32795.476	2091.227	0.000
1785755949.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785755999.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756049.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756099.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756149.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756199.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756249.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756299.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756349.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756399.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756449.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756499.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756549.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756599.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756649.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756699.000	50.000	0.000	0.000	-32795.476	2091.227	0.000
1785756749.000	50.000	0.524	0.010	-32794.951	2091.246	0.000
1785756799.000	50.000	0.524	0.010	-32794.427	2091.265	0.008
1785756849.000	50.000	0.175	0.003	-32794.252	2091.271	0.015
1785756899.000	50.000	0.000	0.000	-32794.252	2091.271	0.018
1785756949.000	50.000	-0.524	-0.010	-32794.777	2091.290	0.018
1785756999.000	50.000	-0.699	-0.014	-32795.476	2091.315	0.025
1785757049.000	50.000	0.000	0.000	-32795.476	2091.315	0.035
1785757099.000	50.000	0.175	0.003	-32795.301	2091.321	0.035
1785757149.000	50.000	0.175	0.003	-32795.126	2091.328	0.038
1785757199.000	50.000	-0.350	-0.007	-32795.476	2091.340	0.040
1785757249.000	50.000	0.000	0.000	-32795.476	2091.340	0.045
1785757299.000	50.000	0.000	0.000	-32795.476	2091.340	0.045
1785757349.000	50.000	0.175	0.003	-32795.301	2091.347	0.045
1785757399.000	50.000	-0.175	-0.003	-32795.476	2091.353	0.048
1785757449.000	50.000	-0.524	-0.010	-32796.000	2091.372	0.050
1785757499.000	50.000	-0.874	-0.017	-32796.874	2091.403	0.058
1785757549.000	50.000	-2.097	-0.042	-32798.971	2091.479	0.071
1785757599.000	50.000	-3.495	-0.070	-32802.466	2091.605	0.101
1785757649.000	50.000	-5.068	-0.101	-32807.534	2091.788	0.151
1785757699.000	50.000	-6.816	-0.136	-32814.350	2092.034	0.225
1785757749.000	50.000	-6.990	-0.140	-32821.340	2092.287	0.323
1785757799.000	50.000	-4.019	-0.080	-32825.359	2092.432	0.424
1785757858.000	59.000	-3.670	-0.062	-32829.029	2092.565	0.482
1785757909.000	51.000	-3.495	-0.069	-32832.524	2092.691	0.527
1785757961.000	52.000	-4.019	-0.077	-32836.544	2092.836	0.577
1785758011.000	50.000	-5.068	-0.101	-32841.612	2093.019	0.632
1785758061.000	50.000	-6.291	-0.126	-32847.903	2093.246	0.706
1785758111.000	50.000	-6.990	-0.140	-32854.893	2093.499	0.796
1785758161.000	50.000	-6.291	-0.126	-32861.184	2093.726	0.897
1785758211.000	50.000	-4.893	-0.098	-32866.078	2093.902	0.988
1785758261.000	50.000	-4.893	-0.098	-32870.971	2094.079	1.059
1785758311.000	50.000	-4.544	-0.091	-32875.515	2094.243	1.130
1785758361.000	50.000	-5.243	-0.105	-32880.757	2094.433	1.195
1785758411.000	50.000	-5.942	-0.119	-32886.699	2094.647	1.271
1785758461.000	50.000	-6.117	-0.122	-32892.816	2094.868	1.357
1785758512.000	51.000	-6.466	-0.127	-32899.282	2095.101	1.445
1785758562.000	50.000	-6.990	-0.140	-32906.272	2095.354	1.537
1785758612.000	50.000	-7.165	-0.143	-32913.437	2095.613	1.638
1785758662.000	50.000	-6.466	-0.129	-32919.903	2095.846	1.741
1785758712.000	50.000	-4.544	-0.091	-32924.447	2096.010	1.835
1785758762.000	50.000	-3.670	-0.073	-32928.117	2096.143	1.900
1785758812.000	50.000	-3.670	-0.073	-32931.786	2096.275	1.953
1785758862.000	50.000	-3.495	-0.070	-32935.282	2096.401	2.006
1785758912.000	50.000	-4.194	-0.084	-32939.476	2096.553	2.057
1785758963.000	51.000	-4.893	-0.096	-32944.369	2096.730	2.117
1785759013.000	50.000	-5.592	-0.112	-32949.961	2096.932	2.187
1785759063.000	50.000	-7.515	-0.150	-32957.476	2097.203	2.267
1785759113.000	50.000	-7.864	-0.157	-32965.340	2097.487	2.376
1785759163.000	50.000	-7.864	-0.157	-32973.204	2097.771	2.490
1785759213.000	50.000	-6.816	-0.136	-32980.019	2098.017	2.603
1785759263.000	50.000	-4.369	-0.087	-32984.388	2098.175	2.702
1785759313.000	50.000	-3.320	-0.066	-32987.709	2098.295	2.757
1785759363.000	50.000	-2.097	-0.042	-32989.806	2098.370	2.798
1785759413.000	50.000	-1.398	-0.028	-32991.204	2098.421	2.825
1785759463.000	50.000	-2.447	-0.049	-32993.650	2098.509	2.845
1785759513.000	50.000	-3.845	-0.077	-32997.495	2098.648	2.873
1785759563.000	50.000	-4.893	-0.098	-33002.388	2098.825	2.919
1785759613.000	50.000	-5.767	-0.115	-33008.155	2099.033	2.989
1785759663.000	50.000	-6.117	-0.122	-33014.272	2099.254	3.070
1785759713.000	50.000	-4.893	-0.098	-33019.165	2099.431	3.156
1785759763.000	50.000	-2.796	-0.056	-33021.961	2099.532	3.222
1785759813.000	50.000	-0.699	-0.014	-33022.660	2099.557	3.262
1785759863.000	50.000	0.175	0.003	-33022.485	2099.563	3.272
1785759913.000	50.000	1.049	0.021	-33021.437	2099.601	3.272
1785759963.000	50.000	0.699	0.014	-33020.738	2099.626	3.285
1785760013.000	50.000	0.000	0.000	-33020.738	2099.626	3.287
