,231556.000000,1.785755E+9
,231590.000000,1.785755E+9
,231623.000000,1.785755E+9
,231656.000000,1.785755E+9
,231689.000000,1.785755E+9
,231723.000000,1.785755E+9
,231756.000000,1.785755E+9
,231789.000000,1.785755E+9
,231823.000000,1.785755E+9
,231856.000000,1.785755E+9
,231889.000000,1.785755E+9
,231923.000000,1.785755E+9
,231957.000000,1.785755E+9
,231989.000000,1.785755E+9
,232023.000000,1.785755E+9
,232056.000000,1.785755E+9
,232089.000000,1.785756E+9
,232123.000000,1.785756E+9
,232156.000000,1.785756E+9
,232189.000000,1.785756E+9
,232223.000000,1.785756E+9
,232256.000000,1.785756E+9
,232289.000000,1.785756E+9
,232324.000000,1.785756E+9
,232356.000000,1.785756E+9
,232389.000000,1.785756E+9
,232423.000000,1.785756E+9
,232456.000000,1.785756E+9
,232489.000000,1.785756E+9
,232523.000000,1.785756E+9
,232556.000000,1.785756E+9
,232589.000000,1.785756E+9
,232623.000000,1.785756E+9
,232656.000000,1.785756E+9
,232689.000000,1.785756E+9
,232724.000000,1.785756E+9
,232756.000000,1.785756E+9
,232789.000000,1.785756E+9
,232823.000000,1.785756E+9
,232856.000000,1.785756E+9
,232889.000000,1.785756E+9
,232922.000000,1.785756E+9
,232956.000000,1.785756E+9
,232989.000000,1.785756E+9
,233022.000000,1.785756E+9
,233056.000000,1.785756E+9
,233090.000000,1.785757E+9
,233123.000000,1.785757E+9
,233156.000000,1.785757E+9
,233189.000000,1.785757E+9
,233222.000000,1.785757E+9
,233256.000000,1.785757E+9
,233289.000000,1.785757E+9
,233322.000000,1.785757E+9
,233356.000000,1.785757E+9
,233389.000000,1.785757E+9
,233422.000000,1.785757E+9
,233456.000000,1.785757E+9
,233489.000000,1.785757E+9
,233522.000000,1.785757E+9
,233556.000000,1.785757E+9
,233589.000000,1.785757E+9
,233622.000000,1.785757E+9
,233656.000000,1.785757E+9
,233689.000000,1.785757E+9
,233722.000000,1.785757E+9
,233756.000000,1.785757E+9
,233789.000000,1.785757E+9
,233823.000000,1.785757E+9
,233856.000000,1.785757E+9
,233889.000000,1.785757E+9
,233922.000000,1.785757E+9
,233956.000000,1.785757E+9
,233989.000000,1.785757E+9
,234022.000000,1.785757E+9
,234056.000000,1.785757E+9
,234089.000000,1.785758E+9
,234122.000000,1.785758E+9
,234156.000000,1.785758E+9
,234189.000000,1.785758E+9
,234223.000000,1.785758E+9
,234256.000000,1.785758E+9
,234289.000000,1.785758E+9
,234322.000000,1.785758E+9
,234356.000000,1.785758E+9
,234389.000000,1.785758E+9
,234422.000000,1.785758E+9
,234456.000000,1.785758E+9
,234489.000000,1.785758E+9
,234522.000000,1.785758E+9
,234556.000000,1.785758E+9
,234590.000000,1.785758E+9
,234622.000000,1.785758E+9
,234656.000000,1.785758E+9
,234689.000000,1.785758E+9
,234722.000000,1.785758E+9
,234756.000000,1.785758E+9
,234789.000000,1.785758E+9
,234822.000000,1.785758E+9
,234856.000000,1.785758E+9
,234889.000000,1.785758E+9
,234922.000000,1.785758E+9
,234957.000000,1.785758E+9
,234989.000000,1.785758E+9
,235022.000000,1.785758E+9
,235056.000000,1.785758E+9
,235089.000000,1.785759E+9
,235123.000000,1.785759E+9
,235156.000000,1.785759E+9
,235189.000000,1.785759E+9
,235222.000000,1.785759E+9
,235256.000000,1.785759E+9
,235289.000000,1.785759E+9
,235323.000000,1.785759E+9
,235356.000000,1.785759E+9
,235389.000000,1.785759E+9
,235422.000000,1.785759E+9
,235455.000000,1.785759E+9
,235489.000000,1.785759E+9
,235522.000000,1.785759E+9
,235555.000000,1.785759E+9
,235589.000000,1.785759E+9
,235622.000000,1.785759E+9
,235655.000000,1.785759E+9
,235689.000000,1.785759E+9
,235723.000000,1.785759E+9
,235755.000000,1.785759E+9
,235789.000000,1.785759E+9
,235822.000000,1.785759E+9
,235855.000000,1.785759E+9
,235889.000000,1.785759E+9
,235922.000000,1.785759E+9
,235955.000000,1.785759E+9
,235989.000000,1.785759E+9
,236022.000000,1.785759E+9
,236055.000000,1.785759E+9
,236090.000000,1.785760E+9
,236122.000000,1.785760E+9
,236155.000000,1.785760E+9
,236189.000000,1.785760E+9
,236222.000000,1.785760E+9
,236255.000000,1.785760E+9
,236289.000000,1.785760E+9
,236322.000000,1.785760E+9
,236355.000000,1.785760E+9
,236389.000000,1.785760E+9
,236422.000000,1.785760E+9
,236456.000000,1.785760E+9
,236489.000000,1.785760E+9
,236522.000000,1.785760E+9
,236555.000000,1.785760E+9
,236589.000000,1.785760E+9
,236622.000000,1.785760E+9
,236655.000000,1.785760E+9
,236689.000000,1.785760E+9
,236722.000000,1.785760E+9
,236755.000000,1.785760E+9
,236789.000000,1.785760E+9
,236821.000000,1.785760E+9
,236856.000000,1.785760E+9
,236889.000000,1.785760E+9
,236922.000000,1.785760E+9
,236955.000000,1.785760E+9
,236989.000000,1.785760E+9
,237022.000000,1.785760E+9
,237055.000000,1.785760E+9
,237089.000000,1.785761E+9
,237121.000000,1.785761E+9
,237155.000000,1.785761E+9
,237188.000000,1.785761E+9
,237223.000000,1.785761E+9
,237255.000000,1.785761E+9
,237289.000000,1.785761E+9
,237322.000000,1.785761E+9
,237355.000000,1.785761E+9
,237389.000000,1.785761E+9
,237422.000000,1.785761E+9
,237455.000000,1.785761E+9
,237489.000000,1.785761E+9
,237522.000000,1.785761E+9
,237555.000000,1.785761E+9
,237589.000000,1.785761E+9
,237622.000000,1.785761E+9
,237655.000000,1.785761E+9
,237688.000000,1.785761E+9
,237722.000000,1.785761E+9
,237755.000000,1.785761E+9
,237788.000000,1.785761E+9
,237822.000000,1.785761E+9
,237855.000000,1.785761E+9
,237888.000000,1.785761E+9
,237922.000000,1.785761E+9
,237957.000000,1.785761E+9
,237989.000000,1.785761E+9
,238022.000000,1.785761E+9
,238055.000000,1.785761E+9
,238088.000000,1.785762E+9
,238122.000000,1.785762E+9
,238155.000000,1.785762E+9
,238188.000000,1.785762E+9
,238222.000000,1.785762E+9
,238255.000000,1.785762E+9
,238288.000000,1.785762E+9
,238322.000000,1.785762E+9
,238356.000000,1.785762E+9
,238388.000000,1.785762E+9
,238422.000000,1.785762E+9
,238455.000000,1.785762E+9
,238488.000000,1.785762E+9
,238522.000000,1.785762E+9
,238555.000000,1.785762E+9
,238588.000000,1.785762E+9
,238622.000000,1.785762E+9
,238655.000000,1.785762E+9
,238688.000000,1.785762E+9
,238723.000000,1.785762E+9
,238755.000000,1.785762E+9
,238788.000000,1.785762E+9
,238822.000000,1.785762E+9
,238855.000000,1.785762E+9
,238888.000000,1.785762E+9
,238922.000000,1.785762E+9
,238955.000000,1.785762E+9
,238988.000000,1.785762E+9
,239022.000000,1.785762E+9
,239055.000000,1.785762E+9
,239089.000000,1.785763E+9
,239122.000000,1.785763E+9
,239155.000000,1.785763E+9
,239188.000000,1.785763E+9
,239222.000000,1.785763E+9
,239255.000000,1.785763E+9
,239288.000000,1.785763E+9
,239322.000000,1.785763E+9
,239355.000000,1.785763E+9
,239388.000000,1.785763E+9
,239422.000000,1.785763E+9
,239455.000000,1.785763E+9
,239489.000000,1.785763E+9
,239522.000000,1.785763E+9
,239555.000000,1.785763E+9
,239588.000000,1.785763E+9
,239622.000000,1.785763E+9
,239655.000000,1.785763E+9
,239688.000000,1.785763E+9
,239722.000000,1.785763E+9
,239755.000000,1.785763E+9
,239788.000000,1.785763E+9
,239821.000000,1.785763E+9
,239856.000000,1.785763E+9
,239888.000000,1.785763E+9
,239921.000000,1.785763E+9
,239955.000000,1.785763E+9
,239988.000000,1.785763E+9
,240021.000000,1.785763E+9
,240055.000000,1.785763E+9
,240088.000000,1.785764E+9
,240121.000000,1.785764E+9
,240155.000000,1.785764E+9
,240188.000000,1.785764E+9
,240222.000000,1.785764E+9
,240255.000000,1.785764E+9
,240288.000000,1.785764E+9
,240321.000000,1.785764E+9
,240355.000000,1.785764E+9
,240388.000000,1.785764E+9
,240421.000000,1.785764E+9
,240455.000000,1.785764E+9
,240488.000000,1.785764E+9
,240521.000000,1.785764E+9
,240555.000000,1.785764E+9
,240589.000000,1.785764E+9
,240621.000000,1.785764E+9
,240655.000000,1.785764E+9
,240688.000000,1.785764E+9
,240721.000000,1.785764E+9
,240755.000000,1.785764E+9
,240788.000000,1.785764E+9
,240821.000000,1.785764E+9
,240855.000000,1.785764E+9
,240888.000000,1.785764E+9
,240921.000000,1.785764E+9
,240955.000000,1.785764E+9
,240989.000000,1.785764E+9
,241022.000000,1.785764E+9
,241055.000000,1.785764E+9
,241088.000000,1.785765E+9
,241121.000000,1.785765E+9
,241155.000000,1.785765E+9
,241188.000000,1.785765E+9
,241221.000000,1.785765E+9
,241255.000000,1.785765E+9
,241288.000000,1.785765E+9
,241321.000000,1.785765E+9
,241356.000000,1.785765E+9
,241388.000000,1.785765E+9
,241421.000000,1.785765E+9
,241455.000000,1.785765E+9
,241488.000000,1.785765E+9
,241521.000000,1.785765E+9
,241555.000000,1.785765E+9
,241588.000000,1.785765E+9
,241621.000000,1.785765E+9
,241655.000000,1.785765E+9
,241688.000000,1.785765E+9
,241722.000000,1.785765E+9
,241755.000000,1.785765E+9
,241788.000000,1.785765E+9
,241821.000000,1.785765E+9
,241855.000000,1.785765E+9
,241888.000000,1.785765E+9
,241921.000000,1.785765E+9
,241955.000000,1.785765E+9
,241988.000000,1.785765E+9
,242021.000000,1.785765E+9
,242054.000000,1.785765E+9
,242089.000000,1.785766E+9
,242122.000000,1.785766E+9
,242154.000000,1.785766E+9
,242188.000000,1.785766E+9
,242221.000000,1.785766E+9
,242254.000000,1.785766E+9
,242288.000000,1.785766E+9
,242321.000000,1.785766E+9
,242354.000000,1.785766E+9
,242388.000000,1.785766E+9
,242421.000000,1.785766E+9
,242454.000000,1.785766E+9
,242489.000000,1.785766E+9
,242521.000000,1.785766E+9
,242554.000000,1.785766E+9
,242588.000000,1.785766E+9
,242621.000000,1.785766E+9
,242654.000000,1.785766E+9
,242688.000000,1.785766E+9
,242721.000000,1.785766E+9
,242754.000000,1.785766E+9
,242788.000000,1.785766E+9
,242821.000000,1.785766E+9
,242855.000000,1.785766E+9
,242888.000000,1.785766E+9
,242921.000000,1.785766E+9
,242954.000000,1.785766E+9
,242988.000000,1.785766E+9
,243021.000000,1.785766E+9
,243054.000000,1.785766E+9
,243088.000000,1.785767E+9
,243121.000000,1.785767E+9
,243154.000000,1.785767E+9
,243188.000000,1.785767E+9
,243222.000000,1.785767E+9
,243254.000000,1.785767E+9
,243288.000000,1.785767E+9
,243321.000000,1.785767E+9
,243354.000000,1.785767E+9
,243388.000000,1.785767E+9
,243421.000000,1.785767E+9
,243454.000000,1.785767E+9
,243488.000000,1.785767E+9
,243521.000000,1.785767E+9
,243554.000000,1.785767E+9
,243588.000000,1.785767E+9
,243622.000000,1.785767E+9
,243654.000000,1.785767E+9
,243688.000000,1.785767E+9
,243721.000000,1.785767E+9
,243753.000000,1.785767E+9
,243788.000000,1.785767E+9
,243821.000000,1.785767E+9
,243854.000000,1.785767E+9
,243888.000000,1.785767E+9
,243921.000000,1.785767E+9
,243954.000000,1.785767E+9
,243989.000000,1.785767E+9
,244021.000000,1.785767E+9
,244054.000000,1.785767E+9
,244088.000000,1.785768E+9
,244121.000000,1.785768E+9
,244154.000000,1.785768E+9
,244187.000000,1.785768E+9
,244221.000000,1.785768E+9
,244254.000000,1.785768E+9
,244287.000000,1.785768E+9
,244321.000000,1.785768E+9
,244355.000000,1.785768E+9
,244387.000000,1.785768E+9
,244421.000000,1.785768E+9
,244454.000000,1.785768E+9
,244487.000000,1.785768E+9
,244521.000000,1.785768E+9
,244554.000000,1.785768E+9
,244587.000000,1.785768E+9
,244621.000000,1.785768E+9
,244654.000000,1.785768E+9
,244687.000000,1.785768E+9
,244722.000000,1.785768E+9
,244754.000000,1.785768E+9
,244787.000000,1.785768E+9
,244820.000000,1.785768E+9
,244854.000000,1.785768E+9
,244887.000000,1.785768E+9
,244921.000000,1.785768E+9
,244954.000000,1.785768E+9
,244987.000000,1.785768E+9
,245021.000000,1.785768E+9
,245054.000000,1.785768E+9
,245087.000000,1.785769E+9
,245122.000000,1.785769E+9
,245154.000000,1.785769E+9
,245187.000000,1.785769E+9
,245221.000000,1.785769E+9
,245254.000000,1.785769E+9
,245287.000000,1.785769E+9
,245321.000000,1.785769E+9
,245354.000000,1.785769E+9
,245387.000000,1.785769E+9
,245421.000000,1.785769E+9
,245454.000000,1.785769E+9
,245488.000000,1.785769E+9
,245521.000000,1.785769E+9
,245554.000000,1.785769E+9
,245587.000000,1.785769E+9
,245621.000000,1.785769E+9
,245654.000000,1.785769E+9
,245687.000000,1.785769E+9
,245721.000000,1.785769E+9
,245754.000000,1.785769E+9
,245787.000000,1.785769E+9
,245821.000000,1.785769E+9
,245855.000000,1.785769E+9
,245887.000000,1.785769E+9
,245921.000000,1.785769E+9
,245955.000000,1.785769E+9
,245987.000000,1.785769E+9
,246021.000000,1.785769E+9
,246054.000000,1.785769E+9
,246087.000000,1.785770E+9
,246121.000000,1.785770E+9
,246154.000000,1.785770E+9
,246187.000000,1.785770E+9
,246222.000000,1.785770E+9
,246255.000000,1.785770E+9
,246287.000000,1.785770E+9
,246321.000000,1.785770E+9
,246354.000000,1.785770E+9
,246387.000000,1.785770E+9
,246420.000000,1.785770E+9
,246454.000000,1.785770E+9
,246487.000000,1.785770E+9
,246520.000000,1.785770E+9
,246554.000000,1.785770E+9
,246587.000000,1.785770E+9
,246621.000000,1.785770E+9
,246654.000000,1.785770E+9
,246687.000000,1.785770E+9
,246720.000000,1.785770E+9
,246754.000000,1.785770E+9
,246787.000000,1.785770E+9
,246820.000000,1.785770E+9
,246854.000000,1.785770E+9
,246887.000000,1.785770E+9
,246920.000000,1.785770E+9
,246954.000000,1.785770E+9
,246988.000000,1.785770E+9
,247020.000000,1.785770E+9
,247054.000000,1.785770E+9
,247087.000000,1.785771E+9
,247120.000000,1.785771E+9
,247154.000000,1.785771E+9
,247187.000000,1.785771E+9
,247220.000000,1.785771E+9
,247254.000000,1.785771E+9
,247287.000000,1.785771E+9
,247320.000000,1.785771E+9
,247355.000000,1.785771E+9
,247387.000000,1.785771E+9
,247420.000000,1.785771E+9
,247454.000000,1.785771E+9
,247487.000000,1.785771E+9
,247520.000000,1.785771E+9
,247554.000000,1.785771E+9
,247587.000000,1.785771E+9
,247620.000000,1.785771E+9
,247654.000000,1.785771E+9
,247687.000000,1.785771E+9
,247720.000000,1.785771E+9
,247755.000000,1.785771E+9
,247787.000000,1.785771E+9
,247820.000000,1.785771E+9
,247854.000000,1.785771E+9
,247887.000000,1.785771E+9
,247920.000000,1.785771E+9
,247954.000000,1.785771E+9
,247987.000000,1.785771E+9
,248020.000000,1.785771E+9
,248054.000000,1.785771E+9
,248087.000000,1.785772E+9
,248121.000000,1.785772E+9
,248154.000000,1.785772E+9
,248187.000000,1.785772E+9
,248220.000000,1.785772E+9
,248254.000000,1.785772E+9
,248287.000000,1.785772E+9
,248320.000000,1.785772E+9
,248354.000000,1.785772E+9
,248387.000000,1.785772E+9
,248420.000000,1.785772E+9
,248454.000000,1.785772E+9
,248488.000000,1.785772E+9
,248520.000000,1.785772E+9
,248554.000000,1.785772E+9
,248587.000000,1.785772E+9
,248620.000000,1.785772E+9
,248653.000000,1.785772E+9
,248687.000000,1.785772E+9
,248720.000000,1.785772E+9
,248753.000000,1.785772E+9
,248787.000000,1.785772E+9
,248820.000000,1.785772E+9
,248854.000000,1.785772E+9
,248888.000000,1.785772E+9
,248920.000000,1.785772E+9
,248953.000000,1.785772E+9
,248987.000000,1.785772E+9
,249020.000000,1.785772E+9
,249053.000000,1.785772E+9
,249087.000000,1.785773E+9
,249120.000000,1.785773E+9
,249153.000000,1.785773E+9
,249187.000000,1.785773E+9
,249220.000000,1.785773E+9
,249254.000000,1.785773E+9
,249287.000000,1.785773E+9
,249320.000000,1.785773E+9
,249353.000000,1.785773E+9
,249387.000000,1.785773E+9
,249420.000000,1.785773E+9
,249453.000000,1.785773E+9
,249487.000000,1.785773E+9
,249520.000000,1.785773E+9
,249553.000000,1.785773E+9
,249587.000000,1.785773E+9
,249621.000000,1.785773E+9
,249653.000000,1.785773E+9
,249687.000000,1.785773E+9
,249720.000000,1.785773E+9
,249753.000000,1.785773E+9
,249787.000000,1.785773E+9
,249820.000000,1.785773E+9
,249853.000000,1.785773E+9
,249887.000000,1.785773E+9
,249920.000000,1.785773E+9
,249953.000000,1.785773E+9
,249988.000000,1.785773E+9
,250020.000000,1.785773E+9
,250053.000000,1.785773E+9
,250087.000000,1.785774E+9
,250120.000000,1.785774E+9
,250153.000000,1.785774E+9
,250187.000000,1.785774E+9
,250220.000000,1.785774E+9
,250253.000000,1.785774E+9
,250287.000000,1.785774E+9
,250320.000000,1.785774E+9
,250353.000000,1.785774E+9
,250388.000000,1.785774E+9
,250420.000000,1.785774E+9
,250453.000000,1.785774E+9
,250487.000000,1.785774E+9
,250519.000000,1.785774E+9
,250553.000000,1.785774E+9
,250587.000000,1.785774E+9
,250620.000000,1.785774E+9
,250653.000000,1.785774E+9
,250687.000000,1.785774E+9
,250720.000000,1.785774E+9
,250754.000000,1.785774E+9
,250787.000000,1.785774E+9
,250820.000000,1.785774E+9
,250853.000000,1.785774E+9
,250886.000000,1.785774E+9
,250920.000000,1.785774E+9
,250953.000000,1.785774E+9
,250986.000000,1.785774E+9
,251020.000000,1.785774E+9
,251053.000000,1.785774E+9
,251086.000000,1.785775E+9
,251121.000000,1.785775E+9
,251153.000000,1.785775E+9
,251186.000000,1.785775E+9
,251220.000000,1.785775E+9
,251253.000000,1.785775E+9
,251286.000000,1.785775E+9
,251320.000000,1.785775E+9
,251353.000000,1.785775E+9
,251386.000000,1.785775E+9
,251420.000000,1.785775E+9
,251453.000000,1.785775E+9
,251487.000000,1.785775E+9
,251519.000000,1.785775E+9
,251553.000000,1.785775E+9
,251586.000000,1.785775E+9
,251620.000000,1.785775E+9
,251653.000000,1.785775E+9
,251686.000000,1.785775E+9
,251720.000000,1.785775E+9
,251753.000000,1.785775E+9
,251786.000000,1.785775E+9
,251820.000000,1.785775E+9
,251853.000000,1.785775E+9
,251887.000000,1.785775E+9
,251920.000000,1.785775E+9
,251953.000000,1.785775E+9
,251986.000000,1.785775E+9
,252020.000000,1.785775E+9
,252053.000000,1.785775E+9
,252086.000000,1.785776E+9
,252120.000000,1.785776E+9
,252154.000000,1.785776E+9
,252186.000000,1.785776E+9
,252220.000000,1.785776E+9
,252254.000000,1.785776E+9
,252286.000000,1.785776E+9
,252320.000000,1.785776E+9
,252353.000000,1.785776E+9
,252386.000000,1.785776E+9
,252420.000000,1.785776E+9
,252453.000000,1.785776E+9
,252486.000000,1.785776E+9
,252520.000000,1.785776E+9
,252553.000000,1.785776E+9
,252586.000000,1.785776E+9
,252621.000000,1.785776E+9
,252653.000000,1.785776E+9
,252686.000000,1.785776E+9
,252720.000000,1.785776E+9
,252753.000000,1.785776E+9
,252786.000000,1.785776E+9
,252820.000000,1.785776E+9
,252853.000000,1.785776E+9
,252886.000000,1.785776E+9
,252920.000000,1.785776E+9
,252953.000000,1.785776E+9
,252987.000000,1.785776E+9
,253020.000000,1.785776E+9
,253053.000000,1.785776E+9
,253086.000000,1.785777E+9
,253119.000000,1.785777E+9
,253153.000000,1.785777E+9
,253186.000000,1.785777E+9
,253219.000000,1.785777E+9
,253253.000000,1.785777E+9
,253286.000000,1.785777E+9
,253319.000000,1.785777E+9
,253353.000000,1.785777E+9
,253387.000000,1.785777E+9
,253419.000000,1.785777E+9
,253453.000000,1.785777E+9
,253486.000000,1.785777E+9
,253519.000000,1.785777E+9
,253553.000000,1.785777E+9
,253586.000000,1.785777E+9
,253619.000000,1.785777E+9
,253653.000000,1.785777E+9
,253686.000000,1.785777E+9
,253719.000000,1.785777E+9
,253754.000000,1.785777E+9
,253786.000000,1.785777E+9
,253819.000000,1.785777E+9
,253853.000000,1.785777E+9
,253886.000000,1.785777E+9
,253919.000000,1.785777E+9
,253953.000000,1.785777E+9
,253986.000000,1.785777E+9
,254019.000000,1.785777E+9
,254053.000000,1.785777E+9
,254086.000000,1.785778E+9
,254120.000000,1.785778E+9
,254153.000000,1.785778E+9
,254186.000000,1.785778E+9
,254219.000000,1.785778E+9
,254253.000000,1.785778E+9
,254286.000000,1.785778E+9
,254319.000000,1.785778E+9
,254353.000000,1.785778E+9
,254386.000000,1.785778E+9
,254419.000000,1.785778E+9
,254453.000000,1.785778E+9
,254486.000000,1.785778E+9
,254520.000000,1.785778E+9
,254553.000000,1.785778E+9
,254586.000000,1.785778E+9
,254619.000000,1.785778E+9
,254653.000000,1.785778E+9
,254686.000000,1.785778E+9
,254719.000000,1.785778E+9
,254753.000000,1.785778E+9
,254786.000000,1.785778E+9
,254819.000000,1.785778E+9
,254853.000000,1.785778E+9
,254887.000000,1.785778E+9
,254919.000000,1.785778E+9
,254953.000000,1.785778E+9
,254986.000000,1.785778E+9
,255019.000000,1.785778E+9
,255053.000000,1.785778E+9
,255086.000000,1.785779E+9
,255119.000000,1.785779E+9
,255153.000000,1.785779E+9
,255186.000000,1.785779E+9
,255219.000000,1.785779E+9
,255253.000000,1.785779E+9
,255286.000000,1.785779E+9
,255319.000000,1.785779E+9
,255352.000000,1.785779E+9
,255386.000000,1.785779E+9
,255419.000000,1.785779E+9
,255452.000000,1.785779E+9
,255485.000000,1.785779E+9
,255519.000000,1.785779E+9
,255552.000000,1.785779E+9
,255586.000000,1.785779E+9
,255620.000000,1.785779E+9
,255652.000000,1.785779E+9
,255687.000000,1.785779E+9
,255719.000000,1.785779E+9
,255752.000000,1.785779E+9
,255786.000000,1.785779E+9
,255819.000000,1.785779E+9
,255852.000000,1.785779E+9
,255886.000000,1.785779E+9
,255919.000000,1.785779E+9
,255952.000000,1.785779E+9
,255986.000000,1.785779E+9
,256020.000000,1.785779E+9
,256052.000000,1.785779E+9
,256086.000000,1.785780E+9
,256119.000000,1.785780E+9
,256153.000000,1.785780E+9
,256186.000000,1.785780E+9
,256219.000000,1.785780E+9
,256252.000000,1.785780E+9
,256286.000000,1.785780E+9
,256319.000000,1.785780E+9
,256352.000000,1.785780E+9
,256387.000000,1.785780E+9
,256419.000000,1.785780E+9
,256452.000000,1.785780E+9
,256486.000000,1.785780E+9
,256519.000000,1.785780E+9
,256552.000000,1.785780E+9
,256586.000000,1.785780E+9
,256619.000000,1.785780E+9
,256652.000000,1.785780E+9
,256686.000000,1.785780E+9
,256719.000000,1.785780E+9
,256753.000000,1.785780E+9
,256786.000000,1.785780E+9
,256819.000000,1.785780E+9
,256852.000000,1.785780E+9
,256886.000000,1.785780E+9
,256919.000000,1.785780E+9
,256952.000000,1.785780E+9
,256986.000000,1.785780E+9
,257019.000000,1.785780E+9
,257052.000000,1.785780E+9
,257086.000000,1.785781E+9
,257120.000000,1.785781E+9
,257153.000000,1.785781E+9
,257186.000000,1.785781E+9
,257219.000000,1.785781E+9
,257252.000000,1.785781E+9
,257286.000000,1.785781E+9
,257319.000000,1.785781E+9
,257352.000000,1.785781E+9
,257386.000000,1.785781E+9
,257419.000000,1.785781E+9
,257452.000000,1.785781E+9
,257485.000000,1.785781E+9
,257520.000000,1.785781E+9
,257552.000000,1.785781E+9
,257585.000000,1.785781E+9
,257619.000000,1.785781E+9
,257652.000000,1.785781E+9
,257685.000000,1.785781E+9
,257719.000000,1.785781E+9
,257752.000000,1.785781E+9
,257785.000000,1.785781E+9
,257819.000000,1.785781E+9
,257852.000000,1.785781E+9
,257886.000000,1.785781E+9
,257919.000000,1.785781E+9
,257952.000000,1.785781E+9
,257985.000000,1.785781E+9
,258019.000000,1.785781E+9
,258053.000000,1.785781E+9
,258085.000000,1.785782E+9
,258119.000000,1.785782E+9
,258152.000000,1.785782E+9
,258185.000000,1.785782E+9
,258219.000000,1.785782E+9
,258253.000000,1.785782E+9
,258285.000000,1.785782E+9
,258319.000000,1.785782E+9
,258352.000000,1.785782E+9
,258385.000000,1.785782E+9
,258419.000000,1.785782E+9
,258452.000000,1.785782E+9
,258485.000000,1.785782E+9
,258519.000000,1.785782E+9
,258552.000000,1.785782E+9
,258585.000000,1.785782E+9
,258619.000000,1.785782E+9
,258653.000000,1.785782E+9
,258685.000000,1.785782E+9
,258719.000000,1.785782E+9
,258752.000000,1.785782E+9
,258785.000000,1.785782E+9
,258819.000000,1.785782E+9
,258852.000000,1.785782E+9
,258885.000000,1.785782E+9
,258919.000000,1.785782E+9
,258952.000000,1.785782E+9
,258985.000000,1.785782E+9
,259020.000000,1.785782E+9
,259052.000000,1.785782E+9
,259085.000000,1.785783E+9
,259119.000000,1.785783E+9
,259152.000000,1.785783E+9
,259185.000000,1.785783E+9
,259219.000000,1.785783E+9
,259252.000000,1.785783E+9
,259285.000000,1.785783E+9
,259319.000000,1.785783E+9
,259352.000000,1.785783E+9
,259386.000000,1.785783E+9
,259419.000000,1.785783E+9
,259452.000000,1.785783E+9
,259485.000000,1.785783E+9
,259519.000000,1.785783E+9
,259552.000000,1.785783E+9
,259585.000000,1.785783E+9
,259618.000000,1.785783E+9
,259652.000000,1.785783E+9
,259685.000000,1.785783E+9
,259718.000000,1.785783E+9
,259753.000000,1.785783E+9
,259785.000000,1.785783E+9
,259818.000000,1.785783E+9
,259852.000000,1.785783E+9
,259885.000000,1.785783E+9
,259918.000000,1.785783E+9
,259952.000000,1.785783E+9
,259985.000000,1.785783E+9
,260018.000000,1.785783E+9
,260052.000000,1.785783E+9
,260085.000000,1.785784E+9
,260118.000000,1.785784E+9
,260153.000000,1.785784E+9
,260185.000000,1.785784E+9
,260218.000000,1.785784E+9
,260252.000000,1.785784E+9
,260285.000000,1.785784E+9
,260318.000000,1.785784E+9
,260352.000000,1.785784E+9
,260385.000000,1.785784E+9
,260418.000000,1.785784E+9
,260452.000000,1.785784E+9
,260485.000000,1.785784E+9
,260519.000000,1.785784E+9
,260552.000000,1.785784E+9
,260585.000000,1.785784E+9
,260618.000000,1.785784E+9
,260652.000000,1.785784E+9
,260685.000000,1.785784E+9
,260718.000000,1.785784E+9
,260752.000000,1.785784E+9
,260785.000000,1.785784E+9
,260818.000000,1.785784E+9
,260852.000000,1.785784E+9
,260886.000000,1.785784E+9
,260918.000000,1.785784E+9
,260952.000000,1.785784E+9
,260985.000000,1.785784E+9
,261018.000000,1.785784E+9
,261052.000000,1.785784E+9
,261085.000000,1.785785E+9
,261118.000000,1.785785E+9
,261152.000000,1.785785E+9
,261185.000000,1.785785E+9
,261218.000000,1.785785E+9
,261253.000000,1.785785E+9
,261286.000000,1.785785E+9
,261318.000000,1.785785E+9
,261352.000000,1.785785E+9
,261385.000000,1.785785E+9
,261418.000000,1.785785E+9
,261452.000000,1.785785E+9
,261485.000000,1.785785E+9
,261518.000000,1.785785E+9
,261552.000000,1.785785E+9
,261585.000000,1.785785E+9
,261618.000000,1.785785E+9
,261653.000000,1.785785E+9
,261685.000000,1.785785E+9
,261718.000000,1.785785E+9
,261752.000000,1.785785E+9
,261785.000000,1.785785E+9
,261818.000000,1.785785E+9
,261851.000000,1.785785E+9
,261885.000000,1.785785E+9
,261918.000000,1.785785E+9
,261951.000000,1.785785E+9
,261985.000000,1.785785E+9
,262019.000000,1.785785E+9
,262051.000000,1.785785E+9
,262085.000000,1.785786E+9
,262118.000000,1.785786E+9
,262151.000000,1.785786E+9
,262185.000000,1.785786E+9
,262218.000000,1.785786E+9
,262251.000000,1.785786E+9
,262284.000000,1.785786E+9
,262318.000000,1.785786E+9
,262351.000000,1.785786E+9
,262386.000000,1.785786E+9
,262418.000000,1.785786E+9
,262451.000000,1.785786E+9
,262485.000000,1.785786E+9
,262518.000000,1.785786E+9
,262551.000000,1.785786E+9
,262585.000000,1.785786E+9
,262618.000000,1.785786E+9
